createdAt,value
2023-09-27T00:00:52.430Z,2.83
2023-09-27T00:03:19.093Z,2.83
2023-09-27T00:05:46.715Z,3.00
2023-09-27T00:08:13.661Z,3.30
2023-09-27T00:10:40.409Z,3.15
2023-09-27T00:13:07.130Z,3.50
2023-09-27T00:15:33.814Z,4.18
2023-09-27T00:18:00.591Z,4.10
2023-09-27T00:20:27.334Z,3.30
2023-09-27T00:22:56.044Z,2.97
2023-09-27T00:25:22.931Z,3.28
2023-09-27T00:27:49.786Z,3.30
2023-09-27T00:30:17.611Z,3.40
2023-09-27T00:32:47.769Z,3.35
2023-09-27T00:35:23.501Z,3.42
2023-09-27T00:37:52.581Z,3.63
2023-09-27T00:40:22.483Z,3.80
2023-09-27T00:42:49.450Z,3.88
2023-09-27T00:45:17.057Z,4.50
2023-09-27T00:47:44.036Z,3.70
2023-09-27T00:50:11.046Z,4.55
2023-09-27T00:52:40.943Z,4.45
2023-09-27T00:55:10.934Z,4.22
2023-09-27T00:57:37.423Z,4.40
2023-09-27T01:00:05.293Z,4.18
2023-09-27T01:02:32.186Z,4.68
2023-09-27T01:04:59.598Z,4.20
2023-09-27T01:07:26.285Z,4.38
2023-09-27T01:09:53.002Z,4.32
2023-09-27T01:12:39.767Z,4.00
2023-09-27T01:15:26.881Z,4.40
2023-09-27T01:18:13.341Z,4.05
2023-09-27T01:20:59.961Z,4.15
2023-09-27T01:23:50.378Z,4.32
2023-09-27T01:26:38.626Z,4.07
2023-09-27T01:29:05.760Z,4.35
2023-09-27T01:31:33.048Z,3.85
2023-09-27T01:33:59.769Z,3.63
2023-09-27T01:36:26.540Z,4.20
2023-09-27T01:38:53.332Z,3.95
2023-09-27T01:41:20.085Z,4.68
2023-09-27T01:43:46.647Z,4.43
2023-09-27T01:46:13.462Z,5.00
2023-09-27T01:48:40.637Z,4.35
2023-09-27T01:51:07.168Z,4.88
2023-09-27T01:53:33.755Z,4.50
2023-09-27T01:56:00.267Z,4.07
2023-09-27T01:58:27.145Z,3.83
2023-09-27T02:00:54.533Z,3.78
2023-09-27T02:03:21.229Z,4.20
2023-09-27T02:05:48.368Z,4.10
2023-09-27T02:08:16.735Z,4.35
2023-09-27T02:10:43.340Z,4.72
2023-09-27T02:13:09.877Z,4.18
2023-09-27T02:15:36.417Z,4.63
2023-09-27T02:18:03.158Z,4.63
2023-09-27T02:20:31.266Z,5.07
2023-09-27T02:22:57.890Z,5.93
2023-09-27T02:25:24.585Z,6.22
2023-09-27T02:27:51.316Z,6.05
2023-09-27T02:30:18.029Z,6.78
2023-09-27T02:32:44.983Z,5.60
2023-09-27T02:35:14.382Z,6.70
2023-09-27T02:37:42.442Z,5.80
2023-09-27T02:40:14.024Z,4.65
2023-09-27T02:42:45.374Z,3.97
2023-09-27T02:47:41.116Z,4.03
2023-09-27T02:50:12.009Z,3.80
2023-09-27T02:52:41.654Z,4.30
2023-09-27T02:55:12.235Z,4.22
2023-09-27T02:57:39.429Z,4.55
2023-09-27T03:00:07.594Z,4.65
2023-09-27T03:02:34.900Z,4.32
2023-09-27T03:05:05.724Z,4.63
2023-09-27T03:07:34.934Z,4.22
2023-09-27T03:10:11.718Z,4.53
2023-09-27T03:12:40.045Z,4.05
2023-09-27T03:15:12.614Z,4.22
2023-09-27T03:17:40.877Z,4.03
2023-09-27T03:20:16.932Z,3.72
2023-09-27T03:22:44.107Z,3.72
2023-09-27T03:25:11.203Z,3.47
2023-09-27T03:27:38.049Z,3.45
2023-09-27T03:30:06.960Z,3.50
2023-09-27T03:32:36.615Z,3.63
2023-09-27T03:35:04.220Z,4.55
2023-09-27T03:37:31.632Z,4.55
2023-09-27T03:39:58.287Z,4.57
2023-09-27T03:42:25.042Z,4.53
2023-09-27T03:44:51.919Z,4.97
2023-09-27T03:47:18.846Z,5.05
2023-09-27T03:49:45.387Z,5.03
2023-09-27T03:52:12.767Z,4.35
2023-09-27T03:54:39.445Z,4.22
2023-09-27T03:57:06.264Z,4.30
2023-09-27T03:59:33.988Z,3.47
2023-09-27T04:02:00.799Z,4.45
2023-09-27T04:04:28.332Z,4.60
2023-09-27T04:06:55.068Z,4.63
2023-09-27T04:09:22.199Z,4.35
2023-09-27T04:11:48.988Z,4.68
2023-09-27T04:14:15.784Z,6.07
2023-09-27T04:16:43.164Z,7.45
2023-09-27T04:19:09.937Z,7.53
2023-09-27T04:21:37.505Z,7.60
2023-09-27T04:24:05.497Z,5.80
2023-09-27T04:26:32.204Z,6.18
2023-09-27T04:28:59.069Z,5.90
2023-09-27T04:31:25.784Z,5.13
2023-09-27T04:33:52.602Z,4.10
2023-09-27T04:36:19.467Z,3.25
2023-09-27T04:38:46.924Z,4.13
2023-09-27T04:41:18.869Z,3.47
2023-09-27T04:43:45.997Z,4.75
2023-09-27T04:46:14.911Z,3.92
2023-09-27T04:48:41.959Z,4.93
2023-09-27T04:51:08.661Z,5.03
2023-09-27T04:53:38.251Z,5.40
2023-09-27T04:56:08.777Z,5.75
2023-09-27T04:58:37.590Z,4.80
2023-09-27T05:01:07.230Z,4.60
2023-09-27T05:03:34.472Z,3.60
2023-09-27T05:06:01.236Z,3.88
2023-09-27T05:08:28.236Z,3.97
2023-09-27T05:10:56.108Z,3.58
2023-09-27T05:13:23.493Z,4.05
2023-09-27T05:15:50.899Z,3.83
2023-09-27T05:18:17.960Z,4.38
2023-09-27T05:20:47.676Z,4.30
2023-09-27T05:23:14.723Z,4.90
2023-09-27T05:25:42.521Z,5.53
2023-09-27T05:28:10.388Z,4.65
2023-09-27T05:30:41.899Z,4.60
2023-09-27T05:33:23.902Z,5.40
2023-09-27T05:35:53.954Z,5.22
2023-09-27T05:38:21.793Z,4.93
2023-09-27T05:40:48.594Z,5.22
2023-09-27T05:43:15.419Z,5.70
2023-09-27T05:45:45.605Z,5.43
2023-09-27T05:48:15.348Z,4.65
2023-09-27T05:50:45.967Z,4.38
2023-09-27T05:55:41.215Z,5.78
2023-09-27T05:58:08.029Z,6.93
2023-09-27T06:00:38.876Z,7.63
2023-09-27T06:03:05.995Z,7.60
2023-09-27T06:05:33.763Z,7.68
2023-09-27T06:08:01.089Z,8.48
2023-09-27T06:10:28.006Z,8.95
2023-09-27T06:12:54.967Z,8.95
2023-09-27T06:15:21.885Z,8.23
2023-09-27T06:17:50.142Z,8.23
2023-09-27T06:20:21.940Z,7.72
2023-09-27T06:22:54.142Z,6.22
2023-09-27T06:25:24.899Z,5.97
2023-09-27T06:30:21.744Z,5.18
2023-09-27T06:32:49.715Z,6.03
2023-09-27T06:35:17.041Z,5.00
2023-09-27T06:37:45.657Z,5.35
2023-09-27T06:40:17.523Z,4.97
2023-09-27T06:42:45.271Z,5.40
2023-09-27T06:45:12.798Z,5.20
2023-09-27T06:47:42.218Z,5.22
2023-09-27T06:50:10.608Z,5.25
2023-09-27T06:52:40.768Z,5.57
2023-09-27T06:55:11.803Z,5.65
2023-09-27T06:57:41.869Z,5.28
2023-09-27T07:00:14.400Z,5.63
2023-09-27T07:02:43.423Z,5.15
2023-09-27T07:05:10.546Z,5.15
2023-09-27T07:07:37.229Z,5.10
2023-09-27T07:10:04.055Z,5.60
2023-09-27T07:12:32.077Z,5.53
2023-09-27T07:14:59.247Z,6.03
2023-09-27T07:17:26.241Z,10.40
2023-09-27T07:19:56.882Z,12.32
2023-09-27T07:22:24.301Z,18.90
2023-09-27T07:24:50.829Z,17.55
2023-09-27T07:27:17.480Z,17.75
2023-09-27T07:29:44.079Z,16.88
2023-09-27T07:32:11.397Z,16.13
2023-09-27T07:34:38.840Z,16.33
2023-09-27T07:37:05.983Z,18.80
2023-09-27T07:39:33.333Z,18.75
2023-09-27T07:42:00.597Z,17.85
2023-09-27T07:44:29.540Z,18.65
2023-09-27T07:46:56.065Z,20.13
2023-09-27T07:49:24.188Z,21.23
2023-09-27T07:51:51.030Z,20.50
2023-09-27T07:54:17.776Z,21.55
2023-09-27T07:56:45.079Z,19.83
2023-09-27T07:59:11.757Z,19.60
2023-09-27T08:01:38.794Z,19.65
2023-09-27T08:04:11.883Z,21.63
2023-09-27T08:06:40.006Z,19.38
2023-09-27T08:09:14.773Z,19.83
2023-09-27T08:11:48.167Z,19.48
2023-09-27T08:14:17.470Z,20.55
2023-09-27T08:16:45.719Z,19.60
2023-09-27T08:19:13.779Z,19.52
2023-09-27T08:21:40.376Z,18.40
2023-09-27T08:24:07.900Z,20.65
2023-09-27T08:26:35.973Z,17.85
2023-09-27T08:29:02.567Z,17.73
2023-09-27T08:31:31.516Z,18.65
2023-09-27T08:33:58.356Z,18.85
2023-09-27T08:36:25.048Z,17.92
2023-09-27T08:38:51.848Z,18.33
2023-09-27T08:41:19.550Z,18.10
2023-09-27T08:43:46.952Z,17.55
2023-09-27T08:46:13.498Z,16.60
2023-09-27T08:48:40.554Z,17.40
2023-09-27T08:51:08.080Z,17.20
2023-09-27T08:53:39.392Z,16.55
2023-09-27T08:56:07.769Z,15.77
2023-09-27T08:58:36.194Z,16.35
2023-09-27T09:01:05.288Z,15.65
2023-09-27T09:03:33.282Z,13.63
2023-09-27T09:06:00.181Z,16.40
2023-09-27T09:08:42.630Z,14.93
2023-09-27T09:11:12.065Z,15.55
2023-09-27T09:13:57.767Z,13.88
2023-09-27T09:16:25.021Z,13.88
2023-09-27T09:18:56.677Z,13.15
2023-09-27T09:21:26.316Z,14.13
2023-09-27T09:23:53.093Z,14.40
2023-09-27T09:26:31.047Z,13.27
2023-09-27T09:29:01.090Z,14.02
2023-09-27T09:31:29.656Z,15.52
2023-09-27T09:34:08.988Z,15.00
2023-09-27T09:36:36.823Z,14.15
2023-09-27T09:39:08.071Z,14.48
2023-09-27T09:41:51.105Z,10.88
2023-09-27T09:44:21.154Z,12.57
2023-09-27T09:49:18.766Z,11.07
2023-09-27T09:51:48.853Z,12.85
2023-09-27T09:54:35.555Z,11.68
2023-09-27T09:57:11.016Z,12.35
2023-09-27T09:59:59.083Z,10.93
2023-09-27T10:02:28.642Z,12.20
2023-09-27T10:04:58.064Z,10.32
2023-09-27T10:07:25.075Z,10.95
2023-09-27T10:09:53.416Z,9.38
2023-09-27T10:12:25.088Z,11.50
2023-09-27T10:14:53.082Z,10.45
2023-09-27T10:17:24.356Z,8.23
2023-09-27T10:20:13.920Z,9.43
2023-09-27T10:22:44.074Z,8.65
2023-09-27T10:25:31.474Z,8.32
2023-09-27T10:28:05.718Z,7.72
2023-09-27T10:30:41.592Z,8.85
2023-09-27T10:33:17.868Z,8.25
2023-09-27T10:35:46.296Z,6.55
2023-09-27T10:38:13.557Z,7.35
2023-09-27T10:40:47.584Z,7.68
2023-09-27T10:43:35.979Z,8.05
2023-09-27T10:46:06.221Z,6.13
2023-09-27T10:48:32.810Z,6.25
2023-09-27T10:50:59.601Z,6.40
2023-09-27T10:53:27.939Z,6.15
2023-09-27T10:55:54.820Z,6.32
2023-09-27T10:58:21.666Z,7.07
2023-09-27T11:00:52.375Z,6.32
2023-09-27T11:03:19.623Z,5.82
2023-09-27T11:05:46.482Z,6.90
2023-09-27T11:08:20.743Z,7.25
2023-09-27T11:10:48.591Z,6.60
2023-09-27T11:13:15.298Z,7.43
2023-09-27T11:15:43.129Z,6.57
2023-09-27T11:18:11.236Z,6.50
2023-09-27T11:20:41.891Z,6.50
2023-09-27T11:23:08.744Z,5.30
2023-09-27T11:25:44.051Z,5.47
2023-09-27T11:28:16.496Z,7.00
2023-09-27T11:30:43.066Z,5.78
2023-09-27T11:33:09.788Z,5.60
2023-09-27T11:35:36.941Z,6.20
2023-09-27T11:38:14.512Z,6.28
2023-09-27T11:40:44.928Z,4.85
2023-09-27T11:43:13.231Z,5.72
2023-09-27T11:45:50.543Z,5.03
2023-09-27T11:48:31.663Z,5.30
2023-09-27T11:50:59.807Z,4.93
2023-09-27T11:53:26.468Z,5.50
2023-09-27T11:55:55.280Z,5.40
2023-09-27T11:58:22.146Z,4.93
2023-09-27T12:00:48.881Z,4.18
2023-09-27T12:03:15.584Z,5.90
2023-09-27T12:05:42.440Z,5.05
2023-09-27T12:08:09.681Z,4.70
2023-09-27T12:10:36.362Z,4.72
2023-09-27T12:13:03.746Z,4.18
2023-09-27T12:15:30.648Z,4.05
2023-09-27T12:17:57.371Z,4.28
2023-09-27T12:20:39.501Z,4.45
2023-09-27T12:23:10.237Z,3.92
2023-09-27T12:25:37.949Z,3.90
2023-09-27T12:28:04.977Z,4.60
2023-09-27T12:30:31.943Z,4.03
2023-09-27T12:32:58.488Z,4.15
2023-09-27T12:35:25.156Z,3.92
2023-09-27T12:37:51.750Z,4.20
2023-09-27T12:40:18.389Z,4.05
2023-09-27T12:42:44.998Z,3.90
2023-09-27T12:45:11.958Z,3.55
2023-09-27T12:47:38.799Z,4.15
2023-09-27T12:50:07.540Z,3.20
2023-09-27T12:52:34.513Z,3.58
2023-09-27T12:55:01.065Z,4.13
2023-09-27T12:57:27.702Z,3.97
2023-09-27T12:59:54.230Z,3.13
2023-09-27T13:02:21.701Z,3.72
2023-09-27T13:04:49.374Z,3.17
2023-09-27T13:07:18.135Z,2.78
2023-09-27T13:09:45.310Z,2.90
2023-09-27T13:12:11.808Z,2.97
2023-09-27T13:14:38.531Z,3.08
2023-09-27T13:17:05.094Z,3.20
2023-09-27T13:19:32.534Z,2.83
2023-09-27T13:21:59.464Z,2.60
2023-09-27T13:24:26.073Z,3.30
2023-09-27T13:26:52.754Z,2.47
2023-09-27T13:29:19.414Z,3.72
2023-09-27T13:31:46.382Z,3.20
2023-09-27T13:34:13.791Z,3.28
2023-09-27T13:36:41.415Z,3.70
2023-09-27T13:39:14.813Z,3.00
2023-09-27T13:41:42.775Z,3.20
2023-09-27T13:44:09.624Z,3.20
2023-09-27T13:46:36.482Z,2.33
2023-09-27T13:49:03.059Z,2.67
2023-09-27T13:51:30.812Z,3.08
2023-09-27T13:53:57.418Z,2.50
2023-09-27T13:56:24.075Z,2.30
2023-09-27T13:58:50.850Z,2.30
2023-09-27T14:01:17.411Z,2.20
2023-09-27T14:03:44.160Z,2.10
2023-09-27T14:06:10.888Z,2.55
2023-09-27T14:08:37.656Z,2.80
2023-09-27T14:11:04.283Z,2.65
2023-09-27T14:13:30.922Z,2.30
2023-09-27T14:15:57.584Z,2.25
2023-09-27T14:18:24.253Z,2.30
2023-09-27T14:20:51.960Z,2.38
2023-09-27T14:23:18.625Z,2.40
2023-09-27T14:25:45.252Z,1.88
2023-09-27T14:28:11.774Z,2.42
2023-09-27T14:30:41.539Z,2.05
2023-09-27T14:33:09.499Z,1.40
2023-09-27T14:38:09.477Z,1.02
2023-09-27T14:40:36.186Z,0.80
2023-09-27T14:43:02.920Z,0.95
2023-09-27T14:45:36.386Z,0.82
2023-09-27T14:48:05.463Z,1.08
2023-09-27T14:50:32.332Z,0.90
2023-09-27T14:52:59.366Z,0.70
2023-09-27T14:55:29.417Z,0.68
2023-09-27T14:57:57.539Z,0.82
2023-09-27T15:00:24.184Z,0.90
2023-09-27T15:02:51.429Z,0.52
2023-09-27T15:05:18.118Z,0.80
2023-09-27T15:07:44.837Z,0.82
2023-09-27T15:10:11.530Z,0.80
2023-09-27T15:12:38.880Z,1.00
2023-09-27T15:15:09.761Z,0.57
2023-09-27T15:17:43.929Z,0.50
2023-09-27T15:20:15.455Z,0.60
2023-09-27T15:22:42.524Z,0.90
2023-09-27T15:25:10.580Z,0.85
2023-09-27T15:27:37.277Z,0.80
2023-09-27T15:30:04.337Z,1.17
2023-09-27T15:32:31.078Z,0.93
2023-09-27T15:34:58.014Z,0.70
2023-09-27T15:37:24.803Z,0.90
2023-09-27T15:39:52.193Z,1.00
2023-09-27T15:42:18.698Z,0.90
2023-09-27T15:44:45.325Z,1.00
2023-09-27T15:47:15.540Z,0.90
2023-09-27T15:49:42.307Z,0.80
2023-09-27T15:52:09.910Z,1.25
2023-09-27T15:54:36.728Z,1.13
2023-09-27T15:57:03.577Z,1.10
2023-09-27T15:59:30.197Z,1.20
2023-09-27T16:01:57.649Z,1.17
2023-09-27T16:04:26.306Z,1.20
2023-09-27T16:06:54.589Z,1.10
2023-09-27T16:09:21.625Z,1.02
2023-09-27T16:11:49.348Z,1.45
2023-09-27T16:14:15.893Z,1.30
2023-09-27T16:16:42.525Z,1.30
2023-09-27T16:19:09.136Z,1.25
2023-09-27T16:21:35.668Z,1.20
2023-09-27T16:24:02.448Z,1.60
2023-09-27T16:26:29.020Z,1.58
2023-09-27T16:28:55.591Z,1.50
2023-09-27T16:31:22.734Z,1.30
2023-09-27T16:33:49.536Z,1.60
2023-09-27T16:36:17.847Z,1.50
2023-09-27T16:38:45.036Z,1.70
2023-09-27T16:41:13.567Z,1.80
2023-09-27T16:43:40.886Z,1.40
2023-09-27T16:46:08.488Z,1.20
2023-09-27T16:48:35.940Z,1.60
2023-09-27T16:51:02.861Z,1.23
2023-09-27T16:53:29.505Z,1.50
2023-09-27T16:55:56.339Z,1.55
2023-09-27T16:58:26.538Z,1.50
2023-09-27T17:00:53.354Z,1.42
2023-09-27T17:03:20.912Z,1.83
2023-09-27T17:05:47.978Z,1.90
2023-09-27T17:08:14.513Z,1.80
2023-09-27T17:10:41.616Z,1.45
2023-09-27T17:13:09.279Z,1.90
2023-09-27T17:15:35.804Z,1.67
2023-09-27T17:18:02.442Z,2.05
2023-09-27T17:20:29.270Z,1.67
2023-09-27T17:22:56.026Z,2.20
2023-09-27T17:25:22.822Z,2.10
2023-09-27T17:27:49.475Z,2.25
2023-09-27T17:30:16.741Z,1.77
2023-09-27T17:32:44.169Z,2.28
2023-09-27T17:35:11.279Z,2.13
2023-09-27T17:37:38.310Z,2.15
2023-09-27T17:40:08.801Z,2.05
2023-09-27T17:42:37.330Z,2.20
2023-09-27T17:45:06.243Z,1.75
2023-09-27T17:47:32.912Z,1.88
2023-09-27T17:49:59.661Z,1.95
2023-09-27T17:52:26.319Z,2.20
2023-09-27T17:54:53.188Z,1.90
2023-09-27T17:57:20.273Z,2.50
2023-09-27T17:59:46.964Z,2.13
2023-09-27T18:02:13.559Z,2.20
2023-09-27T18:04:40.522Z,2.22
2023-09-27T18:07:07.292Z,1.92
2023-09-27T18:09:37.144Z,2.40
2023-09-27T18:12:03.991Z,3.28
2023-09-27T18:14:30.725Z,2.55
2023-09-27T18:16:57.983Z,2.67
2023-09-27T18:19:24.799Z,2.47
2023-09-27T18:21:51.375Z,2.53
2023-09-27T18:24:18.016Z,2.38
2023-09-27T18:26:45.038Z,2.40
2023-09-27T18:29:11.627Z,2.13
2023-09-27T18:31:40.003Z,2.33
2023-09-27T18:34:06.883Z,2.15
2023-09-27T18:36:34.562Z,2.20
2023-09-27T18:39:01.433Z,2.50
2023-09-27T18:41:28.517Z,2.83
2023-09-27T18:43:55.447Z,3.10
2023-09-27T18:46:22.900Z,2.38
2023-09-27T18:48:51.497Z,2.42
2023-09-27T18:51:22.607Z,2.90
2023-09-27T18:53:50.452Z,2.75
2023-09-27T18:56:16.967Z,2.30
2023-09-27T18:58:43.768Z,2.47
2023-09-27T19:01:10.384Z,2.50
2023-09-27T19:03:37.171Z,2.70
2023-09-27T19:06:03.826Z,2.90
2023-09-27T19:08:30.495Z,2.58
2023-09-27T19:10:57.089Z,2.63
2023-09-27T19:13:23.806Z,2.80
2023-09-27T19:15:50.609Z,2.50
2023-09-27T19:18:17.217Z,2.40
2023-09-27T19:20:43.974Z,2.47
2023-09-27T19:23:10.669Z,2.75
2023-09-27T19:25:37.265Z,2.78
2023-09-27T19:28:04.069Z,2.88
2023-09-27T19:30:34.117Z,2.63
2023-09-27T19:33:00.766Z,2.47
2023-09-27T19:35:29.522Z,2.28
2023-09-27T19:37:56.082Z,2.42
2023-09-27T19:40:23.998Z,2.75
2023-09-27T19:42:51.048Z,3.13
2023-09-27T19:45:17.662Z,2.65
2023-09-27T19:47:44.273Z,3.17
2023-09-27T19:50:11.121Z,2.75
2023-09-27T19:52:38.852Z,2.80
2023-09-27T19:55:10.004Z,2.60
2023-09-27T19:57:37.128Z,2.70
2023-09-27T20:00:08.009Z,2.55
2023-09-27T20:02:35.753Z,2.60
2023-09-27T20:05:02.271Z,2.60
2023-09-27T20:07:29.102Z,2.83
2023-09-27T20:09:55.633Z,2.70
2023-09-27T20:12:22.413Z,2.40
2023-09-27T20:14:49.360Z,2.60
2023-09-27T20:17:15.898Z,2.58
2023-09-27T20:19:42.541Z,2.80
2023-09-27T20:22:10.192Z,2.63
2023-09-27T20:24:39.114Z,2.30
2023-09-27T20:27:06.104Z,2.88
2023-09-27T20:29:33.342Z,3.00
2023-09-27T20:32:00.009Z,2.65
2023-09-27T20:34:26.618Z,3.17
2023-09-27T20:36:53.255Z,3.15
2023-09-27T20:39:20.801Z,2.78
2023-09-27T20:41:47.290Z,2.50
2023-09-27T20:44:14.243Z,3.00
2023-09-27T20:46:40.900Z,2.90
2023-09-27T20:49:07.623Z,2.95
2023-09-27T20:51:34.205Z,3.05
2023-09-27T20:54:00.699Z,2.97
2023-09-27T20:56:27.255Z,3.25
2023-09-27T20:58:54.894Z,2.92
2023-09-27T21:01:29.255Z,3.20
2023-09-27T21:03:56.410Z,3.33
2023-09-27T21:06:30.533Z,2.83
2023-09-27T21:08:58.800Z,2.80
2023-09-27T21:11:25.765Z,3.08
2023-09-27T21:13:58.295Z,2.50
2023-09-27T21:16:26.710Z,3.30
2023-09-27T21:18:54.531Z,3.40
2023-09-27T21:21:22.745Z,3.60
2023-09-27T21:23:49.452Z,2.97
2023-09-27T21:26:16.025Z,3.40
2023-09-27T21:28:42.632Z,3.22
2023-09-27T21:31:10.741Z,3.10
2023-09-27T21:33:38.379Z,3.45
2023-09-27T21:36:05.261Z,3.45
2023-09-27T21:38:32.064Z,3.20
2023-09-27T21:40:58.997Z,3.13
2023-09-27T21:43:26.847Z,3.35
2023-09-27T21:45:53.673Z,3.10
2023-09-27T21:48:22.171Z,3.33
2023-09-27T21:50:48.685Z,3.78
2023-09-27T21:53:15.328Z,3.38
2023-09-27T21:55:41.871Z,3.38
2023-09-27T21:58:08.913Z,3.00
2023-09-27T22:00:35.939Z,3.20
2023-09-27T22:03:04.258Z,3.17
2023-09-27T22:05:33.547Z,2.90
2023-09-27T22:08:01.180Z,3.15
2023-09-27T22:10:36.041Z,2.97
2023-09-27T22:13:22.304Z,2.67
2023-09-27T22:15:54.814Z,3.05
2023-09-27T22:18:22.254Z,3.00
2023-09-27T22:20:49.469Z,3.03
2023-09-27T22:23:34.748Z,3.00
2023-09-27T22:26:06.236Z,3.30
2023-09-27T22:28:32.793Z,3.47
2023-09-27T22:31:02.293Z,3.90
2023-09-27T22:33:31.078Z,3.45
2023-09-27T22:35:58.342Z,3.10
2023-09-27T22:38:24.921Z,2.78
2023-09-27T22:40:51.609Z,2.97
2023-09-27T22:43:18.419Z,2.95
2023-09-27T22:45:48.948Z,3.03
2023-09-27T22:48:20.808Z,3.35
2023-09-27T22:50:50.214Z,3.28
2023-09-27T22:53:20.754Z,3.30
2023-09-27T22:55:51.488Z,3.30
2023-09-27T22:58:19.535Z,2.88
2023-09-27T23:00:57.972Z,3.15
2023-09-27T23:03:27.973Z,3.72
2023-09-27T23:05:57.775Z,3.80
2023-09-27T23:08:28.385Z,4.20
2023-09-27T23:10:59.409Z,3.80
2023-09-27T23:13:30.810Z,3.80
2023-09-27T23:15:57.853Z,3.90
2023-09-27T23:18:28.349Z,3.40
2023-09-27T23:20:56.339Z,4.32
2023-09-27T23:23:24.296Z,4.00
2023-09-27T23:25:55.240Z,4.50
2023-09-27T23:28:41.228Z,3.65
2023-09-27T23:31:11.698Z,3.35
2023-09-27T23:33:44.394Z,4.05
2023-09-27T23:36:24.436Z,3.83
2023-09-27T23:38:58.734Z,3.60
2023-09-27T23:41:30.694Z,3.35
2023-09-27T23:44:01.544Z,3.30
2023-09-27T23:46:28.627Z,3.13
2023-09-27T23:48:55.285Z,3.58
2023-09-27T23:51:22.058Z,3.53
2023-09-27T23:53:48.665Z,3.10
2023-09-27T23:56:16.675Z,3.00
2023-09-27T23:58:44.731Z,3.40
