createdAt,value
2023-05-15T00:02:38.862Z,82.34
2023-05-15T00:07:32.219Z,83.22
2023-05-15T00:12:24.112Z,83.11
2023-05-15T00:17:15.758Z,83.85
2023-05-15T00:22:08.725Z,83.43
2023-05-15T00:27:00.923Z,83.81
2023-05-15T00:31:52.632Z,84.37
2023-05-15T00:36:45.041Z,84.83
2023-05-15T00:41:37.676Z,84.43
2023-05-15T00:46:32.215Z,85.12
2023-05-15T00:51:25.015Z,84.71
2023-05-15T00:56:17.738Z,84.26
2023-05-15T01:01:09.744Z,85.04
2023-05-15T01:06:01.559Z,84.04
2023-05-15T01:10:54.496Z,84.06
2023-05-15T01:15:46.312Z,83.88
2023-05-15T01:21:10.850Z,82.97
2023-05-15T01:26:35.212Z,83.86
2023-05-15T01:31:31.674Z,83.31
2023-05-15T01:36:33.300Z,83.14
2023-05-15T01:41:43.003Z,82.97
2023-05-15T01:46:45.946Z,82.61
2023-05-15T01:51:45.924Z,82.62
2023-05-15T01:56:40.747Z,83.02
2023-05-15T02:06:30.368Z,83.09
2023-05-15T02:11:21.926Z,83.19
2023-05-15T02:16:13.631Z,83.07
2023-05-15T02:21:05.338Z,83.39
2023-05-15T02:26:10.660Z,83.50
2023-05-15T02:31:14.106Z,82.69
2023-05-15T02:36:08.966Z,82.90
2023-05-15T02:41:01.100Z,83.34
2023-05-15T02:45:53.066Z,83.39
2023-05-15T02:50:44.844Z,83.71
2023-05-15T02:55:38.508Z,83.92
2023-05-15T03:00:30.438Z,83.60
2023-05-15T03:05:22.053Z,84.27
2023-05-15T03:10:13.744Z,85.27
2023-05-15T03:15:06.886Z,85.07
2023-05-15T03:19:58.603Z,85.42
2023-05-15T03:24:50.254Z,85.60
2023-05-15T03:29:42.698Z,85.21
2023-05-15T03:34:34.343Z,85.54
2023-05-15T03:39:25.910Z,85.80
2023-05-15T03:44:17.487Z,87.10
2023-05-15T03:49:09.015Z,87.03
2023-05-15T03:54:00.718Z,87.39
2023-05-15T03:58:52.327Z,87.68
2023-05-15T04:03:44.007Z,87.49
2023-05-15T04:08:35.697Z,87.55
2023-05-15T04:13:27.271Z,87.21
2023-05-15T04:18:18.810Z,87.46
2023-05-15T04:23:10.437Z,87.54
2023-05-15T04:28:02.034Z,86.94
2023-05-15T04:32:53.681Z,86.70
2023-05-15T04:37:48.208Z,86.72
2023-05-15T04:42:39.893Z,86.41
2023-05-15T04:47:31.608Z,86.04
2023-05-15T04:52:23.366Z,86.53
2023-05-15T04:57:14.973Z,86.33
2023-05-15T05:02:06.625Z,86.33
2023-05-15T05:06:58.245Z,86.18
2023-05-15T05:11:49.793Z,86.30
2023-05-15T05:16:44.365Z,85.34
2023-05-15T05:21:36.294Z,85.55
2023-05-15T05:26:27.933Z,85.02
2023-05-15T05:31:21.733Z,85.32
2023-05-15T05:36:13.458Z,85.67
2023-05-15T05:41:05.086Z,86.83
2023-05-15T05:45:56.645Z,85.17
2023-05-15T05:50:48.242Z,83.88
2023-05-15T05:55:40.053Z,81.04
2023-05-15T06:00:31.726Z,77.02
2023-05-15T06:05:23.818Z,76.02
2023-05-15T06:10:15.716Z,76.49
2023-05-15T06:15:07.837Z,76.99
2023-05-15T06:19:59.508Z,76.86
2023-05-15T06:24:51.095Z,77.38
2023-05-15T06:29:42.673Z,77.38
2023-05-15T06:34:34.212Z,77.76
2023-05-15T06:39:25.828Z,77.54
2023-05-15T06:44:17.458Z,72.23
2023-05-15T06:49:09.040Z,70.07
2023-05-15T06:54:00.712Z,65.93
2023-05-15T06:58:52.306Z,63.62
2023-05-15T07:03:43.922Z,58.63
2023-05-15T07:08:35.606Z,62.31
2023-05-15T07:13:27.261Z,62.74
2023-05-15T07:18:18.880Z,59.72
2023-05-15T07:23:10.710Z,58.78
2023-05-15T07:28:02.389Z,57.46
2023-05-15T07:32:54.000Z,52.83
2023-05-15T07:37:46.717Z,53.39
2023-05-15T07:42:39.790Z,53.81
2023-05-15T07:47:31.426Z,55.55
2023-05-15T07:52:23.020Z,56.65
2023-05-15T07:57:14.958Z,54.77
2023-05-15T08:02:07.117Z,54.95
2023-05-15T08:06:58.876Z,52.44
2023-05-15T08:11:50.482Z,51.16
2023-05-15T08:16:42.418Z,51.97
2023-05-15T08:21:34.261Z,52.76
2023-05-15T08:26:26.420Z,53.02
2023-05-15T08:31:18.027Z,54.65
2023-05-15T08:36:09.830Z,54.78
2023-05-15T08:41:21.432Z,53.16
2023-05-15T08:46:20.932Z,49.87
2023-05-15T08:51:13.861Z,51.47
2023-05-15T08:56:06.086Z,51.18
2023-05-15T09:00:58.243Z,50.30
2023-05-15T09:05:53.093Z,47.03
2023-05-15T09:10:45.468Z,45.24
2023-05-15T09:15:38.065Z,45.25
2023-05-15T09:20:31.290Z,43.55
2023-05-15T09:25:35.748Z,44.50
2023-05-15T09:30:28.041Z,44.89
2023-05-15T09:35:33.579Z,45.60
2023-05-15T09:40:29.582Z,48.06
2023-05-15T09:45:21.277Z,47.10
2023-05-15T09:50:13.039Z,46.36
2023-05-15T09:55:06.294Z,45.13
2023-05-15T10:00:02.435Z,42.42
2023-05-15T10:04:56.373Z,43.40
2023-05-15T10:09:47.924Z,43.95
2023-05-15T10:14:39.615Z,44.63
2023-05-15T10:19:31.423Z,47.25
2023-05-15T10:24:25.691Z,44.62
2023-05-15T10:29:21.296Z,44.26
2023-05-15T10:34:13.399Z,44.93
2023-05-15T10:39:06.330Z,46.18
2023-05-15T10:43:59.567Z,45.51
2023-05-15T10:48:52.018Z,44.90
2023-05-15T10:53:45.177Z,46.95
2023-05-15T10:58:36.735Z,45.42
2023-05-15T11:03:48.820Z,43.89
2023-05-15T11:08:43.143Z,41.36
2023-05-15T11:14:06.165Z,43.07
2023-05-15T11:18:57.771Z,42.87
2023-05-15T11:24:04.074Z,41.04
2023-05-15T11:29:18.909Z,43.01
2023-05-15T11:34:10.505Z,39.53
2023-05-15T11:39:02.171Z,41.66
2023-05-15T11:43:53.796Z,39.39
2023-05-15T11:48:50.081Z,41.82
2023-05-15T11:53:43.060Z,42.37
2023-05-15T11:58:34.692Z,40.04
2023-05-15T12:03:26.332Z,40.12
2023-05-15T12:08:17.973Z,41.40
2023-05-15T12:13:14.199Z,41.60
2023-05-15T12:18:08.138Z,40.52
2023-05-15T12:22:59.811Z,40.08
2023-05-15T12:27:51.739Z,40.34
2023-05-15T12:32:44.046Z,40.86
2023-05-15T12:37:36.390Z,40.26
2023-05-15T12:42:28.116Z,38.99
2023-05-15T12:47:24.670Z,39.63
2023-05-15T12:52:17.180Z,39.25
2023-05-15T12:57:09.589Z,40.25
2023-05-15T13:02:01.836Z,41.58
2023-05-15T13:06:53.939Z,39.87
2023-05-15T13:11:45.611Z,41.41
2023-05-15T13:16:37.334Z,41.39
2023-05-15T13:21:29.869Z,40.54
2023-05-15T13:26:21.885Z,44.16
2023-05-15T13:31:13.602Z,41.45
2023-05-15T13:36:05.598Z,44.09
2023-05-15T13:40:57.294Z,42.18
2023-05-15T13:45:49.162Z,42.31
2023-05-15T13:50:40.790Z,41.43
2023-05-15T13:55:32.437Z,42.35
2023-05-15T14:00:24.977Z,43.93
2023-05-15T14:05:17.600Z,43.61
2023-05-15T14:10:09.991Z,43.72
2023-05-15T14:15:01.664Z,43.35
2023-05-15T14:19:53.462Z,42.57
2023-05-15T14:24:45.086Z,42.12
2023-05-15T14:29:36.791Z,44.35
2023-05-15T14:34:30.734Z,44.81
2023-05-15T14:39:22.243Z,44.90
2023-05-15T14:44:13.913Z,43.95
2023-05-15T14:49:05.666Z,44.73
2023-05-15T14:53:57.610Z,45.13
2023-05-15T14:58:50.842Z,44.33
2023-05-15T15:03:45.287Z,43.73
2023-05-15T15:08:37.132Z,45.64
2023-05-15T15:13:30.025Z,45.01
2023-05-15T15:18:22.208Z,45.71
2023-05-15T15:23:13.853Z,46.44
2023-05-15T15:28:05.524Z,47.27
2023-05-15T15:32:57.934Z,45.64
2023-05-15T15:37:49.684Z,47.27
2023-05-15T15:42:41.240Z,47.05
2023-05-15T15:47:33.015Z,46.62
2023-05-15T15:52:26.770Z,46.95
2023-05-15T15:57:19.337Z,47.19
2023-05-15T16:02:12.712Z,47.24
2023-05-15T16:07:05.457Z,47.44
2023-05-15T16:11:57.432Z,48.10
2023-05-15T16:16:49.223Z,47.74
2023-05-15T16:21:40.992Z,47.84
2023-05-15T16:26:32.781Z,48.33
2023-05-15T16:31:24.592Z,48.52
2023-05-15T16:36:17.053Z,48.89
2023-05-15T16:41:08.935Z,48.42
2023-05-15T16:46:00.541Z,48.04
2023-05-15T16:50:52.890Z,48.18
2023-05-15T16:55:44.933Z,49.27
2023-05-15T17:00:36.510Z,49.50
2023-05-15T17:05:28.222Z,50.18
2023-05-15T17:10:19.811Z,49.99
2023-05-15T17:15:11.751Z,50.55
2023-05-15T17:20:04.132Z,50.85
2023-05-15T17:24:56.418Z,51.60
2023-05-15T17:29:48.344Z,52.37
2023-05-15T17:34:40.008Z,53.42
2023-05-15T17:39:31.649Z,53.76
2023-05-15T17:44:28.049Z,53.00
2023-05-15T17:49:19.627Z,53.41
2023-05-15T17:54:11.158Z,53.83
2023-05-15T17:59:03.760Z,53.53
2023-05-15T18:03:55.547Z,54.46
2023-05-15T18:08:48.016Z,54.24
2023-05-15T18:13:39.741Z,53.08
2023-05-15T18:18:31.632Z,53.78
2023-05-15T18:23:23.205Z,52.75
2023-05-15T18:28:15.186Z,53.26
2023-05-15T18:33:07.025Z,55.01
2023-05-15T18:37:58.808Z,55.33
2023-05-15T18:42:50.728Z,56.31
2023-05-15T18:47:42.411Z,57.00
2023-05-15T18:52:34.018Z,57.29
2023-05-15T18:57:26.284Z,57.70
2023-05-15T19:02:17.913Z,58.59
2023-05-15T19:07:09.503Z,58.39
2023-05-15T19:12:02.434Z,58.94
2023-05-15T19:16:54.052Z,59.30
2023-05-15T19:21:47.636Z,60.14
2023-05-15T19:26:39.304Z,60.53
2023-05-15T19:31:32.260Z,60.83
2023-05-15T19:36:24.231Z,62.19
2023-05-15T19:41:15.795Z,62.20
2023-05-15T19:46:07.391Z,62.51
2023-05-15T19:50:59.055Z,62.41
2023-05-15T19:55:51.045Z,63.00
2023-05-15T20:00:42.724Z,63.12
2023-05-15T20:05:34.368Z,63.42
2023-05-15T20:10:26.129Z,63.27
2023-05-15T20:15:18.142Z,63.81
2023-05-15T20:20:12.254Z,64.31
2023-05-15T20:25:04.309Z,64.46
2023-05-15T20:29:56.092Z,65.09
2023-05-15T20:34:48.826Z,65.39
2023-05-15T20:39:40.421Z,65.59
2023-05-15T20:44:34.740Z,65.99
2023-05-15T20:49:26.497Z,66.27
2023-05-15T20:54:18.468Z,67.07
2023-05-15T20:59:11.013Z,67.66
2023-05-15T21:04:02.704Z,67.81
2023-05-15T21:08:54.621Z,68.72
2023-05-15T21:13:46.152Z,69.36
2023-05-15T21:18:39.028Z,69.73
2023-05-15T21:23:30.707Z,69.89
2023-05-15T21:28:22.398Z,70.49
2023-05-15T21:33:13.953Z,71.11
2023-05-15T21:38:05.741Z,71.24
2023-05-15T21:42:57.339Z,71.94
2023-05-15T21:47:49.025Z,72.17
2023-05-15T21:52:40.750Z,72.18
2023-05-15T21:57:32.294Z,72.35
2023-05-15T22:02:23.945Z,71.94
2023-05-15T22:07:15.546Z,72.17
2023-05-15T22:12:07.518Z,72.20
2023-05-15T22:16:59.497Z,72.04
2023-05-15T22:21:51.644Z,72.22
2023-05-15T22:26:43.307Z,71.98
2023-05-15T22:31:35.068Z,72.22
2023-05-15T22:36:26.791Z,72.17
2023-05-15T22:41:18.472Z,72.21
2023-05-15T22:46:10.137Z,72.27
2023-05-15T22:51:02.114Z,72.33
2023-05-15T22:55:53.732Z,72.48
2023-05-15T23:00:45.518Z,72.91
2023-05-15T23:05:37.133Z,72.51
2023-05-15T23:10:28.977Z,73.30
2023-05-15T23:15:21.389Z,73.65
2023-05-15T23:20:13.608Z,73.83
2023-05-15T23:25:07.400Z,73.83
2023-05-15T23:30:01.914Z,73.97
2023-05-15T23:34:54.465Z,74.75
2023-05-15T23:39:46.256Z,75.34
2023-05-15T23:44:38.730Z,75.17
2023-05-15T23:49:32.823Z,76.22
2023-05-15T23:54:24.764Z,76.25
2023-05-15T23:59:16.398Z,76.73
