createdAt,value
2022-12-20T00:03:39.449Z,44.57
2022-12-20T00:08:42.570Z,40.00
2022-12-20T00:13:47.599Z,42.10
2022-12-20T00:18:58.134Z,42.23
2022-12-20T00:24:01.867Z,35.87
2022-12-20T00:29:06.483Z,36.53
2022-12-20T00:34:09.599Z,39.83
2022-12-20T00:39:12.557Z,36.00
2022-12-20T00:44:15.440Z,40.07
2022-12-20T00:49:18.409Z,35.27
2022-12-20T00:54:21.359Z,39.13
2022-12-20T00:59:24.150Z,38.43
2022-12-20T01:04:27.021Z,45.73
2022-12-20T01:09:29.752Z,35.83
2022-12-20T01:14:33.757Z,37.13
2022-12-20T01:19:38.259Z,38.03
2022-12-20T01:24:41.106Z,44.17
2022-12-20T01:29:44.580Z,36.77
2022-12-20T01:34:47.510Z,42.53
2022-12-20T01:39:50.445Z,41.70
2022-12-20T01:44:58.140Z,44.00
2022-12-20T01:50:04.810Z,37.60
2022-12-20T01:55:17.201Z,34.53
2022-12-20T02:00:21.182Z,44.13
2022-12-20T02:05:24.245Z,38.90
2022-12-20T02:10:50.252Z,42.67
2022-12-20T02:15:58.282Z,38.60
2022-12-20T02:21:34.237Z,43.03
2022-12-20T02:27:21.620Z,40.63
2022-12-20T02:32:36.167Z,42.63
2022-12-20T02:37:53.421Z,39.20
2022-12-20T02:43:03.363Z,33.27
2022-12-20T02:48:11.029Z,35.77
2022-12-20T02:53:16.329Z,41.07
2022-12-20T02:59:02.363Z,43.57
2022-12-20T03:04:05.841Z,40.87
2022-12-20T03:09:08.728Z,38.53
2022-12-20T03:14:11.771Z,35.57
2022-12-20T03:19:14.664Z,27.83
2022-12-20T03:24:17.861Z,39.97
2022-12-20T03:29:20.563Z,39.17
2022-12-20T03:34:24.390Z,41.93
2022-12-20T03:39:27.229Z,38.23
2022-12-20T03:44:30.126Z,34.23
2022-12-20T03:49:33.456Z,42.93
2022-12-20T03:54:36.467Z,37.40
2022-12-20T03:59:39.407Z,33.93
2022-12-20T04:04:42.638Z,34.53
2022-12-20T04:09:45.627Z,34.57
2022-12-20T04:14:48.615Z,38.87
2022-12-20T04:19:51.557Z,33.87
2022-12-20T04:24:54.482Z,35.80
2022-12-20T04:29:57.367Z,34.33
2022-12-20T04:35:00.332Z,33.07
2022-12-20T04:40:03.917Z,38.87
2022-12-20T04:45:08.333Z,29.40
2022-12-20T04:50:11.344Z,42.70
2022-12-20T04:55:14.313Z,33.17
2022-12-20T05:00:17.757Z,30.37
2022-12-20T05:05:20.989Z,27.03
2022-12-20T05:10:24.093Z,29.30
2022-12-20T05:15:27.070Z,32.23
2022-12-20T05:20:32.189Z,37.23
2022-12-20T05:26:10.007Z,29.93
2022-12-20T05:31:13.114Z,34.77
2022-12-20T05:36:16.605Z,44.40
2022-12-20T05:41:20.051Z,40.63
2022-12-20T05:46:23.072Z,38.97
2022-12-20T05:51:26.087Z,38.63
2022-12-20T05:56:28.993Z,35.83
2022-12-20T06:01:32.228Z,33.00
2022-12-20T06:06:35.351Z,29.20
2022-12-20T06:11:38.484Z,28.00
2022-12-20T06:16:41.596Z,30.77
2022-12-20T06:21:45.327Z,24.63
2022-12-20T06:26:48.271Z,27.33
2022-12-20T06:31:51.267Z,32.30
2022-12-20T06:36:54.316Z,34.63
2022-12-20T06:41:57.208Z,30.17
2022-12-20T06:47:02.032Z,29.57
2022-12-20T06:52:06.227Z,32.20
2022-12-20T06:57:09.020Z,32.70
2022-12-20T07:02:12.885Z,28.60
2022-12-20T07:07:17.215Z,43.87
2022-12-20T07:12:20.612Z,30.93
2022-12-20T07:17:23.428Z,29.17
2022-12-20T07:22:26.635Z,28.60
2022-12-20T07:27:29.548Z,29.53
2022-12-20T07:32:32.816Z,30.83
2022-12-20T07:37:36.670Z,27.80
2022-12-20T07:42:46.160Z,28.57
2022-12-20T07:47:51.331Z,31.93
2022-12-20T07:52:55.144Z,32.53
2022-12-20T07:58:04.982Z,36.67
2022-12-20T08:03:23.433Z,26.00
2022-12-20T08:08:26.787Z,32.63
2022-12-20T08:13:29.671Z,33.23
2022-12-20T08:18:32.603Z,29.60
2022-12-20T08:23:35.552Z,40.83
2022-12-20T08:28:38.513Z,37.17
2022-12-20T08:33:41.591Z,31.47
2022-12-20T08:38:44.488Z,27.43
2022-12-20T08:43:47.431Z,23.67
2022-12-20T08:48:50.334Z,25.03
2022-12-20T08:53:53.397Z,24.27
2022-12-20T08:58:56.194Z,25.47
2022-12-20T09:03:59.571Z,24.37
2022-12-20T09:09:03.568Z,23.87
2022-12-20T09:14:08.238Z,26.40
2022-12-20T09:19:13.847Z,24.07
2022-12-20T09:24:17.424Z,25.27
2022-12-20T09:29:27.081Z,22.87
2022-12-20T09:34:33.022Z,24.63
2022-12-20T09:39:37.725Z,23.03
2022-12-20T09:44:42.903Z,27.03
2022-12-20T09:49:51.009Z,24.83
2022-12-20T09:55:34.647Z,25.23
2022-12-20T10:00:51.885Z,25.27
2022-12-20T10:06:04.789Z,23.50
2022-12-20T10:11:51.260Z,24.38
2022-12-20T10:17:15.754Z,22.50
2022-12-20T10:22:26.182Z,26.27
2022-12-20T10:27:29.539Z,24.87
2022-12-20T10:32:33.538Z,23.23
2022-12-20T10:37:36.726Z,23.63
2022-12-20T10:42:43.277Z,21.70
2022-12-20T10:47:48.479Z,22.33
2022-12-20T10:53:25.630Z,20.50
2022-12-20T10:58:30.310Z,23.93
2022-12-20T11:03:33.853Z,19.03
2022-12-20T11:08:44.392Z,20.70
2022-12-20T11:13:50.134Z,20.70
2022-12-20T11:19:56.927Z,21.13
2022-12-20T11:25:07.593Z,23.63
2022-12-20T11:31:07.102Z,21.47
2022-12-20T11:36:27.835Z,24.77
2022-12-20T11:42:09.776Z,21.53
2022-12-20T11:48:34.809Z,21.57
2022-12-20T11:53:39.214Z,21.00
2022-12-20T11:59:02.467Z,21.90
2022-12-20T12:04:21.046Z,29.60
2022-12-20T12:10:03.293Z,23.30
2022-12-20T12:16:23.504Z,21.30
2022-12-20T12:21:56.367Z,25.33
2022-12-20T12:32:33.670Z,23.57
2022-12-20T12:38:03.863Z,26.67
2022-12-20T12:43:40.901Z,28.00
2022-12-20T12:48:45.909Z,26.30
2022-12-20T12:53:53.584Z,20.27
2022-12-20T12:59:22.134Z,20.53
2022-12-20T13:04:29.744Z,20.13
2022-12-20T13:09:32.597Z,28.20
2022-12-20T13:14:41.722Z,24.10
2022-12-20T13:19:56.025Z,29.07
2022-12-20T13:25:04.148Z,38.63
2022-12-20T13:30:17.248Z,32.50
2022-12-20T13:35:26.469Z,28.83
2022-12-20T13:40:39.669Z,43.23
2022-12-20T13:45:51.960Z,21.30
2022-12-20T13:50:57.616Z,23.63
2022-12-20T13:56:48.046Z,29.83
2022-12-20T14:01:55.198Z,21.63
2022-12-20T14:07:01.901Z,42.37
2022-12-20T14:12:25.260Z,35.67
2022-12-20T14:17:44.364Z,36.03
2022-12-20T14:23:15.396Z,29.83
2022-12-20T14:28:39.813Z,27.97
2022-12-20T14:33:42.829Z,40.07
2022-12-20T14:38:49.837Z,28.87
2022-12-20T14:43:58.141Z,31.10
2022-12-20T14:49:25.196Z,34.80
2022-12-20T15:00:18.393Z,39.07
2022-12-20T15:05:47.188Z,47.27
2022-12-20T15:11:10.818Z,44.20
2022-12-20T15:16:25.277Z,44.13
2022-12-20T15:21:43.045Z,38.03
2022-12-20T15:26:48.047Z,42.33
2022-12-20T15:32:07.153Z,41.50
2022-12-20T15:37:18.360Z,46.70
2022-12-20T15:42:23.051Z,42.05
2022-12-20T15:47:26.500Z,34.97
2022-12-20T15:52:29.697Z,38.07
2022-12-20T15:57:32.676Z,32.77
2022-12-20T16:02:35.787Z,47.97
2022-12-20T16:07:39.158Z,46.60
2022-12-20T16:12:42.382Z,33.17
2022-12-20T16:17:45.210Z,37.13
2022-12-20T16:22:48.065Z,38.17
2022-12-20T16:27:51.917Z,39.63
2022-12-20T16:32:54.921Z,36.90
2022-12-20T16:38:00.246Z,39.33
2022-12-20T16:43:03.452Z,36.63
2022-12-20T16:48:06.617Z,60.20
2022-12-20T16:53:15.512Z,49.53
2022-12-20T16:58:18.255Z,42.33
2022-12-20T17:03:21.241Z,42.20
2022-12-20T17:13:46.819Z,50.47
2022-12-20T17:18:53.095Z,58.43
2022-12-20T17:23:55.926Z,62.00
2022-12-20T17:29:00.667Z,49.77
2022-12-20T17:34:15.601Z,40.53
2022-12-20T17:39:18.910Z,48.93
2022-12-20T17:44:27.760Z,59.13
2022-12-20T17:49:31.393Z,49.47
2022-12-20T17:54:39.905Z,55.13
2022-12-20T17:59:43.460Z,55.43
2022-12-20T18:04:47.369Z,58.80
2022-12-20T18:09:50.974Z,47.33
2022-12-20T18:14:54.029Z,50.63
2022-12-20T18:19:57.065Z,43.87
2022-12-20T18:25:00.609Z,55.27
2022-12-20T18:30:04.309Z,47.03
2022-12-20T18:35:08.354Z,85.47
2022-12-20T18:40:11.800Z,75.10
2022-12-20T18:45:14.754Z,59.63
2022-12-20T18:50:17.658Z,62.33
2022-12-20T18:55:20.486Z,62.17
2022-12-20T19:00:23.467Z,54.53
2022-12-20T19:05:28.617Z,52.67
2022-12-20T19:10:33.396Z,42.97
2022-12-20T19:15:36.381Z,56.57
2022-12-20T19:20:40.202Z,59.23
2022-12-20T19:25:43.420Z,69.03
2022-12-20T19:30:46.450Z,55.73
2022-12-20T19:35:55.863Z,47.87
2022-12-20T19:40:59.432Z,52.87
2022-12-20T19:46:02.663Z,45.17
2022-12-20T19:51:15.580Z,52.10
2022-12-20T19:56:22.808Z,65.07
2022-12-20T20:01:27.817Z,70.00
2022-12-20T20:06:30.944Z,63.33
2022-12-20T20:11:34.168Z,61.00
2022-12-20T20:16:37.965Z,56.37
2022-12-20T20:21:41.131Z,49.13
2022-12-20T20:26:44.167Z,48.83
2022-12-20T20:31:47.211Z,57.40
2022-12-20T20:36:50.122Z,43.77
2022-12-20T20:41:52.968Z,39.97
2022-12-20T20:46:56.017Z,46.20
2022-12-20T20:51:58.941Z,45.67
2022-12-20T20:57:01.613Z,49.77
2022-12-20T21:02:05.001Z,51.13
2022-12-20T21:07:07.982Z,48.93
2022-12-20T21:12:11.389Z,45.30
2022-12-20T21:17:14.473Z,49.27
2022-12-20T21:22:17.383Z,38.47
2022-12-20T21:27:20.312Z,37.53
2022-12-20T21:32:23.377Z,52.40
2022-12-20T21:37:29.266Z,42.47
2022-12-20T21:42:32.477Z,40.60
2022-12-20T21:47:36.048Z,44.80
2022-12-20T21:52:40.788Z,55.77
2022-12-20T21:57:44.060Z,37.63
2022-12-20T22:02:47.268Z,38.70
2022-12-20T22:07:50.201Z,44.77
2022-12-20T22:12:53.077Z,41.77
2022-12-20T22:17:55.756Z,44.70
2022-12-20T22:22:58.621Z,40.37
2022-12-20T22:28:01.538Z,34.40
2022-12-20T22:33:04.591Z,27.27
2022-12-20T22:38:07.434Z,39.73
2022-12-20T22:43:10.352Z,32.30
2022-12-20T22:48:13.171Z,36.13
2022-12-20T22:53:16.031Z,33.13
2022-12-20T22:58:19.082Z,32.57
2022-12-20T23:03:22.241Z,34.60
2022-12-20T23:08:29.795Z,33.53
2022-12-20T23:13:51.701Z,36.63
2022-12-20T23:18:56.359Z,39.88
2022-12-20T23:23:59.452Z,34.20
2022-12-20T23:29:04.336Z,29.00
2022-12-20T23:34:08.028Z,31.30
2022-12-20T23:39:10.922Z,34.63
2022-12-20T23:44:13.878Z,33.43
2022-12-20T23:49:16.913Z,32.73
2022-12-20T23:54:21.480Z,30.40
2022-12-20T23:59:24.667Z,40.67
