createdAt,value
2022-08-01T00:01:58.721Z,83.18
2022-08-01T00:05:03.089Z,83.16
2022-08-01T00:08:09.081Z,83.13
2022-08-01T00:11:13.408Z,83.05
2022-08-01T00:14:18.888Z,83.18
2022-08-01T00:17:38.467Z,83.19
2022-08-01T00:20:42.429Z,83.21
2022-08-01T00:23:47.929Z,83.33
2022-08-01T00:26:53.339Z,83.34
2022-08-01T00:30:11.264Z,83.28
2022-08-01T00:33:19.767Z,83.31
2022-08-01T00:36:25.204Z,83.31
2022-08-01T00:39:30.941Z,83.25
2022-08-01T00:42:41.554Z,83.18
2022-08-01T00:45:49.171Z,83.15
2022-08-01T00:48:56.175Z,83.08
2022-08-01T00:52:02.420Z,83.24
2022-08-01T00:55:09.635Z,83.19
2022-08-01T00:58:19.432Z,83.36
2022-08-01T01:01:25.327Z,83.22
2022-08-01T01:04:45.253Z,83.19
2022-08-01T01:07:58.644Z,83.22
2022-08-01T01:11:11.509Z,83.18
2022-08-01T01:14:29.637Z,83.09
2022-08-01T01:17:50.177Z,83.33
2022-08-01T01:21:07.300Z,83.25
2022-08-01T01:24:24.018Z,83.19
2022-08-01T01:27:41.682Z,83.37
2022-08-01T01:30:53.385Z,83.23
2022-08-01T01:34:02.319Z,83.32
2022-08-01T01:37:19.620Z,83.22
2022-08-01T01:40:29.515Z,83.35
2022-08-01T01:43:37.334Z,83.35
2022-08-01T01:46:44.925Z,83.26
2022-08-01T01:49:51.951Z,83.25
2022-08-01T01:52:59.710Z,83.24
2022-08-01T01:56:06.273Z,83.11
2022-08-01T01:59:14.129Z,83.08
2022-08-01T02:02:21.026Z,83.19
2022-08-01T02:05:29.100Z,83.44
2022-08-01T02:08:36.197Z,83.32
2022-08-01T02:12:07.692Z,83.30
2022-08-01T02:15:11.896Z,83.30
2022-08-01T02:18:18.428Z,83.41
2022-08-01T02:21:32.754Z,83.32
2022-08-01T02:24:42.698Z,83.15
2022-08-01T02:27:56.110Z,83.20
2022-08-01T02:31:09.453Z,83.26
2022-08-01T02:34:19.222Z,82.98
2022-08-01T02:37:28.509Z,83.15
2022-08-01T02:40:39.173Z,83.09
2022-08-01T02:43:53.422Z,83.07
2022-08-01T02:47:03.491Z,83.19
2022-08-01T02:50:12.337Z,83.00
2022-08-01T02:53:20.016Z,83.04
2022-08-01T02:56:35.784Z,83.06
2022-08-01T02:59:43.876Z,82.97
2022-08-01T03:02:52.732Z,82.99
2022-08-01T03:05:59.827Z,83.00
2022-08-01T03:09:08.871Z,82.99
2022-08-01T03:12:18.344Z,83.04
2022-08-01T03:15:26.992Z,82.91
2022-08-01T03:18:33.567Z,82.88
2022-08-01T03:21:41.013Z,82.86
2022-08-01T03:24:51.072Z,82.80
2022-08-01T03:28:00.218Z,82.87
2022-08-01T03:31:06.476Z,82.94
2022-08-01T03:34:12.556Z,82.83
2022-08-01T03:37:19.781Z,82.96
2022-08-01T03:40:30.456Z,82.88
2022-08-01T03:43:41.818Z,82.91
2022-08-01T03:46:49.710Z,82.80
2022-08-01T03:49:57.075Z,82.97
2022-08-01T03:53:05.100Z,82.95
2022-08-01T03:56:12.384Z,82.96
2022-08-01T03:59:18.846Z,82.80
2022-08-01T04:02:25.280Z,82.86
2022-08-01T04:05:30.914Z,82.81
2022-08-01T04:08:40.411Z,82.74
2022-08-01T04:11:45.971Z,82.74
2022-08-01T04:14:51.849Z,82.73
2022-08-01T04:17:57.647Z,82.73
2022-08-01T04:21:03.186Z,82.84
2022-08-01T04:24:12.671Z,82.93
2022-08-01T04:27:50.214Z,82.86
2022-08-01T04:30:53.457Z,82.82
2022-08-01T04:34:00.615Z,82.69
2022-08-01T04:37:07.087Z,82.70
2022-08-01T04:40:14.318Z,82.76
2022-08-01T04:43:20.515Z,82.87
2022-08-01T04:46:26.365Z,82.87
2022-08-01T04:49:32.941Z,82.76
2022-08-01T04:52:54.422Z,82.88
2022-08-01T04:56:00.051Z,82.83
2022-08-01T04:59:23.056Z,82.82
2022-08-01T05:02:30.213Z,82.79
2022-08-01T05:05:36.097Z,82.73
2022-08-01T05:08:40.416Z,82.83
2022-08-01T05:11:45.993Z,83.30
2022-08-01T05:14:52.144Z,83.38
2022-08-01T05:17:58.472Z,83.94
2022-08-01T05:21:04.632Z,84.22
2022-08-01T05:24:10.745Z,84.82
2022-08-01T05:27:17.300Z,84.50
2022-08-01T05:30:25.221Z,84.28
2022-08-01T05:33:30.844Z,83.71
2022-08-01T05:36:38.706Z,82.90
2022-08-01T05:39:44.282Z,83.05
2022-08-01T05:42:49.832Z,83.22
2022-08-01T05:45:55.383Z,83.40
2022-08-01T05:49:01.375Z,82.98
2022-08-01T05:52:07.684Z,82.68
2022-08-01T05:55:13.960Z,82.53
2022-08-01T05:58:17.989Z,82.30
2022-08-01T06:01:23.541Z,81.72
2022-08-01T06:04:29.011Z,81.44
2022-08-01T06:07:34.543Z,81.03
2022-08-01T06:10:44.020Z,80.81
2022-08-01T06:13:49.496Z,80.08
2022-08-01T06:16:55.011Z,80.29
2022-08-01T06:20:00.917Z,79.85
2022-08-01T06:23:30.058Z,80.05
2022-08-01T06:26:32.711Z,79.54
2022-08-01T06:29:36.985Z,79.52
2022-08-01T06:32:42.507Z,78.60
2022-08-01T06:35:48.058Z,78.84
2022-08-01T06:38:53.459Z,78.58
2022-08-01T06:41:59.060Z,78.15
2022-08-01T06:45:04.911Z,77.68
2022-08-01T06:48:10.564Z,77.10
2022-08-01T06:51:19.101Z,76.77
2022-08-01T06:54:24.680Z,76.38
2022-08-01T06:57:30.327Z,75.87
2022-08-01T07:00:35.921Z,75.53
2022-08-01T07:03:53.134Z,75.14
2022-08-01T07:07:00.732Z,74.67
2022-08-01T07:10:07.465Z,74.41
2022-08-01T07:13:13.336Z,74.28
2022-08-01T07:16:19.389Z,73.52
2022-08-01T07:19:24.940Z,73.33
2022-08-01T07:22:30.370Z,72.78
2022-08-01T07:25:35.867Z,72.54
2022-08-01T07:28:43.880Z,71.71
2022-08-01T07:31:49.997Z,71.59
2022-08-01T07:34:55.707Z,71.07
2022-08-01T07:38:01.169Z,70.50
2022-08-01T07:41:06.780Z,70.25
2022-08-01T07:44:10.755Z,69.75
2022-08-01T07:47:17.007Z,69.33
2022-08-01T07:50:22.775Z,69.03
2022-08-01T07:53:28.191Z,68.40
2022-08-01T07:56:33.787Z,67.86
2022-08-01T07:59:37.707Z,67.78
2022-08-01T08:02:43.258Z,67.36
2022-08-01T08:05:58.096Z,67.09
2022-08-01T08:09:05.729Z,66.53
2022-08-01T08:12:10.304Z,66.31
2022-08-01T08:15:16.344Z,65.62
2022-08-01T08:18:21.823Z,65.25
2022-08-01T08:21:28.608Z,65.06
2022-08-01T08:24:34.143Z,64.43
2022-08-01T08:27:38.431Z,64.09
2022-08-01T08:30:43.892Z,63.47
2022-08-01T08:33:47.903Z,63.48
2022-08-01T08:36:53.424Z,63.08
2022-08-01T08:39:59.148Z,62.53
2022-08-01T08:43:04.253Z,62.34
2022-08-01T08:46:09.535Z,61.55
2022-08-01T08:49:18.791Z,61.23
2022-08-01T08:52:25.052Z,60.95
2022-08-01T08:55:31.978Z,60.93
2022-08-01T08:58:39.673Z,60.22
2022-08-01T09:01:46.021Z,60.09
2022-08-01T09:04:52.502Z,59.97
2022-08-01T09:07:58.016Z,59.51
2022-08-01T09:11:01.933Z,59.35
2022-08-01T09:14:11.121Z,58.42
2022-08-01T09:17:17.569Z,58.32
2022-08-01T09:20:27.633Z,57.68
2022-08-01T09:23:40.080Z,57.11
2022-08-01T09:27:00.735Z,57.36
2022-08-01T09:30:19.177Z,57.17
2022-08-01T09:33:25.489Z,56.75
2022-08-01T09:36:54.129Z,56.13
2022-08-01T09:40:00.162Z,55.48
2022-08-01T09:43:15.717Z,55.68
2022-08-01T09:46:21.379Z,55.07
2022-08-01T09:49:50.135Z,55.02
2022-08-01T09:52:58.268Z,54.76
2022-08-01T09:56:14.494Z,54.52
2022-08-01T09:59:20.112Z,54.13
2022-08-01T10:02:38.021Z,53.88
2022-08-01T10:05:46.800Z,53.88
2022-08-01T10:08:55.541Z,53.30
2022-08-01T10:12:01.113Z,53.38
2022-08-01T10:15:08.907Z,53.18
2022-08-01T10:18:21.338Z,52.88
2022-08-01T10:21:57.096Z,52.68
2022-08-01T10:25:04.160Z,52.54
2022-08-01T10:28:18.143Z,52.30
2022-08-01T10:31:30.466Z,52.28
2022-08-01T10:34:38.064Z,51.98
2022-08-01T10:37:52.045Z,51.96
2022-08-01T10:40:59.509Z,51.80
2022-08-01T10:44:06.037Z,51.63
2022-08-01T10:47:14.209Z,51.33
2022-08-01T10:50:27.273Z,51.05
2022-08-01T10:53:42.663Z,50.81
2022-08-01T10:56:50.618Z,50.52
2022-08-01T11:00:00.973Z,49.98
2022-08-01T11:03:07.269Z,50.08
2022-08-01T11:06:21.317Z,49.53
2022-08-01T11:09:40.818Z,48.96
2022-08-01T11:12:46.473Z,49.17
2022-08-01T11:15:52.328Z,49.15
2022-08-01T11:18:58.279Z,48.85
2022-08-01T11:22:05.134Z,48.87
2022-08-01T11:25:10.789Z,48.88
2022-08-01T11:28:30.243Z,48.60
2022-08-01T11:31:39.267Z,48.59
2022-08-01T11:34:58.121Z,48.59
2022-08-01T11:38:29.189Z,48.31
2022-08-01T11:41:38.993Z,47.86
2022-08-01T11:44:53.242Z,48.16
2022-08-01T11:47:58.716Z,48.18
2022-08-01T11:51:04.377Z,47.68
2022-08-01T11:54:10.296Z,47.35
2022-08-01T11:57:22.830Z,46.87
2022-08-01T12:00:28.917Z,47.13
2022-08-01T12:03:36.775Z,47.28
2022-08-01T12:06:42.327Z,46.94
2022-08-01T12:09:48.828Z,46.80
2022-08-01T12:12:55.758Z,46.52
2022-08-01T12:16:11.173Z,46.33
2022-08-01T12:19:22.189Z,46.16
2022-08-01T12:22:28.055Z,46.39
2022-08-01T12:25:33.625Z,46.33
2022-08-01T12:28:43.964Z,45.72
2022-08-01T12:31:51.349Z,45.79
2022-08-01T12:34:58.421Z,45.97
2022-08-01T12:38:08.345Z,45.79
2022-08-01T12:41:15.701Z,46.02
2022-08-01T12:44:21.173Z,46.19
2022-08-01T12:47:27.607Z,46.25
2022-08-01T12:50:34.594Z,46.39
2022-08-01T12:53:41.752Z,46.02
2022-08-01T12:56:47.601Z,46.13
2022-08-01T13:00:06.900Z,45.82
2022-08-01T13:03:15.429Z,45.80
2022-08-01T13:06:21.568Z,45.73
2022-08-01T13:09:27.419Z,45.45
2022-08-01T13:12:33.211Z,45.25
2022-08-01T13:15:41.788Z,45.05
2022-08-01T13:18:52.957Z,45.01
2022-08-01T13:21:59.883Z,44.57
2022-08-01T13:25:20.812Z,44.63
2022-08-01T13:28:29.561Z,44.80
2022-08-01T13:31:37.824Z,44.80
2022-08-01T13:34:43.484Z,44.64
2022-08-01T13:37:49.638Z,44.84
2022-08-01T13:41:01.485Z,44.82
2022-08-01T13:44:09.842Z,44.90
2022-08-01T13:47:16.248Z,45.10
2022-08-01T13:50:22.595Z,45.44
2022-08-01T13:53:28.515Z,45.09
2022-08-01T13:56:34.604Z,45.08
2022-08-01T13:59:40.015Z,44.96
2022-08-01T14:02:46.177Z,44.98
2022-08-01T14:05:58.815Z,45.37
2022-08-01T14:09:17.351Z,45.40
2022-08-01T14:12:24.693Z,45.39
2022-08-01T14:15:37.651Z,45.68
2022-08-01T14:18:45.162Z,45.98
2022-08-01T14:21:50.781Z,45.84
2022-08-01T14:25:00.958Z,45.88
2022-08-01T14:28:08.029Z,46.12
2022-08-01T14:31:13.496Z,45.96
2022-08-01T14:34:17.723Z,45.71
2022-08-01T14:37:23.453Z,45.84
2022-08-01T14:40:34.701Z,46.17
2022-08-01T14:43:40.179Z,46.04
2022-08-01T14:46:57.936Z,46.06
2022-08-01T14:50:04.607Z,46.23
2022-08-01T14:53:10.080Z,46.11
2022-08-01T14:56:14.144Z,46.23
2022-08-01T14:59:22.003Z,45.96
2022-08-01T15:02:28.056Z,46.46
2022-08-01T15:05:34.083Z,46.44
2022-08-01T15:08:39.635Z,46.43
2022-08-01T15:11:45.055Z,46.54
2022-08-01T15:14:52.072Z,46.74
2022-08-01T15:17:57.512Z,46.78
2022-08-01T15:21:01.446Z,46.91
2022-08-01T15:24:08.133Z,46.99
2022-08-01T15:27:13.868Z,46.94
2022-08-01T15:30:23.514Z,46.92
2022-08-01T15:33:32.980Z,47.05
2022-08-01T15:36:41.950Z,46.97
2022-08-01T15:39:49.420Z,47.00
2022-08-01T15:42:54.973Z,46.94
2022-08-01T15:45:59.292Z,46.96
2022-08-01T15:49:07.180Z,47.33
2022-08-01T15:52:21.426Z,47.42
2022-08-01T15:55:26.696Z,47.39
2022-08-01T15:58:32.137Z,47.54
2022-08-01T16:01:36.369Z,47.63
2022-08-01T16:04:42.160Z,48.05
2022-08-01T16:07:59.921Z,48.06
2022-08-01T16:11:07.412Z,48.17
2022-08-01T16:14:11.429Z,48.38
2022-08-01T16:17:16.836Z,48.81
2022-08-01T16:20:22.441Z,48.58
2022-08-01T16:23:26.778Z,48.63
2022-08-01T16:26:32.340Z,48.69
2022-08-01T16:29:36.887Z,48.90
2022-08-01T16:32:47.526Z,48.87
2022-08-01T16:35:58.632Z,49.24
2022-08-01T16:39:07.682Z,49.30
2022-08-01T16:42:13.318Z,49.54
2022-08-01T16:45:21.259Z,49.67
2022-08-01T16:48:27.140Z,49.84
2022-08-01T16:51:32.898Z,50.03
2022-08-01T16:54:38.743Z,49.94
2022-08-01T16:57:44.204Z,50.14
2022-08-01T17:00:56.733Z,50.43
2022-08-01T17:04:03.427Z,50.58
2022-08-01T17:07:09.534Z,50.99
2022-08-01T17:10:15.602Z,51.33
2022-08-01T17:13:23.539Z,51.42
2022-08-01T17:16:29.040Z,51.86
2022-08-01T17:19:34.791Z,52.02
2022-08-01T17:22:40.277Z,52.33
2022-08-01T17:25:46.167Z,52.38
2022-08-01T17:28:51.636Z,52.84
2022-08-01T17:31:57.169Z,53.22
2022-08-01T17:35:02.863Z,53.38
2022-08-01T17:38:06.867Z,53.48
2022-08-01T17:41:13.595Z,53.75
2022-08-01T17:44:19.132Z,54.06
2022-08-01T17:47:49.235Z,54.24
2022-08-01T17:50:51.047Z,54.76
2022-08-01T17:53:57.896Z,54.89
2022-08-01T17:57:03.781Z,55.07
2022-08-01T18:00:16.085Z,55.25
2022-08-01T18:03:30.043Z,55.58
2022-08-01T18:06:37.197Z,55.95
2022-08-01T18:09:45.789Z,56.15
2022-08-01T18:12:51.396Z,56.52
2022-08-01T18:15:57.464Z,56.71
2022-08-01T18:19:03.112Z,56.92
2022-08-01T18:22:14.465Z,57.22
2022-08-01T18:25:34.632Z,57.48
2022-08-01T18:28:46.268Z,57.69
2022-08-01T18:31:52.612Z,57.85
2022-08-01T18:34:56.632Z,57.91
2022-08-01T18:38:03.946Z,58.22
2022-08-01T18:41:11.048Z,58.34
2022-08-01T18:44:17.802Z,58.53
2022-08-01T18:47:23.214Z,58.67
2022-08-01T18:50:28.853Z,58.76
2022-08-01T18:53:34.554Z,58.82
2022-08-01T18:56:39.004Z,58.91
2022-08-01T18:59:44.801Z,59.08
2022-08-01T19:02:50.494Z,59.24
2022-08-01T19:05:56.006Z,59.68
2022-08-01T19:09:03.878Z,59.68
2022-08-01T19:12:10.348Z,59.99
2022-08-01T19:15:15.870Z,59.92
2022-08-01T19:18:21.722Z,60.06
2022-08-01T19:21:27.948Z,60.10
2022-08-01T19:24:33.927Z,60.30
2022-08-01T19:27:47.632Z,60.49
2022-08-01T19:30:54.756Z,60.74
2022-08-01T19:34:01.557Z,60.71
2022-08-01T19:37:08.452Z,61.02
2022-08-01T19:40:27.635Z,61.10
2022-08-01T19:43:40.435Z,61.28
2022-08-01T19:46:48.106Z,61.42
2022-08-01T19:49:53.712Z,61.48
2022-08-01T19:53:02.986Z,61.80
2022-08-01T19:56:11.853Z,61.88
2022-08-01T19:59:22.364Z,61.97
2022-08-01T20:02:29.930Z,62.09
2022-08-01T20:05:36.529Z,62.43
2022-08-01T20:08:42.572Z,62.37
2022-08-01T20:11:50.129Z,62.54
2022-08-01T20:14:56.050Z,62.82
2022-08-01T20:18:01.794Z,63.07
2022-08-01T20:21:06.927Z,63.08
2022-08-01T20:24:15.397Z,63.17
2022-08-01T20:27:26.201Z,63.23
2022-08-01T20:30:32.128Z,63.40
2022-08-01T20:33:40.418Z,63.57
2022-08-01T20:36:54.492Z,63.77
2022-08-01T20:40:03.081Z,63.90
2022-08-01T20:43:11.792Z,63.91
2022-08-01T20:46:19.256Z,64.06
2022-08-01T20:49:26.079Z,64.21
2022-08-01T20:52:31.646Z,64.36
2022-08-01T20:55:47.384Z,64.47
2022-08-01T20:59:04.463Z,64.61
2022-08-01T21:02:23.076Z,64.74
2022-08-01T21:05:31.881Z,64.79
2022-08-01T21:08:44.391Z,64.95
2022-08-01T21:11:56.944Z,65.02
2022-08-01T21:15:04.646Z,65.06
2022-08-01T21:18:15.295Z,65.11
2022-08-01T21:21:25.056Z,65.34
2022-08-01T21:24:42.835Z,65.54
2022-08-01T21:27:52.236Z,65.45
2022-08-01T21:30:59.788Z,65.62
2022-08-01T21:34:08.233Z,65.61
2022-08-01T21:37:15.604Z,65.89
2022-08-01T21:40:22.514Z,65.90
2022-08-01T21:43:28.011Z,65.90
2022-08-01T21:46:35.037Z,65.89
2022-08-01T21:49:40.943Z,66.17
2022-08-01T21:52:50.507Z,66.28
2022-08-01T21:56:13.518Z,66.28
2022-08-01T21:59:32.265Z,66.46
2022-08-01T22:02:44.993Z,66.61
2022-08-01T22:05:52.100Z,66.60
2022-08-01T22:09:05.317Z,66.70
2022-08-01T22:12:17.899Z,66.87
2022-08-01T22:15:44.981Z,66.96
2022-08-01T22:18:51.965Z,66.97
2022-08-01T22:21:58.087Z,67.11
2022-08-01T22:25:03.970Z,67.17
2022-08-01T22:28:10.095Z,67.22
2022-08-01T22:31:19.659Z,67.28
2022-08-01T22:34:26.623Z,67.55
2022-08-01T22:37:56.965Z,67.51
2022-08-01T22:41:05.676Z,67.69
2022-08-01T22:44:15.993Z,67.75
2022-08-01T22:47:29.088Z,67.70
2022-08-01T22:50:39.048Z,67.90
2022-08-01T22:53:55.113Z,68.02
2022-08-01T22:57:07.538Z,67.95
2022-08-01T23:00:16.236Z,68.03
2022-08-01T23:03:27.754Z,68.14
2022-08-01T23:06:40.285Z,68.25
2022-08-01T23:09:53.436Z,68.28
2022-08-01T23:13:01.463Z,68.32
2022-08-01T23:16:09.222Z,68.45
2022-08-01T23:19:16.460Z,68.55
2022-08-01T23:22:22.737Z,68.57
2022-08-01T23:25:30.569Z,68.66
2022-08-01T23:28:37.348Z,68.64
2022-08-01T23:32:00.554Z,68.69
2022-08-01T23:35:07.912Z,68.71
2022-08-01T23:38:16.058Z,68.93
2022-08-01T23:41:21.632Z,68.94
2022-08-01T23:44:27.556Z,69.09
2022-08-01T23:47:31.505Z,69.12
2022-08-01T23:50:37.183Z,69.15
2022-08-01T23:53:42.727Z,69.13
2022-08-01T23:56:51.396Z,69.34
2022-08-01T23:59:58.284Z,69.70
