createdAt,value
2019-02-27T00:01:02.062Z,6.20
2019-02-27T00:03:42.593Z,6.10
2019-02-27T00:06:14.970Z,6.00
2019-02-27T00:08:43.090Z,6.00
2019-02-27T00:11:13.010Z,5.90
2019-02-27T00:13:42.952Z,5.90
2019-02-27T00:16:12.360Z,5.90
2019-02-27T00:18:41.679Z,5.90
2019-02-27T00:21:11.282Z,5.90
2019-02-27T00:23:42.279Z,5.80
2019-02-27T00:26:11.729Z,5.80
2019-02-27T00:28:41.016Z,5.70
2019-02-27T00:31:11.550Z,5.70
2019-02-27T00:33:41.356Z,5.70
2019-02-27T00:36:12.292Z,5.80
2019-02-27T00:38:41.715Z,5.90
2019-02-27T00:41:12.820Z,6.00
2019-02-27T00:43:42.130Z,6.10
2019-02-27T00:46:13.343Z,6.20
2019-02-27T00:48:42.472Z,6.30
2019-02-27T00:51:12.146Z,6.30
2019-02-27T00:53:42.692Z,6.20
2019-02-27T00:56:12.877Z,6.20
2019-02-27T00:58:42.837Z,6.00
2019-02-27T01:01:12.598Z,5.90
2019-02-27T01:03:43.116Z,5.90
2019-02-27T01:06:14.637Z,5.80
2019-02-27T01:08:43.914Z,5.80
2019-02-27T01:11:13.196Z,5.70
2019-02-27T01:13:42.529Z,5.70
2019-02-27T01:16:11.927Z,5.70
2019-02-27T01:18:41.306Z,5.70
2019-02-27T01:21:10.594Z,5.70
2019-02-27T01:23:43.903Z,5.70
2019-02-27T01:26:10.931Z,5.60
2019-02-27T01:28:44.544Z,5.60
2019-02-27T01:31:11.275Z,5.70
2019-02-27T01:33:40.598Z,5.80
2019-02-27T01:36:10.154Z,5.80
2019-02-27T01:38:39.481Z,5.80
2019-02-27T01:41:08.792Z,5.70
2019-02-27T01:43:40.084Z,5.70
2019-02-27T01:46:09.117Z,5.70
2019-02-27T01:48:42.763Z,5.60
2019-02-27T01:51:09.490Z,5.60
2019-02-27T01:53:40.438Z,5.60
2019-02-27T01:56:09.916Z,5.50
2019-02-27T01:58:43.348Z,5.50
2019-02-27T02:01:10.344Z,5.40
2019-02-27T02:03:39.633Z,5.40
2019-02-27T02:06:09.223Z,5.40
2019-02-27T02:08:38.551Z,5.50
2019-02-27T02:11:07.875Z,5.50
2019-02-27T02:14:07.164Z,5.60
2019-02-27T02:17:01.360Z,5.70
2019-02-27T02:20:27.049Z,5.80
2019-02-27T02:23:47.807Z,5.90
2019-02-27T02:27:01.837Z,5.80
2019-02-27T02:30:11.458Z,5.60
2019-02-27T02:33:28.916Z,5.60
2019-02-27T02:36:24.797Z,5.50
2019-02-27T02:39:19.068Z,5.50
2019-02-27T02:42:24.239Z,5.60
2019-02-27T02:45:15.204Z,5.60
2019-02-27T02:47:57.659Z,5.60
2019-02-27T02:50:55.003Z,5.50
2019-02-27T02:54:17.241Z,5.40
2019-02-27T02:57:37.071Z,5.40
2019-02-27T03:00:39.395Z,5.40
2019-02-27T03:03:25.480Z,5.40
2019-02-27T03:06:34.965Z,5.40
2019-02-27T03:09:44.792Z,5.30
2019-02-27T03:12:53.617Z,5.30
2019-02-27T03:15:50.220Z,5.30
2019-02-27T03:19:05.060Z,5.20
2019-02-27T03:21:43.229Z,5.10
2019-02-27T03:24:44.528Z,5.00
2019-02-27T03:27:53.866Z,5.00
2019-02-27T03:30:58.048Z,4.90
2019-02-27T03:34:20.429Z,5.00
2019-02-27T03:37:17.257Z,4.90
2019-02-27T03:40:13.075Z,4.90
2019-02-27T03:43:29.604Z,4.70
2019-02-27T03:46:41.824Z,4.70
2019-02-27T03:49:41.793Z,4.70
2019-02-27T03:53:04.265Z,4.60
2019-02-27T03:56:16.190Z,4.70
2019-02-27T03:59:22.552Z,4.90
2019-02-27T04:02:23.688Z,5.10
2019-02-27T04:05:18.887Z,5.30
2019-02-27T04:08:09.777Z,5.50
2019-02-27T04:10:39.209Z,5.60
2019-02-27T04:13:08.490Z,5.60
2019-02-27T04:15:37.845Z,5.60
2019-02-27T04:18:05.597Z,5.60
2019-02-27T04:20:34.957Z,5.60
2019-02-27T04:23:04.262Z,5.60
2019-02-27T04:25:33.593Z,5.60
2019-02-27T04:28:02.967Z,5.60
2019-02-27T04:30:32.352Z,5.60
2019-02-27T04:33:01.644Z,5.70
2019-02-27T04:35:31.004Z,5.70
2019-02-27T04:38:00.330Z,5.70
2019-02-27T04:40:29.634Z,5.60
2019-02-27T04:42:59.292Z,5.60
2019-02-27T04:45:29.756Z,5.50
2019-02-27T04:47:59.084Z,5.30
2019-02-27T04:50:28.383Z,5.20
2019-02-27T04:52:58.713Z,5.10
2019-02-27T04:55:28.080Z,4.80
2019-02-27T04:57:57.417Z,4.60
2019-02-27T05:00:26.909Z,4.40
2019-02-27T05:02:56.804Z,4.30
2019-02-27T05:05:26.120Z,4.20
2019-02-27T05:07:55.453Z,4.10
2019-02-27T05:10:24.775Z,4.10
2019-02-27T05:12:54.102Z,4.00
2019-02-27T05:15:23.479Z,3.90
2019-02-27T05:17:53.064Z,3.90
2019-02-27T05:20:23.886Z,3.80
2019-02-27T05:22:53.236Z,3.70
2019-02-27T05:25:22.570Z,3.70
2019-02-27T05:27:51.897Z,3.50
2019-02-27T05:30:21.242Z,3.50
2019-02-27T05:32:50.528Z,3.40
2019-02-27T05:35:23.468Z,3.40
2019-02-27T05:37:50.900Z,3.30
2019-02-27T05:40:20.184Z,3.30
2019-02-27T05:42:49.508Z,3.30
2019-02-27T05:45:18.793Z,3.20
2019-02-27T05:47:48.130Z,3.20
2019-02-27T05:50:17.429Z,3.20
2019-02-27T05:52:48.785Z,3.20
2019-02-27T05:55:17.845Z,3.10
2019-02-27T05:57:47.159Z,3.20
2019-02-27T06:00:18.638Z,3.20
2019-02-27T06:02:48.000Z,3.20
2019-02-27T06:05:17.359Z,3.20
2019-02-27T06:07:46.671Z,3.20
2019-02-27T06:10:19.872Z,3.20
2019-02-27T06:12:47.469Z,3.10
2019-02-27T06:15:17.212Z,3.10
2019-02-27T06:17:49.033Z,3.10
2019-02-27T06:20:17.649Z,3.00
2019-02-27T06:22:46.992Z,3.10
2019-02-27T06:25:21.906Z,3.10
2019-02-27T06:27:48.430Z,3.10
2019-02-27T06:30:18.864Z,3.10
2019-02-27T06:32:48.152Z,3.00
2019-02-27T06:35:17.594Z,3.10
2019-02-27T06:37:50.390Z,3.10
2019-02-27T06:40:18.450Z,3.20
2019-02-27T06:42:48.368Z,3.20
2019-02-27T06:45:21.219Z,3.30
2019-02-27T06:47:50.617Z,3.40
2019-02-27T06:50:20.016Z,3.40
2019-02-27T06:52:49.349Z,3.60
2019-02-27T06:55:18.708Z,3.90
2019-02-27T06:57:48.103Z,4.00
2019-02-27T07:00:18.883Z,4.10
2019-02-27T07:02:48.202Z,4.20
2019-02-27T07:05:17.540Z,4.30
2019-02-27T07:07:46.824Z,4.40
2019-02-27T07:10:19.418Z,4.40
2019-02-27T07:12:48.111Z,4.50
2019-02-27T07:15:18.122Z,4.60
2019-02-27T07:17:47.503Z,4.70
2019-02-27T07:20:16.816Z,4.80
2019-02-27T07:22:46.767Z,4.90
2019-02-27T07:25:16.822Z,5.00
2019-02-27T07:27:46.157Z,5.10
2019-02-27T07:30:16.945Z,5.20
2019-02-27T07:32:46.798Z,5.30
2019-02-27T07:35:16.431Z,5.40
2019-02-27T07:37:47.957Z,5.50
2019-02-27T07:40:16.885Z,5.60
2019-02-27T07:42:46.517Z,5.60
2019-02-27T07:45:17.204Z,5.70
2019-02-27T07:47:46.537Z,5.80
2019-02-27T07:50:16.823Z,5.80
2019-02-27T07:52:46.198Z,5.90
2019-02-27T07:55:22.088Z,6.00
2019-02-27T07:57:47.072Z,6.10
2019-02-27T08:00:18.188Z,6.20
2019-02-27T08:02:47.987Z,6.20
2019-02-27T08:05:17.824Z,6.30
2019-02-27T08:07:49.101Z,6.40
2019-02-27T08:10:19.274Z,6.60
2019-02-27T08:12:48.592Z,6.70
2019-02-27T08:15:18.519Z,6.90
2019-02-27T08:17:48.030Z,7.10
2019-02-27T08:20:20.970Z,7.30
2019-02-27T08:22:49.664Z,7.40
2019-02-27T08:25:19.758Z,7.60
2019-02-27T08:27:49.069Z,7.60
2019-02-27T08:30:20.144Z,7.80
2019-02-27T08:32:50.457Z,7.90
2019-02-27T08:35:19.931Z,8.00
2019-02-27T08:37:49.311Z,8.10
2019-02-27T08:40:18.823Z,8.10
2019-02-27T08:42:48.199Z,8.20
2019-02-27T08:45:20.171Z,8.30
2019-02-27T08:47:48.523Z,8.40
2019-02-27T08:50:17.830Z,8.50
2019-02-27T08:52:50.477Z,8.60
2019-02-27T08:55:21.153Z,8.70
2019-02-27T08:57:50.023Z,8.70
2019-02-27T09:00:23.178Z,8.80
2019-02-27T09:02:55.429Z,8.90
2019-02-27T09:05:24.443Z,9.00
2019-02-27T09:07:53.732Z,9.00
2019-02-27T09:10:26.030Z,9.10
2019-02-27T09:13:04.875Z,9.20
2019-02-27T09:15:26.308Z,9.30
2019-02-27T09:17:55.716Z,9.30
2019-02-27T09:20:25.050Z,9.40
2019-02-27T09:22:55.821Z,9.50
2019-02-27T09:25:25.416Z,9.60
2019-02-27T09:27:54.736Z,9.70
2019-02-27T09:30:28.936Z,9.70
2019-02-27T09:32:55.172Z,9.80
2019-02-27T09:35:24.476Z,9.90
2019-02-27T09:37:53.876Z,9.90
2019-02-27T09:40:23.600Z,10.10
2019-02-27T09:42:53.825Z,10.10
2019-02-27T09:45:29.099Z,10.30
2019-02-27T09:47:59.946Z,10.40
2019-02-27T09:50:35.049Z,10.50
2019-02-27T09:53:04.821Z,10.60
2019-02-27T09:55:34.443Z,10.70
2019-02-27T09:58:04.166Z,10.80
2019-02-27T10:00:41.241Z,11.00
2019-02-27T10:03:10.625Z,11.10
2019-02-27T10:05:40.829Z,11.20
2019-02-27T10:08:12.024Z,11.30
2019-02-27T10:10:44.862Z,11.40
2019-02-27T10:13:13.044Z,11.40
2019-02-27T10:15:42.393Z,11.50
2019-02-27T10:18:11.773Z,11.70
2019-02-27T10:20:41.132Z,11.80
2019-02-27T10:23:10.415Z,11.90
2019-02-27T10:25:43.213Z,12.10
2019-02-27T10:28:10.806Z,12.10
2019-02-27T10:30:40.178Z,12.30
2019-02-27T10:33:11.182Z,12.40
2019-02-27T10:35:40.508Z,12.60
2019-02-27T10:38:09.841Z,12.70
2019-02-27T10:40:39.233Z,12.80
2019-02-27T10:43:08.522Z,12.90
2019-02-27T10:45:37.860Z,13.00
2019-02-27T10:48:07.162Z,13.10
2019-02-27T10:50:36.501Z,13.20
2019-02-27T10:53:06.681Z,13.30
2019-02-27T10:55:36.027Z,13.40
2019-02-27T10:58:07.424Z,13.50
2019-02-27T11:00:36.378Z,13.70
2019-02-27T11:03:05.701Z,13.80
2019-02-27T11:05:35.392Z,13.90
2019-02-27T11:08:04.682Z,13.90
2019-02-27T11:10:34.048Z,14.00
2019-02-27T11:13:06.825Z,14.20
2019-02-27T11:15:34.470Z,14.20
2019-02-27T11:18:05.498Z,14.30
2019-02-27T11:20:34.858Z,14.50
2019-02-27T11:23:06.951Z,14.60
2019-02-27T11:25:35.220Z,14.70
2019-02-27T11:28:04.800Z,14.80
2019-02-27T11:30:36.764Z,15.00
2019-02-27T11:33:07.311Z,15.10
2019-02-27T11:35:38.316Z,15.20
2019-02-27T11:38:07.623Z,15.30
2019-02-27T11:40:41.549Z,15.60
2019-02-27T11:43:08.020Z,15.70
2019-02-27T11:45:37.355Z,15.80
2019-02-27T11:48:07.572Z,15.90
2019-02-27T11:50:36.868Z,15.90
2019-02-27T11:53:06.405Z,16.00
2019-02-27T11:55:35.703Z,16.20
2019-02-27T11:58:05.604Z,16.30
2019-02-27T12:00:35.538Z,16.40
2019-02-27T12:03:04.924Z,16.60
2019-02-27T12:05:34.569Z,16.80
2019-02-27T12:08:04.400Z,16.90
2019-02-27T12:10:34.132Z,17.10
2019-02-27T12:13:03.451Z,17.30
2019-02-27T12:15:32.777Z,17.40
2019-02-27T12:18:02.092Z,17.50
2019-02-27T12:20:31.913Z,17.60
2019-02-27T12:23:01.247Z,17.70
2019-02-27T12:25:32.314Z,17.70
2019-02-27T12:28:02.527Z,17.90
2019-02-27T12:30:32.348Z,18.20
2019-02-27T12:33:01.648Z,18.30
2019-02-27T12:35:31.249Z,18.40
2019-02-27T12:38:00.622Z,18.60
2019-02-27T12:40:29.954Z,18.70
2019-02-27T12:42:59.283Z,18.80
2019-02-27T12:45:29.740Z,19.00
2019-02-27T12:47:59.658Z,19.20
2019-02-27T12:50:31.034Z,19.20
2019-02-27T12:53:00.788Z,19.30
2019-02-27T12:55:30.130Z,19.40
2019-02-27T12:57:59.396Z,19.60
2019-02-27T13:00:29.580Z,19.80
2019-02-27T13:02:59.346Z,19.80
2019-02-27T13:05:29.712Z,19.70
2019-02-27T13:07:59.571Z,19.80
2019-02-27T13:10:33.059Z,19.90
2019-02-27T13:13:00.323Z,19.90
2019-02-27T13:15:29.647Z,20.10
2019-02-27T13:17:58.974Z,20.20
2019-02-27T13:20:28.321Z,20.40
2019-02-27T13:22:57.676Z,20.30
2019-02-27T13:25:26.957Z,20.50
2019-02-27T13:27:56.296Z,20.70
2019-02-27T13:30:25.696Z,21.20
2019-02-27T13:32:55.078Z,21.40
2019-02-27T13:35:24.849Z,21.40
2019-02-27T13:37:54.197Z,21.40
2019-02-27T13:40:23.492Z,21.30
2019-02-27T13:42:53.722Z,21.40
2019-02-27T13:45:25.732Z,21.30
2019-02-27T13:47:55.068Z,21.60
2019-02-27T13:50:26.812Z,21.60
2019-02-27T13:52:56.062Z,21.60
2019-02-27T13:55:25.430Z,21.90
2019-02-27T13:57:58.742Z,22.10
2019-02-27T14:00:28.098Z,22.30
2019-02-27T14:02:57.728Z,22.60
2019-02-27T14:05:27.143Z,23.00
2019-02-27T14:07:58.748Z,23.10
2019-02-27T14:10:29.370Z,23.10
2019-02-27T14:12:58.685Z,23.00
2019-02-27T14:15:28.272Z,23.30
2019-02-27T14:17:58.165Z,23.10
2019-02-27T14:20:28.955Z,23.20
2019-02-27T14:22:58.943Z,23.30
2019-02-27T14:25:32.445Z,23.40
2019-02-27T14:27:59.599Z,23.40
2019-02-27T14:30:40.636Z,23.60
2019-02-27T14:33:10.996Z,23.70
2019-02-27T14:35:41.020Z,23.90
2019-02-27T14:38:10.295Z,24.10
2019-02-27T14:40:41.153Z,24.10
2019-02-27T14:43:10.712Z,24.20
2019-02-27T14:45:40.917Z,24.70
2019-02-27T14:48:10.963Z,24.50
2019-02-27T14:50:40.768Z,24.50
2019-02-27T14:53:10.196Z,24.50
2019-02-27T14:55:39.544Z,24.50
2019-02-27T14:58:08.965Z,24.70
2019-02-27T15:00:41.002Z,24.90
2019-02-27T15:03:09.873Z,24.80
2019-02-27T15:05:43.165Z,25.00
2019-02-27T15:08:10.209Z,25.10
2019-02-27T15:10:41.142Z,25.40
2019-02-27T15:13:11.197Z,25.60
2019-02-27T15:15:43.100Z,26.00
2019-02-27T15:18:11.750Z,26.00
2019-02-27T15:20:41.289Z,25.80
2019-02-27T15:23:11.405Z,25.70
2019-02-27T15:25:43.214Z,24.80
2019-02-27T15:28:11.824Z,23.70
2019-02-27T15:30:41.100Z,22.40
2019-02-27T15:33:10.420Z,21.30
2019-02-27T15:35:39.798Z,20.30
2019-02-27T15:38:11.735Z,19.60
2019-02-27T15:40:40.553Z,18.90
2019-02-27T15:43:11.529Z,18.30
2019-02-27T15:45:47.531Z,17.80
2019-02-27T15:48:11.961Z,17.40
2019-02-27T15:50:41.240Z,17.10
2019-02-27T15:53:14.618Z,16.80
2019-02-27T15:55:41.602Z,16.60
2019-02-27T15:58:10.984Z,16.30
2019-02-27T16:00:40.392Z,16.20
2019-02-27T16:03:11.756Z,16.00
2019-02-27T16:05:40.778Z,15.80
2019-02-27T16:08:10.191Z,15.60
2019-02-27T16:10:42.875Z,15.40
2019-02-27T16:13:10.707Z,15.20
2019-02-27T16:15:40.077Z,15.10
2019-02-27T16:18:09.377Z,14.90
2019-02-27T16:20:38.722Z,14.70
2019-02-27T16:23:08.126Z,14.60
2019-02-27T16:25:37.533Z,14.50
2019-02-27T16:28:11.355Z,14.40
2019-02-27T16:30:38.309Z,14.20
2019-02-27T16:33:07.704Z,14.00
2019-02-27T16:35:41.424Z,14.00
2019-02-27T16:38:08.217Z,13.80
2019-02-27T16:40:37.592Z,13.70
2019-02-27T16:43:06.936Z,13.60
2019-02-27T16:45:37.076Z,13.60
2019-02-27T16:48:08.132Z,13.50
2019-02-27T16:50:38.578Z,13.40
2019-02-27T16:53:07.993Z,13.40
2019-02-27T16:55:39.384Z,13.40
2019-02-27T16:58:08.435Z,13.40
2019-02-27T17:00:39.148Z,13.30
2019-02-27T17:03:13.071Z,13.20
2019-02-27T17:05:40.266Z,13.10
2019-02-27T17:08:10.728Z,13.10
2019-02-27T17:10:40.112Z,13.00
2019-02-27T17:13:14.639Z,13.00
2019-02-27T17:15:40.525Z,13.00
2019-02-27T17:18:09.808Z,13.00
2019-02-27T17:20:39.236Z,13.00
2019-02-27T17:23:10.903Z,13.00
2019-02-27T17:25:39.786Z,12.90
2019-02-27T17:28:09.230Z,12.90
2019-02-27T17:30:38.577Z,12.90
2019-02-27T17:33:07.841Z,12.80
2019-02-27T17:35:37.173Z,12.70
2019-02-27T17:38:06.456Z,12.80
2019-02-27T17:40:37.599Z,12.70
2019-02-27T17:43:06.994Z,12.80
2019-02-27T17:45:36.944Z,12.70
2019-02-27T17:48:09.347Z,12.70
2019-02-27T17:50:37.410Z,12.70
2019-02-27T17:53:06.759Z,12.60
2019-02-27T17:55:38.208Z,12.50
2019-02-27T17:58:07.127Z,12.50
2019-02-27T18:00:38.765Z,12.50
2019-02-27T18:03:08.209Z,12.40
2019-02-27T18:05:37.528Z,12.40
2019-02-27T18:08:06.938Z,12.30
2019-02-27T18:10:37.657Z,12.20
2019-02-27T18:13:07.440Z,12.20
2019-02-27T18:15:36.860Z,12.00
2019-02-27T18:18:07.547Z,11.90
2019-02-27T18:20:37.405Z,11.60
2019-02-27T18:23:06.856Z,11.50
2019-02-27T18:25:42.290Z,11.40
2019-02-27T18:28:12.333Z,11.20
2019-02-27T18:30:42.694Z,11.30
2019-02-27T18:33:14.368Z,11.30
2019-02-27T18:35:43.771Z,11.20
2019-02-27T18:38:13.120Z,11.10
2019-02-27T18:40:42.993Z,11.20
2019-02-27T18:43:13.007Z,11.20
2019-02-27T18:45:42.357Z,11.10
2019-02-27T18:48:12.737Z,11.00
2019-02-27T18:50:42.480Z,11.00
2019-02-27T18:53:13.333Z,11.00
2019-02-27T18:55:44.089Z,11.00
2019-02-27T18:58:14.324Z,10.90
2019-02-27T19:00:43.609Z,10.90
2019-02-27T19:03:13.048Z,10.90
2019-02-27T19:05:42.445Z,10.80
2019-02-27T19:08:11.839Z,10.70
2019-02-27T19:10:42.671Z,10.70
2019-02-27T19:13:13.175Z,10.60
2019-02-27T19:15:46.245Z,10.50
2019-02-27T19:18:14.704Z,10.60
2019-02-27T19:20:44.075Z,10.60
2019-02-27T19:23:17.207Z,10.60
2019-02-27T19:25:45.725Z,10.70
2019-02-27T19:28:16.235Z,10.80
2019-02-27T19:30:46.221Z,10.80
2019-02-27T19:33:16.210Z,10.70
2019-02-27T19:35:45.905Z,10.70
2019-02-27T19:38:15.281Z,10.60
2019-02-27T19:40:44.648Z,10.60
2019-02-27T19:43:14.085Z,10.50
2019-02-27T19:45:43.532Z,10.40
2019-02-27T19:48:13.058Z,10.30
2019-02-27T19:50:46.237Z,10.10
2019-02-27T19:53:13.884Z,10.00
2019-02-27T19:55:43.648Z,10.00
2019-02-27T19:58:17.278Z,10.00
2019-02-27T20:00:48.495Z,9.90
2019-02-27T20:03:15.204Z,9.70
2019-02-27T20:05:44.769Z,9.40
2019-02-27T20:08:14.192Z,9.20
2019-02-27T20:10:44.415Z,9.00
2019-02-27T20:13:14.894Z,8.90
2019-02-27T20:15:45.653Z,8.70
2019-02-27T20:18:16.040Z,8.60
2019-02-27T20:20:47.112Z,8.40
2019-02-27T20:23:16.867Z,8.40
2019-02-27T20:25:46.755Z,8.20
2019-02-27T20:28:16.365Z,8.20
2019-02-27T20:30:46.549Z,8.10
2019-02-27T20:33:16.367Z,8.00
2019-02-27T20:35:48.851Z,7.90
2019-02-27T20:38:19.489Z,7.80
2019-02-27T20:40:50.994Z,7.70
2019-02-27T20:43:22.023Z,7.50
2019-02-27T20:45:52.264Z,7.50
2019-02-27T20:48:22.123Z,7.40
2019-02-27T20:50:52.336Z,7.30
2019-02-27T20:53:21.934Z,7.20
2019-02-27T20:55:51.576Z,7.10
2019-02-27T20:58:22.291Z,7.10
2019-02-27T21:00:51.960Z,7.00
2019-02-27T21:03:26.727Z,7.00
2019-02-27T21:05:52.648Z,6.90
2019-02-27T21:08:23.849Z,6.90
2019-02-27T21:10:56.311Z,6.80
2019-02-27T21:13:26.534Z,6.60
2019-02-27T21:15:56.587Z,6.60
2019-02-27T21:18:29.045Z,6.50
2019-02-27T21:20:58.801Z,6.40
2019-02-27T21:23:31.915Z,6.40
2019-02-27T21:25:59.615Z,6.30
2019-02-27T21:28:29.367Z,6.20
2019-02-27T21:30:58.864Z,6.20
2019-02-27T21:33:28.318Z,6.10
2019-02-27T21:36:00.112Z,6.10
2019-02-27T21:38:28.891Z,6.10
2019-02-27T21:40:58.220Z,6.10
2019-02-27T21:43:27.496Z,6.00
2019-02-27T21:45:56.824Z,5.90
2019-02-27T21:48:26.736Z,5.90
2019-02-27T21:50:57.210Z,5.90
2019-02-27T21:53:29.617Z,5.90
2019-02-27T21:55:57.541Z,5.80
2019-02-27T21:58:31.953Z,5.70
2019-02-27T22:00:57.922Z,5.80
2019-02-27T22:03:27.240Z,5.70
2019-02-27T22:05:56.555Z,5.60
2019-02-27T22:08:26.873Z,5.60
2019-02-27T22:10:56.191Z,5.70
2019-02-27T22:13:29.170Z,5.70
2019-02-27T22:15:56.848Z,5.70
2019-02-27T22:18:26.842Z,5.80
2019-02-27T22:20:59.467Z,5.80
2019-02-27T22:23:28.466Z,5.70
2019-02-27T22:25:58.239Z,5.70
2019-02-27T22:28:28.778Z,5.70
2019-02-27T22:30:58.824Z,5.70
2019-02-27T22:33:28.120Z,5.70
2019-02-27T22:35:57.439Z,5.60
2019-02-27T22:38:26.855Z,5.60
2019-02-27T22:40:56.780Z,5.50
2019-02-27T22:43:26.097Z,5.40
2019-02-27T22:45:55.384Z,5.40
2019-02-27T22:48:27.885Z,5.30
2019-02-27T22:50:55.775Z,5.30
2019-02-27T22:53:26.221Z,5.20
2019-02-27T22:55:56.116Z,5.30
2019-02-27T22:58:27.468Z,5.30
2019-02-27T23:01:18.693Z,5.40
2019-02-27T23:03:55.018Z,5.40
2019-02-27T23:06:24.865Z,5.40
2019-02-27T23:08:55.039Z,5.30
2019-02-27T23:11:25.488Z,5.30
2019-02-27T23:13:54.766Z,5.40
2019-02-27T23:16:24.091Z,5.30
2019-02-27T23:18:53.426Z,5.10
2019-02-27T23:21:22.795Z,5.00
2019-02-27T23:23:52.140Z,5.00
2019-02-27T23:26:21.460Z,4.90
2019-02-27T23:28:50.814Z,4.90
2019-02-27T23:31:23.305Z,4.90
2019-02-27T23:33:51.228Z,4.90
2019-02-27T23:36:22.114Z,4.90
2019-02-27T23:38:51.620Z,4.70
2019-02-27T23:41:23.143Z,4.70
2019-02-27T23:43:51.974Z,4.70
2019-02-27T23:46:21.251Z,4.70
2019-02-27T23:48:50.588Z,4.60
2019-02-27T23:51:19.965Z,4.60
2019-02-27T23:53:49.319Z,4.60
2019-02-27T23:56:20.236Z,4.50
2019-02-27T23:58:49.759Z,4.60
