createdAt,value
2016-09-20T00:02:29.598Z,12.2
2016-09-20T00:17:27.490Z,11.9
2016-09-20T00:32:27.538Z,11.8
2016-09-20T00:47:33.717Z,11.7
2016-09-20T01:02:27.500Z,11.8
2016-09-20T01:17:27.497Z,11.7
2016-09-20T01:32:29.659Z,11.5
2016-09-20T01:47:27.513Z,11.3
2016-09-20T02:02:27.507Z,11.1
2016-09-20T02:17:31.616Z,11
2016-09-20T02:32:29.561Z,11
2016-09-20T02:47:37.643Z,11
2016-09-20T03:02:29.529Z,10.9
2016-09-20T03:17:27.520Z,11.1
2016-09-20T03:32:27.517Z,11.1
2016-09-20T03:47:37.986Z,11.1
2016-09-20T04:02:29.536Z,11.1
2016-09-20T04:17:29.637Z,11.2
2016-09-20T04:32:33.744Z,11.3
2016-09-20T04:47:27.532Z,11.3
2016-09-20T05:02:31.686Z,11.3
2016-09-20T05:17:29.647Z,11.4
2016-09-20T05:32:27.542Z,11.4
2016-09-20T05:47:33.858Z,11.5
2016-09-20T06:02:27.548Z,11.5
2016-09-20T06:17:27.614Z,11.6
2016-09-20T06:32:29.578Z,11.8
2016-09-20T06:47:27.559Z,12
2016-09-20T07:02:29.669Z,12.2
2016-09-20T07:17:27.611Z,12.3
2016-09-20T07:32:35.790Z,12.6
2016-09-20T07:47:29.581Z,12.8
2016-09-20T08:02:27.576Z,13.3
2016-09-20T08:17:27.619Z,13.6
2016-09-20T08:32:29.687Z,13.6
2016-09-20T08:47:27.588Z,13.6
2016-09-20T09:02:31.804Z,13.8
2016-09-20T09:17:31.853Z,14.4
2016-09-20T09:32:29.679Z,15.7
2016-09-20T09:47:27.578Z,15.6
2016-09-20T10:02:29.687Z,15.9
2016-09-20T10:17:31.840Z,16.1
2016-09-20T10:32:27.586Z,16.6
2016-09-20T10:47:29.596Z,16.6
2016-09-20T11:02:31.711Z,16.5
2016-09-20T11:17:29.599Z,16.7
2016-09-20T11:32:27.644Z,17
2016-09-20T11:47:33.724Z,17.1
2016-09-20T12:02:33.823Z,17
2016-09-20T12:17:31.812Z,17
2016-09-20T12:32:29.673Z,17.1
2016-09-20T12:47:29.723Z,17.2
2016-09-20T13:02:27.623Z,17.2
2016-09-20T13:17:27.622Z,17.2
2016-09-20T13:32:27.623Z,17.2
2016-09-20T13:47:29.690Z,17.3
2016-09-20T14:02:27.662Z,17.1
2016-09-20T14:17:31.883Z,17
2016-09-20T14:32:29.677Z,17
2016-09-20T14:47:29.682Z,16.8
2016-09-20T15:02:29.796Z,17
2016-09-20T15:17:27.684Z,17.2
2016-09-20T15:32:27.692Z,17.4
2016-09-20T15:47:34.031Z,17.4
2016-09-20T16:02:29.795Z,17.1
2016-09-20T16:17:27.680Z,16.9
2016-09-20T16:32:29.797Z,16.7
2016-09-20T16:47:33.812Z,16.6
2016-09-20T17:02:27.685Z,16.4
2016-09-20T17:17:31.826Z,16.3
2016-09-20T17:32:29.713Z,16.2
2016-09-20T17:47:29.837Z,16.2
2016-09-20T18:02:27.705Z,16.1
2016-09-20T18:17:27.813Z,16
2016-09-20T18:32:27.733Z,15.9
2016-09-20T18:47:27.719Z,15.8
2016-09-20T19:02:33.933Z,15.6
2016-09-20T19:17:29.741Z,15.5
2016-09-20T19:32:27.728Z,15.4
2016-09-20T19:47:27.732Z,15.3
2016-09-20T20:02:33.856Z,15.1
2016-09-20T20:17:29.857Z,15
2016-09-20T20:32:27.730Z,15
2016-09-20T20:47:27.718Z,14.9
2016-09-20T21:02:27.725Z,14.8
2016-09-20T21:17:38.054Z,14.8
2016-09-20T21:32:29.830Z,14.7
2016-09-20T21:47:29.842Z,14.7
2016-09-20T22:02:27.746Z,14.6
2016-09-20T22:17:35.958Z,14.6
2016-09-20T22:32:31.943Z,14.5
2016-09-20T22:47:31.854Z,14.3
2016-09-20T23:02:29.731Z,14.1
2016-09-20T23:17:29.855Z,14
2016-09-20T23:32:31.855Z,13.8
2016-09-20T23:47:29.731Z,13.5
