createdAt,value
2018-12-21T00:00:47.314Z,83.56
2018-12-21T00:03:16.516Z,83.34
2018-12-21T00:05:45.278Z,83.52
2018-12-21T00:08:14.520Z,83.71
2018-12-21T00:10:43.280Z,83.73
2018-12-21T00:13:11.961Z,83.83
2018-12-21T00:15:40.665Z,83.67
2018-12-21T00:18:09.425Z,83.63
2018-12-21T00:20:38.172Z,83.57
2018-12-21T00:23:07.003Z,83.54
2018-12-21T00:25:36.096Z,83.33
2018-12-21T00:28:04.982Z,83.32
2018-12-21T00:30:33.283Z,83.37
2018-12-21T00:33:07.332Z,83.53
2018-12-21T00:35:41.283Z,83.15
2018-12-21T00:38:15.219Z,83.11
2018-12-21T00:40:49.685Z,82.98
2018-12-21T00:43:27.559Z,83.07
2018-12-21T00:46:01.712Z,83.11
2018-12-21T00:48:30.872Z,83.16
2018-12-21T00:50:59.757Z,83.28
2018-12-21T00:53:29.170Z,83.43
2018-12-21T00:55:58.213Z,83.33
2018-12-21T00:58:26.959Z,83.27
2018-12-21T01:00:55.647Z,83.17
2018-12-21T01:03:24.321Z,83.14
2018-12-21T01:05:53.310Z,83.10
2018-12-21T01:08:22.340Z,83.35
2018-12-21T01:10:51.405Z,83.47
2018-12-21T01:13:20.555Z,83.37
2018-12-21T01:15:50.125Z,83.64
2018-12-21T01:18:19.182Z,83.75
2018-12-21T01:20:47.875Z,83.66
2018-12-21T01:23:16.820Z,83.71
2018-12-21T01:25:45.841Z,83.88
2018-12-21T01:28:14.856Z,83.76
2018-12-21T01:30:44.055Z,83.51
2018-12-21T01:33:13.273Z,83.29
2018-12-21T01:35:42.531Z,83.74
2018-12-21T01:38:11.198Z,83.59
2018-12-21T01:40:39.857Z,83.64
2018-12-21T01:43:08.638Z,83.99
2018-12-21T01:45:37.292Z,83.86
2018-12-21T01:48:06.727Z,83.94
2018-12-21T01:50:35.585Z,84.21
2018-12-21T01:53:04.374Z,84.33
2018-12-21T01:55:33.176Z,84.30
2018-12-21T01:58:02.474Z,84.32
2018-12-21T02:00:31.473Z,84.01
2018-12-21T02:03:00.343Z,84.12
2018-12-21T02:05:29.135Z,84.00
2018-12-21T02:07:58.351Z,83.94
2018-12-21T02:10:27.218Z,83.85
2018-12-21T02:12:56.180Z,83.96
2018-12-21T02:15:25.463Z,84.01
2018-12-21T02:17:54.794Z,83.81
2018-12-21T02:20:23.576Z,83.90
2018-12-21T02:22:52.371Z,84.03
2018-12-21T02:25:21.652Z,84.07
2018-12-21T02:27:51.211Z,83.91
2018-12-21T02:30:19.985Z,84.07
2018-12-21T02:32:49.226Z,84.30
2018-12-21T02:35:17.910Z,84.38
2018-12-21T02:37:47.299Z,84.24
2018-12-21T02:40:16.149Z,84.29
2018-12-21T02:42:44.860Z,84.76
2018-12-21T02:45:13.674Z,84.49
2018-12-21T02:47:42.930Z,84.49
2018-12-21T02:50:12.029Z,84.44
2018-12-21T02:52:40.965Z,84.81
2018-12-21T02:55:09.732Z,84.88
2018-12-21T02:57:38.724Z,84.62
2018-12-21T03:00:09.147Z,84.81
2018-12-21T03:02:38.287Z,85.00
2018-12-21T03:05:07.563Z,84.64
2018-12-21T03:07:37.202Z,84.77
2018-12-21T03:10:06.205Z,84.46
2018-12-21T03:12:35.449Z,84.43
2018-12-21T03:15:05.121Z,84.37
2018-12-21T03:17:34.231Z,84.65
2018-12-21T03:20:03.098Z,84.50
2018-12-21T03:22:32.034Z,84.27
2018-12-21T03:25:00.723Z,84.46
2018-12-21T03:27:29.777Z,84.38
2018-12-21T03:29:58.900Z,84.45
2018-12-21T03:32:28.020Z,84.40
2018-12-21T03:34:57.169Z,84.58
2018-12-21T03:37:26.154Z,84.19
2018-12-21T03:39:55.425Z,83.91
2018-12-21T03:42:24.179Z,84.06
2018-12-21T03:44:52.968Z,84.12
2018-12-21T03:47:21.688Z,84.21
2018-12-21T03:49:50.920Z,84.21
2018-12-21T03:52:24.192Z,84.02
2018-12-21T03:54:51.294Z,84.09
2018-12-21T03:57:20.335Z,83.90
2018-12-21T03:59:49.019Z,83.95
2018-12-21T04:02:17.883Z,83.66
2018-12-21T04:04:46.781Z,83.80
2018-12-21T04:07:15.509Z,83.82
2018-12-21T04:09:44.672Z,83.71
2018-12-21T04:12:13.588Z,83.60
2018-12-21T04:14:42.696Z,83.30
2018-12-21T04:17:11.334Z,83.29
2018-12-21T04:19:40.069Z,83.69
2018-12-21T04:22:08.754Z,83.30
2018-12-21T04:24:37.646Z,83.88
2018-12-21T04:27:06.460Z,83.77
2018-12-21T04:29:35.706Z,83.74
2018-12-21T04:32:04.840Z,83.57
2018-12-21T04:34:33.747Z,83.46
2018-12-21T04:37:03.049Z,83.78
2018-12-21T04:39:31.811Z,84.19
2018-12-21T04:42:00.784Z,83.83
2018-12-21T04:44:29.520Z,83.78
2018-12-21T04:46:58.219Z,83.87
2018-12-21T04:49:27.270Z,84.02
2018-12-21T04:51:57.115Z,83.67
2018-12-21T04:54:25.887Z,83.59
2018-12-21T04:56:54.588Z,83.67
2018-12-21T04:59:23.530Z,83.24
2018-12-21T05:01:52.220Z,83.36
2018-12-21T05:04:21.189Z,83.31
2018-12-21T05:06:50.233Z,83.55
2018-12-21T05:09:19.416Z,83.49
2018-12-21T05:11:48.387Z,83.58
2018-12-21T05:14:17.669Z,83.24
2018-12-21T05:16:46.732Z,83.31
2018-12-21T05:19:15.602Z,83.48
2018-12-21T05:21:44.552Z,83.57
2018-12-21T05:24:13.434Z,83.49
2018-12-21T05:26:42.409Z,83.58
2018-12-21T05:29:11.423Z,83.40
2018-12-21T05:31:40.156Z,83.49
2018-12-21T05:34:09.231Z,83.24
2018-12-21T05:36:38.037Z,83.54
2018-12-21T05:39:07.675Z,83.89
2018-12-21T05:41:36.340Z,84.13
2018-12-21T05:44:05.039Z,84.20
2018-12-21T05:46:33.878Z,84.21
2018-12-21T05:49:02.767Z,84.09
2018-12-21T05:51:31.712Z,83.98
2018-12-21T05:54:00.661Z,84.03
2018-12-21T05:56:29.751Z,84.08
2018-12-21T05:58:58.888Z,83.71
2018-12-21T06:01:28.053Z,83.40
2018-12-21T06:03:57.356Z,83.47
2018-12-21T06:06:26.507Z,83.26
2018-12-21T06:08:55.251Z,82.93
2018-12-21T06:11:24.092Z,82.94
2018-12-21T06:13:52.849Z,83.49
2018-12-21T06:16:21.890Z,83.63
2018-12-21T06:18:50.651Z,83.30
2018-12-21T06:21:19.501Z,83.65
2018-12-21T06:23:48.652Z,83.92
2018-12-21T06:26:17.743Z,83.67
2018-12-21T06:28:46.604Z,83.31
2018-12-21T06:31:15.473Z,82.85
2018-12-21T06:33:44.347Z,83.23
2018-12-21T06:36:13.026Z,83.31
2018-12-21T06:38:42.117Z,83.06
2018-12-21T06:41:11.590Z,83.18
2018-12-21T06:43:40.388Z,83.16
2018-12-21T06:46:14.176Z,83.39
2018-12-21T06:48:40.483Z,83.58
2018-12-21T06:51:09.263Z,83.79
2018-12-21T06:53:38.030Z,83.33
2018-12-21T06:56:06.751Z,83.72
2018-12-21T06:58:36.049Z,83.63
2018-12-21T07:01:04.831Z,83.58
2018-12-21T07:03:33.631Z,83.67
2018-12-21T07:06:02.440Z,83.54
2018-12-21T07:08:31.510Z,83.31
2018-12-21T07:11:00.186Z,83.93
2018-12-21T07:13:28.851Z,84.10
2018-12-21T07:15:58.289Z,84.29
2018-12-21T07:18:26.988Z,83.98
2018-12-21T07:20:55.773Z,84.09
2018-12-21T07:23:27.331Z,83.57
2018-12-21T07:25:55.979Z,83.68
2018-12-21T07:28:24.973Z,83.56
2018-12-21T07:31:57.058Z,83.91
2018-12-21T07:34:26.072Z,83.76
2018-12-21T07:36:54.972Z,83.76
2018-12-21T07:39:24.141Z,83.52
2018-12-21T07:41:53.342Z,83.29
2018-12-21T07:44:22.368Z,83.50
2018-12-21T07:46:51.264Z,83.34
2018-12-21T07:49:20.159Z,83.24
2018-12-21T07:51:49.417Z,83.43
2018-12-21T07:54:18.450Z,82.97
2018-12-21T07:56:47.244Z,82.93
2018-12-21T07:59:16.223Z,82.74
2018-12-21T08:01:45.327Z,82.86
2018-12-21T08:04:14.272Z,82.82
2018-12-21T08:06:43.515Z,82.80
2018-12-21T08:09:12.294Z,83.25
2018-12-21T08:11:41.349Z,83.09
2018-12-21T08:14:10.584Z,83.60
2018-12-21T08:16:39.514Z,83.75
2018-12-21T08:19:08.528Z,83.69
2018-12-21T08:21:37.548Z,83.67
2018-12-21T08:24:06.231Z,83.43
2018-12-21T08:26:35.079Z,83.78
2018-12-21T08:29:04.126Z,84.18
2018-12-21T08:31:32.783Z,83.94
2018-12-21T08:34:01.712Z,83.80
2018-12-21T08:36:31.368Z,83.30
2018-12-21T08:39:00.800Z,83.44
2018-12-21T08:41:30.113Z,83.65
2018-12-21T08:43:59.589Z,83.83
2018-12-21T08:46:28.997Z,83.39
2018-12-21T08:48:58.217Z,83.56
2018-12-21T08:51:27.083Z,83.72
2018-12-21T08:53:56.160Z,83.90
2018-12-21T08:56:24.885Z,84.00
2018-12-21T08:58:54.130Z,84.46
2018-12-21T09:01:23.151Z,84.37
2018-12-21T09:03:51.933Z,83.87
2018-12-21T09:06:20.919Z,83.78
2018-12-21T09:08:49.932Z,83.18
2018-12-21T09:11:18.999Z,83.16
2018-12-21T09:13:47.838Z,83.31
2018-12-21T09:16:16.520Z,83.02
2018-12-21T09:18:45.328Z,83.14
2018-12-21T09:21:14.469Z,83.08
2018-12-21T09:23:43.431Z,83.12
2018-12-21T09:26:12.129Z,83.36
2018-12-21T09:28:40.811Z,83.16
2018-12-21T09:31:09.905Z,83.09
2018-12-21T09:33:38.865Z,83.48
2018-12-21T09:36:07.862Z,83.29
2018-12-21T09:38:36.755Z,83.91
2018-12-21T09:41:05.538Z,82.94
2018-12-21T09:43:34.442Z,83.28
2018-12-21T09:46:03.472Z,83.29
2018-12-21T09:48:32.512Z,82.95
2018-12-21T09:51:01.349Z,83.52
2018-12-21T09:53:30.167Z,83.50
2018-12-21T09:55:59.075Z,83.83
2018-12-21T09:58:28.159Z,83.73
2018-12-21T10:00:56.822Z,83.48
2018-12-21T10:03:25.527Z,83.84
2018-12-21T10:05:54.295Z,83.35
2018-12-21T10:08:23.253Z,83.61
2018-12-21T10:10:51.942Z,83.46
2018-12-21T10:13:20.769Z,83.60
2018-12-21T10:15:49.750Z,83.18
2018-12-21T10:18:20.664Z,83.05
2018-12-21T10:20:49.861Z,83.38
2018-12-21T10:23:18.781Z,83.09
2018-12-21T10:25:48.058Z,83.14
2018-12-21T10:28:16.917Z,83.17
2018-12-21T10:30:45.603Z,83.04
2018-12-21T10:33:14.369Z,82.91
2018-12-21T10:35:43.695Z,82.71
2018-12-21T10:38:12.390Z,82.51
2018-12-21T10:40:41.153Z,83.33
2018-12-21T10:43:10.217Z,83.34
2018-12-21T10:45:41.689Z,83.20
2018-12-21T10:48:10.501Z,83.23
2018-12-21T10:50:40.167Z,83.06
2018-12-21T10:53:09.084Z,83.07
2018-12-21T10:55:38.154Z,82.95
2018-12-21T10:58:07.153Z,82.83
2018-12-21T11:00:36.207Z,82.75
2018-12-21T11:03:04.969Z,82.93
2018-12-21T11:05:34.087Z,82.94
2018-12-21T11:08:03.150Z,82.66
2018-12-21T11:10:31.948Z,82.19
2018-12-21T11:13:00.669Z,82.21
2018-12-21T11:15:29.751Z,82.48
2018-12-21T11:17:58.417Z,82.66
2018-12-21T11:20:27.177Z,83.16
2018-12-21T11:22:56.178Z,83.03
2018-12-21T11:25:25.041Z,82.86
2018-12-21T11:27:53.939Z,82.90
2018-12-21T11:30:22.886Z,82.86
2018-12-21T11:32:51.565Z,83.14
2018-12-21T11:35:20.573Z,82.82
2018-12-21T11:37:49.508Z,82.68
2018-12-21T11:40:18.088Z,82.66
2018-12-21T11:42:46.724Z,82.93
2018-12-21T11:45:15.565Z,82.45
2018-12-21T11:47:44.467Z,82.63
2018-12-21T11:50:13.536Z,82.16
2018-12-21T11:52:42.335Z,81.81
2018-12-21T11:55:11.306Z,81.87
2018-12-21T11:57:39.945Z,82.18
2018-12-21T12:00:09.971Z,82.21
2018-12-21T12:02:39.104Z,82.29
2018-12-21T12:05:08.635Z,82.46
2018-12-21T12:07:37.448Z,82.17
2018-12-21T12:10:06.912Z,82.00
2018-12-21T12:12:35.974Z,82.11
2018-12-21T12:15:05.887Z,81.95
2018-12-21T12:17:34.810Z,81.63
2018-12-21T12:20:04.743Z,81.67
2018-12-21T12:22:33.637Z,82.04
2018-12-21T12:25:03.512Z,82.53
2018-12-21T12:27:32.823Z,82.49
2018-12-21T12:30:01.636Z,82.42
2018-12-21T12:32:31.450Z,82.28
2018-12-21T12:35:00.601Z,82.20
2018-12-21T12:37:29.925Z,82.27
2018-12-21T12:40:05.828Z,82.23
2018-12-21T12:42:34.914Z,81.52
2018-12-21T12:45:04.049Z,81.91
2018-12-21T12:47:32.779Z,81.57
2018-12-21T12:50:01.947Z,80.80
2018-12-21T12:52:31.300Z,80.69
2018-12-21T12:55:02.535Z,80.26
2018-12-21T12:57:31.470Z,79.84
2018-12-21T13:00:00.688Z,79.81
2018-12-21T13:02:29.524Z,79.37
2018-12-21T13:04:58.332Z,79.59
2018-12-21T13:07:27.052Z,79.64
2018-12-21T13:09:56.037Z,80.51
2018-12-21T13:12:24.803Z,80.37
2018-12-21T13:14:53.615Z,80.19
2018-12-21T13:17:22.568Z,80.18
2018-12-21T13:19:51.362Z,80.43
2018-12-21T13:22:20.498Z,80.59
2018-12-21T13:24:49.689Z,80.59
2018-12-21T13:27:18.759Z,80.84
2018-12-21T13:29:47.597Z,80.43
2018-12-21T13:32:16.352Z,80.65
2018-12-21T13:34:45.325Z,80.13
2018-12-21T13:37:14.261Z,80.55
2018-12-21T13:39:42.938Z,79.57
2018-12-21T13:42:11.628Z,80.23
2018-12-21T13:44:40.322Z,80.50
2018-12-21T13:47:09.082Z,80.37
2018-12-21T13:49:37.936Z,80.38
2018-12-21T13:52:06.900Z,81.32
2018-12-21T13:55:06.916Z,81.37
2018-12-21T13:57:35.692Z,81.71
2018-12-21T14:00:05.552Z,81.49
2018-12-21T14:02:34.233Z,81.61
2018-12-21T14:05:03.111Z,81.42
2018-12-21T14:07:32.649Z,81.37
2018-12-21T14:10:01.537Z,81.75
2018-12-21T14:12:30.482Z,82.03
2018-12-21T14:15:00.009Z,81.67
2018-12-21T14:17:28.727Z,81.16
2018-12-21T14:19:57.741Z,82.17
2018-12-21T14:22:26.520Z,82.24
2018-12-21T14:24:55.351Z,81.79
2018-12-21T14:27:24.152Z,81.87
2018-12-21T14:29:52.981Z,81.85
2018-12-21T14:32:21.640Z,82.00
2018-12-21T14:34:50.478Z,81.53
2018-12-21T14:37:19.127Z,82.07
2018-12-21T14:39:47.792Z,81.77
2018-12-21T14:42:16.487Z,81.55
2018-12-21T14:44:45.420Z,82.49
2018-12-21T14:47:14.870Z,82.00
2018-12-21T14:49:43.601Z,81.92
2018-12-21T14:52:12.555Z,81.62
2018-12-21T14:54:41.345Z,81.93
2018-12-21T14:57:10.440Z,81.89
2018-12-21T14:59:39.285Z,81.60
2018-12-21T15:02:08.889Z,81.72
2018-12-21T15:04:38.342Z,81.46
2018-12-21T15:07:07.055Z,81.44
2018-12-21T15:09:35.764Z,81.66
2018-12-21T15:12:04.867Z,81.46
2018-12-21T15:14:33.667Z,81.42
2018-12-21T15:17:02.628Z,81.20
2018-12-21T15:19:31.624Z,81.79
2018-12-21T15:22:00.328Z,81.51
2018-12-21T15:24:29.276Z,82.33
2018-12-21T15:26:58.094Z,81.62
2018-12-21T15:29:28.008Z,82.54
2018-12-21T15:31:57.116Z,82.11
2018-12-21T15:34:25.928Z,82.41
2018-12-21T15:36:54.680Z,83.01
2018-12-21T15:39:23.933Z,82.21
2018-12-21T15:41:52.797Z,82.27
2018-12-21T15:44:21.678Z,82.28
2018-12-21T15:46:50.847Z,82.40
2018-12-21T15:49:19.701Z,82.32
2018-12-21T15:51:48.813Z,81.71
2018-12-21T15:54:17.908Z,81.64
2018-12-21T15:56:47.132Z,81.90
2018-12-21T16:02:15.342Z,81.76
2018-12-21T16:04:44.908Z,81.79
2018-12-21T16:07:13.952Z,81.78
2018-12-21T16:09:42.760Z,82.00
2018-12-21T16:12:11.623Z,81.89
2018-12-21T16:14:40.682Z,82.11
2018-12-21T16:17:09.704Z,82.10
2018-12-21T16:19:38.797Z,81.80
2018-12-21T16:22:07.968Z,81.44
2018-12-21T16:24:37.023Z,81.24
2018-12-21T16:27:06.537Z,81.72
2018-12-21T16:29:35.961Z,81.85
2018-12-21T16:32:05.384Z,82.25
2018-12-21T16:34:34.227Z,82.20
2018-12-21T16:37:03.079Z,82.33
2018-12-21T16:39:31.913Z,82.10
2018-12-21T16:42:01.069Z,82.29
2018-12-21T16:44:29.855Z,81.57
2018-12-21T16:46:58.529Z,82.08
2018-12-21T16:49:27.673Z,81.97
2018-12-21T16:51:57.010Z,82.23
2018-12-21T16:54:26.023Z,82.20
2018-12-21T16:56:55.355Z,81.86
2018-12-21T16:59:24.237Z,81.96
2018-12-21T17:01:53.440Z,81.77
2018-12-21T17:04:22.480Z,81.64
2018-12-21T17:06:52.225Z,81.05
2018-12-21T17:09:21.243Z,81.60
2018-12-21T17:11:50.012Z,81.64
2018-12-21T17:14:18.727Z,81.44
2018-12-21T17:16:48.235Z,81.52
2018-12-21T17:19:19.551Z,81.77
2018-12-21T17:21:48.504Z,81.54
2018-12-21T17:24:17.200Z,81.03
2018-12-21T17:26:48.448Z,81.39
2018-12-21T17:29:17.536Z,81.31
2018-12-21T17:31:46.452Z,81.52
2018-12-21T17:34:16.088Z,81.36
2018-12-21T17:36:44.828Z,81.44
2018-12-21T17:39:13.518Z,81.10
2018-12-21T17:41:42.616Z,80.99
2018-12-21T17:44:13.138Z,80.62
2018-12-21T17:46:42.045Z,81.29
2018-12-21T17:49:10.821Z,80.71
2018-12-21T17:51:39.697Z,80.60
2018-12-21T17:54:08.750Z,81.03
2018-12-21T17:56:37.433Z,80.87
2018-12-21T17:59:06.739Z,81.37
2018-12-21T18:01:36.906Z,81.33
2018-12-21T18:04:20.385Z,81.30
2018-12-21T18:06:49.253Z,80.84
2018-12-21T18:09:18.358Z,80.79
2018-12-21T18:11:47.412Z,80.94
2018-12-21T18:14:16.526Z,81.19
2018-12-21T18:16:45.351Z,81.25
2018-12-21T18:19:14.449Z,81.17
2018-12-21T18:21:47.886Z,81.26
2018-12-21T18:24:16.523Z,81.04
2018-12-21T18:26:46.123Z,81.03
2018-12-21T18:29:15.290Z,81.29
2018-12-21T18:31:49.732Z,81.02
2018-12-21T18:34:24.410Z,80.96
2018-12-21T18:36:54.197Z,80.87
2018-12-21T18:39:22.950Z,80.60
2018-12-21T18:41:52.251Z,80.96
2018-12-21T18:44:21.196Z,81.07
2018-12-21T18:46:50.021Z,80.55
2018-12-21T18:49:18.683Z,80.55
2018-12-21T18:51:47.652Z,80.84
2018-12-21T18:54:16.837Z,80.65
2018-12-21T18:57:08.087Z,80.23
2018-12-21T18:59:37.378Z,80.74
2018-12-21T19:02:06.670Z,80.82
2018-12-21T19:04:35.871Z,81.15
2018-12-21T19:07:04.869Z,80.65
2018-12-21T19:09:34.604Z,81.14
2018-12-21T19:12:04.127Z,81.19
2018-12-21T19:14:34.698Z,80.68
2018-12-21T19:17:03.943Z,80.76
2018-12-21T19:19:33.352Z,81.28
2018-12-21T19:22:02.734Z,81.06
2018-12-21T19:24:32.562Z,81.03
2018-12-21T19:27:01.874Z,80.77
2018-12-21T19:29:30.902Z,80.72
2018-12-21T19:32:00.032Z,81.03
2018-12-21T19:34:32.231Z,80.99
2018-12-21T19:37:01.832Z,81.24
2018-12-21T19:39:31.136Z,81.01
2018-12-21T19:42:00.514Z,81.32
2018-12-21T19:44:30.966Z,80.64
2018-12-21T19:47:00.974Z,81.04
2018-12-21T19:49:30.217Z,81.37
2018-12-21T19:51:59.461Z,81.32
2018-12-21T19:54:28.850Z,81.32
2018-12-21T19:57:04.660Z,81.24
2018-12-21T19:59:34.533Z,81.16
2018-12-21T20:02:05.263Z,81.17
2018-12-21T20:04:35.120Z,81.09
2018-12-21T20:07:06.993Z,81.43
2018-12-21T20:09:36.688Z,81.58
2018-12-21T20:12:06.652Z,81.65
2018-12-21T20:14:35.988Z,81.56
2018-12-21T20:17:05.218Z,81.30
2018-12-21T20:19:34.445Z,81.24
2018-12-21T20:22:03.797Z,81.18
2018-12-21T20:24:35.354Z,81.47
2018-12-21T20:27:13.938Z,81.23
2018-12-21T20:29:42.497Z,80.99
2018-12-21T20:32:12.004Z,80.92
2018-12-21T20:34:41.302Z,81.20
2018-12-21T20:37:10.900Z,81.20
2018-12-21T20:39:43.127Z,80.97
2018-12-21T20:42:12.978Z,81.41
2018-12-21T20:44:42.553Z,81.15
2018-12-21T20:47:12.250Z,81.08
2018-12-21T20:49:41.436Z,81.16
2018-12-21T20:52:10.793Z,81.27
2018-12-21T20:54:40.237Z,81.21
2018-12-21T20:57:11.920Z,81.09
2018-12-21T20:59:41.530Z,81.42
2018-12-21T21:02:11.369Z,81.32
2018-12-21T21:04:41.736Z,81.55
2018-12-21T21:07:11.398Z,81.46
2018-12-21T21:09:40.845Z,81.68
2018-12-21T21:12:11.029Z,81.38
2018-12-21T21:14:40.556Z,81.87
2018-12-21T21:17:09.899Z,81.61
2018-12-21T21:19:39.739Z,81.60
2018-12-21T21:22:09.770Z,81.27
2018-12-21T21:24:39.065Z,81.18
2018-12-21T21:27:09.075Z,81.66
2018-12-21T21:29:38.350Z,81.46
2018-12-21T21:32:21.963Z,81.12
2018-12-21T21:34:50.923Z,81.91
2018-12-21T21:37:20.417Z,81.97
2018-12-21T21:39:49.715Z,81.43
2018-12-21T21:42:19.331Z,81.51
2018-12-21T21:44:48.699Z,81.84
2018-12-21T21:47:17.992Z,81.89
2018-12-21T21:49:46.853Z,81.49
2018-12-21T21:52:15.723Z,81.95
2018-12-21T21:54:45.148Z,82.55
2018-12-21T21:57:15.531Z,82.95
2018-12-21T21:59:44.661Z,82.28
2018-12-21T22:02:13.440Z,82.97
2018-12-21T22:04:42.979Z,82.27
2018-12-21T22:07:12.257Z,82.60
2018-12-21T22:09:41.341Z,82.37
2018-12-21T22:12:10.794Z,82.70
2018-12-21T22:14:39.856Z,83.15
2018-12-21T22:17:09.033Z,82.81
2018-12-21T22:19:38.019Z,82.49
2018-12-21T22:22:07.064Z,82.78
2018-12-21T22:24:36.207Z,82.43
2018-12-21T22:27:05.646Z,82.93
2018-12-21T22:29:34.549Z,83.19
2018-12-21T22:32:03.822Z,82.87
2018-12-21T22:34:33.136Z,82.88
2018-12-21T22:37:03.243Z,82.31
2018-12-21T22:39:32.369Z,82.30
2018-12-21T22:42:01.874Z,82.01
2018-12-21T22:44:32.093Z,82.13
2018-12-21T22:47:01.814Z,81.82
2018-12-21T22:49:31.401Z,81.41
2018-12-21T22:52:00.486Z,82.22
2018-12-21T22:54:29.626Z,81.80
2018-12-21T22:56:58.403Z,81.72
2018-12-21T22:59:27.116Z,81.04
2018-12-21T23:01:56.633Z,80.78
2018-12-21T23:04:25.934Z,81.02
2018-12-21T23:06:54.956Z,81.45
2018-12-21T23:09:23.954Z,81.20
2018-12-21T23:11:52.947Z,80.61
2018-12-21T23:14:21.859Z,81.35
2018-12-21T23:16:51.054Z,80.94
2018-12-21T23:19:20.152Z,81.02
2018-12-21T23:21:49.223Z,80.96
2018-12-21T23:24:18.139Z,81.31
2018-12-21T23:26:47.175Z,81.24
2018-12-21T23:29:16.082Z,80.72
2018-12-21T23:31:44.954Z,80.54
2018-12-21T23:34:13.894Z,80.58
2018-12-21T23:36:42.784Z,81.24
2018-12-21T23:39:12.017Z,80.56
2018-12-21T23:41:41.236Z,80.82
2018-12-21T23:44:10.254Z,80.56
2018-12-21T23:46:39.506Z,80.90
2018-12-21T23:49:08.617Z,80.76
2018-12-21T23:51:38.154Z,80.36
2018-12-21T23:54:06.851Z,80.44
2018-12-21T23:56:35.615Z,80.53
2018-12-21T23:59:04.987Z,80.86
