createdAt,value
2017-08-10T09:53:37.014Z,22.60
2017-08-10T09:56:07.026Z,24.47
2017-08-10T09:58:37.040Z,21.03
2017-08-10T10:01:06.029Z,23.23
2017-08-10T10:03:34.125Z,22.80
2017-08-10T10:06:07.007Z,22.33
2017-08-10T10:08:37.062Z,22.53
2017-08-10T10:11:13.540Z,22.93
2017-08-10T10:13:47.423Z,23.20
2017-08-10T10:16:15.553Z,24.80
2017-08-10T10:18:47.068Z,25.17
2017-08-10T10:21:15.178Z,28.90
2017-08-10T10:23:45.176Z,26.70
2017-08-10T10:26:13.275Z,25.67
2017-08-10T10:28:45.092Z,25.95
2017-08-10T10:31:13.361Z,27.70
2017-08-10T10:33:46.075Z,29.27
2017-08-10T10:36:14.198Z,28.87
2017-08-10T10:38:42.285Z,26.57
2017-08-10T10:41:10.384Z,26.45
2017-08-10T10:43:45.775Z,27.83
2017-08-10T10:46:13.891Z,30.10
2017-08-10T10:48:45.229Z,31.23
2017-08-10T10:54:14.333Z,29.50
2017-08-10T10:56:45.749Z,31.90
2017-08-10T10:59:13.965Z,29.97
2017-08-10T11:01:42.058Z,28.40
2017-08-10T11:04:10.160Z,30.73
2017-08-10T11:06:38.619Z,30.43
2017-08-10T11:09:06.776Z,30.43
2017-08-10T11:11:37.560Z,31.47
2017-08-10T11:14:16.540Z,31.87
2017-08-10T11:16:44.657Z,32.20
2017-08-10T11:19:22.849Z,29.97
2017-08-10T11:21:54.441Z,34.97
2017-08-10T11:24:24.463Z,34.53
2017-08-10T11:26:56.108Z,33.20
2017-08-10T11:29:26.125Z,34.87
2017-08-10T11:31:54.816Z,35.20
2017-08-10T11:34:22.913Z,38.27
2017-08-10T11:36:56.703Z,38.60
2017-08-10T11:39:27.749Z,38.00
2017-08-10T11:41:59.556Z,39.70
2017-08-10T11:44:27.748Z,38.40
2017-08-10T11:46:58.883Z,38.80
2017-08-10T11:49:33.375Z,38.00
2017-08-10T11:52:18.649Z,41.03
2017-08-10T11:54:46.728Z,40.13
2017-08-10T11:57:14.897Z,42.33
2017-08-10T11:59:44.680Z,44.20
2017-08-10T12:02:14.732Z,45.13
2017-08-10T12:04:55.282Z,42.27
2017-08-10T12:07:27.423Z,44.70
2017-08-10T12:09:55.545Z,47.17
2017-08-10T12:12:34.580Z,46.13
2017-08-10T12:15:03.328Z,49.13
2017-08-10T12:17:35.828Z,46.50
2017-08-10T12:20:16.896Z,44.87
2017-08-10T12:22:45.792Z,46.43
2017-08-10T12:25:15.569Z,48.00
2017-08-10T12:27:43.682Z,47.97
2017-08-10T12:30:11.812Z,49.63
2017-08-10T12:32:39.910Z,44.73
2017-08-10T12:35:11.269Z,47.20
2017-08-10T12:37:39.367Z,44.57
2017-08-10T12:40:11.790Z,45.93
2017-08-10T12:42:39.891Z,46.90
2017-08-10T12:45:11.036Z,46.10
2017-08-10T12:47:47.508Z,48.07
2017-08-10T12:50:26.009Z,47.60
2017-08-10T12:52:56.216Z,47.73
2017-08-10T12:55:34.551Z,45.93
2017-08-10T12:58:06.466Z,45.07
2017-08-10T13:00:40.702Z,45.63
2017-08-10T13:03:09.834Z,49.57
2017-08-10T13:05:39.212Z,49.60
2017-08-10T13:08:11.077Z,46.70
2017-08-10T13:10:39.644Z,47.57
2017-08-10T13:13:08.720Z,46.10
2017-08-10T13:15:37.322Z,48.10
2017-08-10T13:18:05.568Z,48.37
2017-08-10T13:20:33.691Z,48.23
2017-08-10T13:23:04.696Z,47.13
2017-08-10T13:25:38.774Z,44.70
2017-08-10T13:28:06.909Z,42.70
2017-08-10T13:30:35.030Z,40.73
2017-08-10T13:33:03.547Z,44.37
2017-08-10T13:35:35.926Z,47.87
2017-08-10T13:38:04.020Z,45.63
2017-08-10T13:40:33.984Z,48.37
2017-08-10T13:43:02.098Z,48.23
2017-08-10T13:45:34.041Z,48.13
2017-08-10T13:48:02.168Z,46.23
2017-08-10T13:50:32.196Z,46.33
2017-08-10T13:53:00.291Z,42.60
2017-08-10T13:55:29.100Z,40.37
2017-08-10T13:57:57.228Z,39.87
2017-08-10T14:00:28.898Z,40.80
2017-08-10T14:02:56.985Z,39.67
2017-08-10T14:05:25.172Z,43.40
2017-08-10T14:07:57.904Z,40.43
2017-08-10T14:10:48.530Z,46.03
2017-08-10T14:13:27.843Z,43.50
2017-08-10T14:16:02.028Z,42.67
2017-08-10T14:18:40.195Z,43.70
2017-08-10T14:21:14.724Z,44.87
2017-08-10T14:23:43.772Z,41.07
2017-08-10T14:26:11.868Z,42.77
2017-08-10T14:28:44.048Z,45.00
2017-08-10T14:31:16.611Z,42.37
2017-08-10T14:33:54.820Z,46.63
2017-08-10T14:36:23.827Z,45.50
2017-08-10T14:38:51.921Z,44.30
2017-08-10T14:41:20.992Z,46.40
2017-08-10T14:43:49.103Z,46.63
2017-08-10T14:46:18.141Z,44.33
2017-08-10T14:48:49.204Z,45.37
2017-08-10T14:51:23.405Z,45.53
2017-08-10T14:53:53.632Z,43.90
2017-08-10T14:56:27.938Z,45.93
2017-08-10T14:58:56.032Z,47.23
2017-08-10T15:01:34.496Z,44.97
2017-08-10T15:04:06.590Z,45.70
2017-08-10T15:07:00.852Z,43.50
2017-08-10T15:09:34.940Z,42.37
2017-08-10T15:12:03.073Z,44.13
2017-08-10T15:14:31.194Z,42.30
2017-08-10T15:16:59.764Z,37.87
2017-08-10T15:19:27.904Z,39.80
2017-08-10T15:21:56.011Z,38.37
2017-08-10T15:24:24.111Z,39.67
2017-08-10T15:26:52.975Z,41.40
2017-08-10T15:29:21.093Z,40.00
2017-08-10T15:31:49.183Z,39.80
2017-08-10T15:40:34.690Z,43.27
2017-08-10T15:43:24.903Z,39.80
2017-08-10T15:45:54.044Z,37.90
2017-08-10T15:48:22.153Z,39.47
2017-08-10T15:50:57.254Z,38.60
2017-08-10T15:53:35.051Z,42.70
2017-08-10T15:56:05.148Z,40.57
2017-08-10T15:58:43.367Z,42.00
2017-08-10T16:01:12.582Z,44.97
2017-08-10T16:03:46.921Z,44.40
2017-08-10T16:06:20.018Z,45.27
2017-08-10T16:08:54.493Z,45.00
2017-08-10T16:11:33.121Z,45.90
2017-08-10T16:14:03.115Z,43.63
2017-08-10T16:16:33.197Z,43.00
2017-08-10T16:19:02.267Z,46.47
2017-08-10T16:21:35.044Z,46.70
2017-08-10T16:24:03.723Z,43.80
2017-08-10T16:26:31.956Z,48.00
2017-08-10T16:29:03.043Z,50.43
2017-08-10T16:31:37.317Z,51.47
2017-08-10T16:34:05.569Z,51.53
2017-08-10T16:36:33.799Z,50.00
2017-08-10T16:39:02.106Z,48.70
2017-08-10T16:41:34.184Z,52.00
2017-08-10T16:44:02.339Z,52.37
2017-08-10T16:46:30.493Z,51.70
2017-08-10T16:48:58.680Z,53.23
2017-08-10T16:51:27.818Z,53.87
2017-08-10T16:53:56.035Z,55.27
2017-08-10T16:56:25.267Z,54.33
2017-08-10T16:58:54.349Z,53.07
2017-08-10T17:01:28.027Z,52.33
2017-08-10T17:03:56.208Z,54.20
2017-08-10T17:06:29.059Z,54.80
2017-08-10T17:09:00.625Z,55.80
2017-08-10T17:11:38.716Z,57.40
2017-08-10T17:14:08.898Z,56.53
2017-08-10T17:16:45.369Z,55.80
2017-08-10T17:19:17.338Z,54.70
2017-08-10T17:21:56.604Z,53.10
2017-08-10T17:24:24.741Z,55.00
2017-08-10T17:26:53.642Z,53.43
2017-08-10T17:29:27.991Z,54.27
2017-08-10T17:32:02.789Z,54.87
2017-08-10T17:34:31.852Z,56.77
2017-08-10T17:37:01.878Z,53.90
2017-08-10T17:39:36.616Z,54.87
2017-08-10T17:42:12.185Z,55.30
2017-08-10T17:44:44.153Z,56.30
2017-08-10T17:47:15.838Z,52.30
2017-08-10T17:49:44.213Z,54.73
2017-08-10T17:52:36.317Z,53.20
2017-08-10T17:55:29.894Z,53.37
2017-08-10T17:58:03.096Z,52.70
2017-08-10T18:00:37.061Z,52.50
2017-08-10T18:03:16.844Z,54.57
2017-08-10T18:05:54.693Z,54.10
2017-08-10T18:08:29.328Z,52.40
2017-08-10T18:11:02.257Z,52.47
2017-08-10T18:13:32.311Z,54.10
2017-08-10T18:16:00.689Z,50.40
2017-08-10T18:18:30.622Z,52.70
2017-08-10T18:21:02.042Z,46.40
2017-08-10T18:23:39.369Z,41.53
2017-08-10T18:26:24.380Z,42.50
2017-08-10T18:28:57.795Z,46.77
2017-08-10T18:31:25.958Z,44.27
2017-08-10T18:33:55.540Z,46.97
2017-08-10T18:36:34.369Z,44.27
2017-08-10T18:39:02.576Z,46.43
2017-08-10T18:41:30.743Z,46.00
2017-08-10T18:45:36.777Z,43.33
2017-08-10T18:48:05.014Z,45.33
2017-08-10T18:50:33.242Z,48.00
2017-08-10T18:53:08.446Z,47.00
2017-08-10T18:55:43.442Z,50.97
2017-08-10T18:58:14.974Z,50.17
2017-08-10T19:00:46.557Z,47.87
2017-08-10T19:03:14.720Z,47.20
2017-08-10T19:09:49.578Z,46.77
2017-08-10T19:12:18.521Z,46.30
2017-08-10T19:14:51.325Z,45.20
2017-08-10T19:17:22.253Z,44.28
2017-08-10T19:19:51.970Z,45.20
2017-08-10T19:22:24.984Z,43.87
2017-08-10T19:24:55.138Z,44.77
2017-08-10T19:27:26.536Z,45.83
2017-08-10T19:29:55.763Z,44.47
2017-08-10T19:32:32.282Z,46.70
2017-08-10T19:35:01.162Z,42.90
2017-08-10T19:37:29.385Z,43.97
2017-08-10T19:39:58.711Z,45.80
2017-08-10T19:42:41.412Z,46.27
2017-08-10T19:45:13.235Z,44.73
2017-08-10T19:47:46.424Z,44.93
2017-08-10T19:50:19.837Z,44.97
2017-08-10T19:53:00.198Z,45.60
2017-08-10T19:55:51.014Z,43.27
2017-08-10T19:58:21.870Z,43.67
2017-08-10T20:00:58.610Z,45.08
2017-08-10T20:03:33.941Z,41.97
2017-08-10T20:06:07.946Z,45.20
2017-08-10T20:08:41.370Z,46.60
2017-08-10T20:11:15.585Z,45.90
2017-08-10T20:13:52.476Z,44.83
2017-08-10T20:16:27.567Z,45.33
2017-08-10T20:18:57.010Z,47.80
2017-08-10T20:21:27.703Z,46.30
2017-08-10T20:23:58.214Z,48.23
2017-08-10T20:26:37.557Z,48.03
2017-08-10T20:29:06.730Z,47.40
2017-08-10T20:31:38.776Z,48.17
2017-08-10T20:34:12.683Z,46.57
2017-08-10T20:36:41.515Z,47.60
2017-08-10T20:39:09.863Z,48.53
2017-08-10T20:41:38.111Z,49.77
2017-08-10T21:01:03.915Z,52.58
2017-08-10T21:03:38.625Z,53.07
2017-08-10T21:13:53.514Z,51.93
2017-08-10T21:19:44.517Z,54.10
2017-08-10T21:30:01.109Z,53.90
2017-08-10T21:32:33.775Z,54.93
2017-08-10T21:35:02.175Z,54.70
2017-08-10T21:37:37.264Z,53.70
2017-08-10T21:40:05.474Z,55.73
2017-08-10T21:42:46.193Z,53.80
2017-08-10T21:45:16.672Z,56.07
2017-08-10T21:47:44.945Z,53.70
2017-08-10T21:50:26.589Z,55.07
2017-08-10T21:53:00.747Z,55.50
2017-08-10T21:55:33.549Z,53.60
2017-08-10T21:58:02.805Z,54.93
2017-08-10T22:00:31.089Z,54.10
2017-08-10T22:03:02.248Z,56.87
2017-08-10T22:05:34.014Z,56.13
2017-08-10T22:08:04.253Z,55.57
2017-08-10T22:10:36.568Z,57.40
2017-08-10T22:13:13.273Z,60.70
2017-08-10T22:15:44.652Z,55.90
2017-08-10T22:18:19.092Z,60.10
2017-08-10T22:21:04.400Z,60.80
2017-08-10T22:23:32.514Z,59.80
2017-08-10T22:26:07.009Z,56.90
2017-08-10T22:28:35.164Z,59.90
2017-08-10T22:31:03.287Z,65.50
2017-08-10T22:33:34.348Z,59.93
2017-08-10T22:36:12.584Z,59.00
2017-08-10T22:38:41.439Z,61.83
2017-08-10T22:41:09.584Z,60.43
2017-08-10T22:43:40.843Z,60.40
2017-08-10T22:46:15.173Z,60.73
2017-08-10T22:48:44.233Z,56.67
2017-08-10T22:51:18.322Z,56.03
2017-08-10T22:53:46.437Z,60.20
2017-08-10T22:56:14.528Z,54.83
2017-08-10T22:58:42.657Z,57.03
2017-08-10T23:01:21.035Z,54.83
2017-08-10T23:03:52.976Z,55.00
2017-08-10T23:06:21.119Z,51.30
2017-08-10T23:08:49.211Z,53.67
2017-08-10T23:11:17.316Z,54.63
2017-08-10T23:13:49.236Z,50.43
2017-08-10T23:16:17.344Z,48.07
2017-08-10T23:18:45.431Z,48.43
2017-08-10T23:21:13.550Z,49.57
2017-08-10T23:23:44.817Z,48.50
2017-08-10T23:26:23.123Z,50.07
2017-08-10T23:28:51.238Z,49.60
2017-08-10T23:31:19.320Z,50.40
2017-08-10T23:33:50.358Z,49.17
2017-08-10T23:36:22.142Z,53.50
2017-08-10T23:38:50.247Z,59.37
2017-08-10T23:41:21.483Z,60.43
2017-08-10T23:43:49.642Z,61.87
2017-08-10T23:46:18.670Z,65.20
2017-08-10T23:48:54.511Z,64.80
2017-08-10T23:51:22.601Z,62.63
2017-08-10T23:53:50.692Z,61.97
2017-08-10T23:56:18.791Z,64.50
2017-08-10T23:58:46.957Z,61.13
