createdAt,value
2018-10-03T12:19:19.524Z,98933.55
2018-10-03T12:21:48.941Z,98915.33
2018-10-03T12:24:18.290Z,98902.81
2018-10-03T12:26:47.731Z,98928.25
2018-10-03T12:29:17.155Z,98920.70
2018-10-03T12:31:46.505Z,98912.94
2018-10-03T12:34:15.906Z,98894.77
2018-10-03T12:36:45.333Z,98890.23
2018-10-03T12:39:14.713Z,98883.36
2018-10-03T12:41:44.176Z,98885.88
2018-10-03T12:44:13.526Z,98888.11
2018-10-03T12:46:42.949Z,98888.77
2018-10-03T12:49:12.346Z,98884.39
2018-10-03T12:51:41.719Z,98875.91
2018-10-03T12:54:11.172Z,98877.17
2018-10-03T12:56:40.642Z,98891.46
2018-10-03T12:59:10.051Z,98874.48
2018-10-03T13:01:39.416Z,98878.95
2018-10-03T13:04:08.810Z,98877.68
2018-10-03T13:06:38.171Z,98885.38
2018-10-03T13:09:12.214Z,98891.44
2018-10-03T13:11:42.140Z,98903.43
2018-10-03T13:14:11.644Z,98898.67
2018-10-03T13:16:41.010Z,98909.20
2018-10-03T13:19:10.435Z,98900.98
2018-10-03T13:21:40.046Z,98898.83
2018-10-03T13:24:09.858Z,98898.80
2018-10-03T13:26:39.227Z,98895.64
2018-10-03T13:29:08.628Z,98894.53
2018-10-03T13:31:37.982Z,98906.44
2018-10-03T13:34:07.441Z,98911.10
2018-10-03T13:36:36.797Z,98903.80
2018-10-03T13:39:08.367Z,98901.58
2018-10-03T13:41:37.782Z,98898.73
2018-10-03T13:44:07.342Z,98893.46
2018-10-03T13:46:36.771Z,98894.00
2018-10-03T13:49:06.550Z,98895.00
2018-10-03T13:51:35.918Z,98892.91
2018-10-03T13:54:05.303Z,98888.02
2018-10-03T13:56:34.687Z,98888.37
2018-10-03T13:59:04.139Z,98874.65
2018-10-03T14:01:33.524Z,98879.91
2018-10-03T14:04:02.885Z,98877.02
2018-10-03T14:06:32.235Z,98859.80
2018-10-03T14:09:01.644Z,98873.13
2018-10-03T14:11:31.009Z,98871.53
2018-10-03T14:14:00.428Z,98867.12
2018-10-03T14:16:29.859Z,98871.76
2018-10-03T14:18:59.223Z,98872.16
2018-10-03T14:21:28.646Z,98874.64
2018-10-03T14:23:58.008Z,98881.22
2018-10-03T14:26:27.439Z,98884.98
2018-10-03T14:28:56.854Z,98894.53
2018-10-03T14:31:26.231Z,98889.41
2018-10-03T14:33:55.659Z,98892.73
2018-10-03T14:36:25.043Z,98892.66
2018-10-03T14:38:54.458Z,98889.46
2018-10-03T14:41:23.846Z,98889.05
2018-10-03T14:43:53.256Z,98904.76
2018-10-03T14:46:22.611Z,98901.78
2018-10-03T14:48:52.066Z,98908.38
2018-10-03T14:51:21.470Z,98931.80
2018-10-03T14:53:50.819Z,98902.89
2018-10-03T14:56:20.286Z,98910.22
2018-10-03T14:58:49.973Z,98914.09
2018-10-03T15:01:19.414Z,98911.62
2018-10-03T15:03:48.810Z,98912.67
2018-10-03T15:06:18.202Z,98916.94
2018-10-03T15:08:47.623Z,98903.59
2018-10-03T15:11:17.108Z,98911.93
2018-10-03T15:13:46.470Z,98922.80
2018-10-03T15:16:15.905Z,98915.92
2018-10-03T15:18:45.283Z,98917.45
2018-10-03T15:21:14.717Z,98911.55
2018-10-03T15:23:44.075Z,98918.25
2018-10-03T15:26:13.516Z,98922.27
2018-10-03T15:28:43.053Z,98917.49
2018-10-03T15:31:12.510Z,98921.28
2018-10-03T15:33:41.862Z,98926.98
2018-10-03T15:36:11.367Z,98934.22
2018-10-03T15:38:40.850Z,98943.56
2018-10-03T15:41:10.364Z,98952.12
2018-10-03T15:43:39.733Z,98956.70
2018-10-03T15:46:09.340Z,98957.44
2018-10-03T15:48:38.735Z,98963.81
2018-10-03T15:51:08.114Z,98960.86
2018-10-03T15:53:37.558Z,98966.47
2018-10-03T15:56:06.913Z,98968.21
2018-10-03T15:58:36.364Z,98967.47
2018-10-03T16:01:05.750Z,98971.37
2018-10-03T16:03:35.122Z,98972.70
2018-10-03T16:06:04.471Z,98976.13
2018-10-03T16:08:33.863Z,98978.67
2018-10-03T16:11:03.235Z,98984.17
2018-10-03T16:13:32.827Z,98985.48
2018-10-03T16:16:02.189Z,98984.23
2018-10-03T16:18:31.590Z,98991.88
2018-10-03T16:21:00.951Z,99002.05
2018-10-03T16:23:30.388Z,99011.39
2018-10-03T16:25:59.755Z,99011.38
2018-10-03T16:28:29.216Z,99024.13
2018-10-03T16:30:58.577Z,99038.56
2018-10-03T16:33:28.000Z,99054.68
2018-10-03T16:35:57.366Z,99047.83
2018-10-03T16:38:26.803Z,99052.46
2018-10-03T16:40:56.174Z,99050.31
2018-10-03T16:43:25.616Z,99064.76
2018-10-03T16:45:54.991Z,99060.48
2018-10-03T16:48:24.353Z,99063.41
2018-10-03T16:50:53.821Z,99065.11
2018-10-03T16:53:23.161Z,99071.00
2018-10-03T16:55:52.630Z,99071.00
2018-10-03T16:58:22.010Z,99076.04
2018-10-03T17:00:51.443Z,99078.13
2018-10-03T17:03:20.858Z,99080.22
2018-10-03T17:05:50.245Z,99078.91
2018-10-03T17:08:19.609Z,99082.38
2018-10-03T17:10:49.038Z,99077.83
2018-10-03T17:13:18.401Z,99063.87
2018-10-03T17:15:47.840Z,99067.30
2018-10-03T17:18:17.202Z,99068.86
2018-10-03T17:20:46.673Z,99080.16
2018-10-03T17:23:16.050Z,99084.67
2018-10-03T17:25:45.446Z,99093.36
2018-10-03T17:28:14.879Z,99079.00
2018-10-03T17:30:44.252Z,99088.78
2018-10-03T17:33:13.630Z,99082.40
2018-10-03T17:35:43.150Z,99087.27
2018-10-03T17:38:12.587Z,99085.62
2018-10-03T17:40:42.170Z,99094.34
2018-10-03T17:43:11.571Z,99104.30
2018-10-03T17:45:40.992Z,99114.34
2018-10-03T17:48:10.460Z,99121.39
2018-10-03T17:50:39.836Z,99127.77
2018-10-03T17:53:09.351Z,99132.48
2018-10-03T17:55:38.736Z,99136.20
2018-10-03T17:58:08.259Z,99140.27
2018-10-03T18:00:37.891Z,99144.07
2018-10-03T18:03:07.565Z,99157.55
2018-10-03T18:05:36.993Z,99162.95
2018-10-03T18:08:06.449Z,99160.83
2018-10-03T18:10:35.972Z,99165.00
2018-10-03T18:13:05.292Z,99176.83
2018-10-03T18:15:34.668Z,99168.18
2018-10-03T18:18:05.212Z,99166.91
2018-10-03T18:20:34.676Z,99170.98
2018-10-03T18:23:04.161Z,99179.69
2018-10-03T18:25:33.567Z,99172.89
2018-10-03T18:28:03.027Z,99169.23
2018-10-03T18:30:32.545Z,99173.80
2018-10-03T18:33:02.167Z,99174.97
2018-10-03T18:35:31.805Z,99175.71
2018-10-03T18:38:01.339Z,99158.62
2018-10-03T18:40:30.922Z,99157.77
2018-10-03T18:43:00.813Z,99167.01
2018-10-03T18:45:30.295Z,99171.88
2018-10-03T18:47:59.737Z,99172.19
2018-10-03T18:50:29.307Z,99179.80
2018-10-03T18:52:58.794Z,99178.02
2018-10-03T18:55:28.431Z,99185.36
2018-10-03T18:57:57.801Z,99184.75
2018-10-03T19:00:27.518Z,99181.75
2018-10-03T19:02:56.920Z,99186.31
2018-10-03T19:05:26.374Z,99188.48
2018-10-03T19:07:55.738Z,99193.42
2018-10-03T19:10:25.155Z,99197.83
2018-10-03T19:12:54.543Z,99202.09
2018-10-03T19:15:24.010Z,99193.00
2018-10-03T19:17:53.396Z,99195.19
2018-10-03T19:20:22.781Z,99199.17
2018-10-03T19:22:52.142Z,99202.21
2018-10-03T19:25:21.495Z,99204.19
2018-10-03T19:27:50.962Z,99214.42
2018-10-03T19:30:20.346Z,99225.67
2018-10-03T19:32:49.814Z,99230.08
2018-10-03T19:35:19.212Z,99231.78
2018-10-03T19:37:48.701Z,99240.22
2018-10-03T19:40:18.071Z,99243.25
2018-10-03T19:42:47.492Z,99240.36
2018-10-03T19:45:17.154Z,99242.89
2018-10-03T19:47:46.612Z,99254.13
2018-10-03T19:50:15.979Z,99257.46
2018-10-03T19:52:45.399Z,99257.61
2018-10-03T19:55:14.792Z,99252.60
2018-10-03T19:57:44.217Z,99249.37
2018-10-03T20:00:13.601Z,99247.30
2018-10-03T20:02:43.026Z,99246.17
2018-10-03T20:05:12.551Z,99235.88
2018-10-03T20:07:41.926Z,99241.23
2018-10-03T20:10:11.343Z,99245.66
2018-10-03T20:12:40.737Z,99241.34
2018-10-03T20:15:10.141Z,99250.55
2018-10-03T20:17:39.556Z,99257.38
2018-10-03T20:20:08.749Z,99268.83
2018-10-03T20:22:38.138Z,99282.94
2018-10-03T20:25:07.534Z,99294.11
2018-10-03T20:27:36.890Z,99299.31
2018-10-03T20:30:06.647Z,99298.98
2018-10-03T20:32:36.053Z,99292.86
2018-10-03T20:35:05.924Z,99306.09
2018-10-03T20:37:35.286Z,99306.50
2018-10-03T20:40:04.776Z,99304.77
2018-10-03T20:42:34.114Z,99300.31
2018-10-03T20:45:03.576Z,99314.77
2018-10-03T20:47:32.948Z,99307.78
2018-10-03T20:50:02.357Z,99311.64
2018-10-03T20:52:31.718Z,99321.03
2018-10-03T20:55:01.075Z,99316.17
2018-10-03T20:57:30.500Z,99317.79
2018-10-03T20:59:59.859Z,99312.00
2018-10-03T21:02:29.317Z,99301.98
2018-10-03T21:04:58.989Z,99311.45
2018-10-03T21:07:28.346Z,99300.15
2018-10-03T21:09:57.717Z,99303.57
2018-10-03T21:12:27.299Z,99306.71
2018-10-03T21:14:56.658Z,99328.50
2018-10-03T21:17:26.122Z,99319.97
2018-10-03T21:19:55.530Z,99313.56
2018-10-03T21:22:24.915Z,99316.60
2018-10-03T21:24:54.339Z,99323.09
2018-10-03T21:27:23.742Z,99327.19
2018-10-03T21:29:53.178Z,99332.66
2018-10-03T21:32:22.657Z,99329.34
2018-10-03T21:34:52.109Z,99327.66
2018-10-03T21:37:21.553Z,99341.53
2018-10-03T21:39:50.978Z,99334.30
2018-10-03T21:42:20.506Z,99342.91
2018-10-03T21:44:49.927Z,99345.18
2018-10-03T21:47:19.319Z,99351.96
2018-10-03T21:49:48.899Z,99360.63
2018-10-03T21:52:18.333Z,99364.37
2018-10-03T21:54:47.791Z,99355.02
2018-10-03T21:57:17.178Z,99350.47
2018-10-03T21:59:46.617Z,99350.91
2018-10-03T22:02:16.000Z,99353.50
2018-10-03T22:04:45.480Z,99364.02
2018-10-03T22:07:14.876Z,99358.26
2018-10-03T22:09:44.285Z,99356.33
2018-10-03T22:12:13.762Z,99353.02
2018-10-03T22:14:43.132Z,99364.07
2018-10-03T22:17:17.807Z,99377.20
2018-10-03T22:19:47.222Z,99379.62
2018-10-03T22:22:16.743Z,99379.11
2018-10-03T22:24:46.361Z,99377.48
2018-10-03T22:27:16.059Z,99369.34
2018-10-03T22:29:45.998Z,99363.94
2018-10-03T22:32:15.390Z,99360.36
2018-10-03T22:34:44.835Z,99363.38
2018-10-03T22:37:14.213Z,99363.16
2018-10-03T22:39:43.645Z,99362.14
2018-10-03T22:42:13.027Z,99365.04
2018-10-03T22:44:42.547Z,99365.56
2018-10-03T22:47:11.903Z,99367.72
2018-10-03T22:49:41.339Z,99364.05
2018-10-03T22:52:10.694Z,99367.44
2018-10-03T22:54:40.144Z,99365.27
2018-10-03T22:57:09.511Z,99365.91
2018-10-03T22:59:38.988Z,99370.60
2018-10-03T23:02:08.942Z,99369.77
2018-10-03T23:04:38.401Z,99376.22
2018-10-03T23:07:07.742Z,99373.36
2018-10-03T23:09:37.195Z,99367.11
2018-10-03T23:12:06.822Z,99367.58
2018-10-03T23:14:36.198Z,99366.63
2018-10-03T23:17:05.567Z,99369.71
2018-10-03T23:19:34.995Z,99364.77
2018-10-03T23:22:04.410Z,99368.63
2018-10-03T23:24:33.809Z,99366.61
2018-10-03T23:27:03.192Z,99369.71
2018-10-03T23:29:32.653Z,99367.33
2018-10-03T23:32:02.051Z,99369.27
2018-10-03T23:34:31.514Z,99366.89
2018-10-03T23:37:00.886Z,99366.89
2018-10-03T23:39:30.317Z,99376.59
2018-10-03T23:41:59.723Z,99370.42
2018-10-03T23:44:29.145Z,99375.34
2018-10-03T23:46:58.486Z,99384.88
2018-10-03T23:49:27.954Z,99393.54
2018-10-03T23:51:57.306Z,99398.13
2018-10-03T23:54:26.739Z,99401.92
2018-10-03T23:56:56.215Z,99410.27
2018-10-03T23:59:25.703Z,99415.24
