createdAt,value
2019-05-28T00:00:41.040Z,13.80
2019-05-28T00:03:14.826Z,13.80
2019-05-28T00:05:48.712Z,13.70
2019-05-28T00:08:22.619Z,13.80
2019-05-28T00:10:56.398Z,13.80
2019-05-28T00:13:30.230Z,13.80
2019-05-28T00:16:04.234Z,13.70
2019-05-28T00:18:38.140Z,13.70
2019-05-28T00:21:12.152Z,13.70
2019-05-28T00:23:45.930Z,13.70
2019-05-28T00:26:19.778Z,13.70
2019-05-28T00:28:53.574Z,13.70
2019-05-28T00:31:27.331Z,13.70
2019-05-28T00:34:01.254Z,13.70
2019-05-28T00:36:34.922Z,13.80
2019-05-28T00:39:09.325Z,13.70
2019-05-28T00:41:43.107Z,13.80
2019-05-28T00:44:17.003Z,13.80
2019-05-28T00:46:50.841Z,13.80
2019-05-28T00:49:24.923Z,13.70
2019-05-28T00:51:58.772Z,13.70
2019-05-28T00:54:32.771Z,13.70
2019-05-28T00:57:11.599Z,13.70
2019-05-28T00:59:47.172Z,13.70
2019-05-28T01:02:21.086Z,13.80
2019-05-28T01:04:54.968Z,13.80
2019-05-28T01:07:28.852Z,13.80
2019-05-28T01:10:02.591Z,13.80
2019-05-28T01:12:36.451Z,13.80
2019-05-28T01:15:10.771Z,13.80
2019-05-28T01:17:44.568Z,13.80
2019-05-28T01:20:19.856Z,13.90
2019-05-28T01:22:53.708Z,13.90
2019-05-28T01:25:27.445Z,13.80
2019-05-28T01:28:01.353Z,13.90
2019-05-28T01:30:35.112Z,13.80
2019-05-28T01:33:08.842Z,13.80
2019-05-28T01:35:42.772Z,13.80
2019-05-28T01:38:16.566Z,13.80
2019-05-28T01:40:50.264Z,13.80
2019-05-28T01:43:24.339Z,13.70
2019-05-28T01:45:58.162Z,13.70
2019-05-28T01:48:32.100Z,13.70
2019-05-28T01:51:05.846Z,13.70
2019-05-28T01:53:39.646Z,13.60
2019-05-28T01:56:13.349Z,13.60
2019-05-28T01:58:47.184Z,13.60
2019-05-28T02:01:20.945Z,13.50
2019-05-28T02:03:54.828Z,13.50
2019-05-28T02:06:28.518Z,13.50
2019-05-28T02:09:02.373Z,13.50
2019-05-28T02:11:36.157Z,13.40
2019-05-28T02:14:10.080Z,13.40
2019-05-28T02:16:44.064Z,13.40
2019-05-28T02:19:17.863Z,13.30
2019-05-28T02:21:51.573Z,13.30
2019-05-28T02:24:25.321Z,13.30
2019-05-28T02:26:59.311Z,13.20
2019-05-28T02:29:33.018Z,13.20
2019-05-28T02:32:06.767Z,13.20
2019-05-28T02:34:40.445Z,13.10
2019-05-28T02:37:14.100Z,13.10
2019-05-28T02:39:47.912Z,13.10
2019-05-28T02:42:21.838Z,13.00
2019-05-28T02:44:55.707Z,13.00
2019-05-28T02:47:29.511Z,12.90
2019-05-28T02:50:03.739Z,12.90
2019-05-28T02:52:38.437Z,12.90
2019-05-28T02:55:12.849Z,12.80
2019-05-28T02:57:48.366Z,12.80
2019-05-28T03:00:22.159Z,12.80
2019-05-28T03:02:57.236Z,12.70
2019-05-28T03:05:31.812Z,12.70
2019-05-28T03:08:05.706Z,12.60
2019-05-28T03:11:01.620Z,12.60
2019-05-28T03:13:15.408Z,12.60
2019-05-28T03:15:51.648Z,12.50
2019-05-28T03:18:27.225Z,12.50
2019-05-28T03:21:03.418Z,12.50
2019-05-28T03:23:39.481Z,12.40
2019-05-28T03:26:13.294Z,12.40
2019-05-28T03:28:46.905Z,12.40
2019-05-28T03:31:20.725Z,12.30
2019-05-28T03:33:54.634Z,12.30
2019-05-28T03:36:30.719Z,12.30
2019-05-28T03:39:06.848Z,12.20
2019-05-28T03:41:40.542Z,12.20
2019-05-28T03:44:14.255Z,12.20
2019-05-28T03:46:48.048Z,12.10
2019-05-28T03:49:22.161Z,12.10
2019-05-28T03:51:55.972Z,12.10
2019-05-28T03:54:29.667Z,12.10
2019-05-28T03:57:03.499Z,12.10
2019-05-28T03:59:37.135Z,12.10
2019-05-28T04:02:23.217Z,12.00
2019-05-28T04:04:46.331Z,12.00
2019-05-28T04:07:19.993Z,12.00
2019-05-28T04:09:53.788Z,12.00
2019-05-28T04:12:27.822Z,12.00
2019-05-28T04:15:01.487Z,12.00
2019-05-28T04:17:35.186Z,12.00
2019-05-28T04:20:09.322Z,12.00
2019-05-28T04:22:43.046Z,12.00
2019-05-28T04:25:16.963Z,12.00
2019-05-28T04:27:50.649Z,12.10
2019-05-28T04:30:24.342Z,12.10
2019-05-28T04:32:58.107Z,12.20
2019-05-28T04:35:31.960Z,12.20
2019-05-28T04:38:05.669Z,12.20
2019-05-28T04:40:39.341Z,12.30
2019-05-28T04:43:13.092Z,12.30
2019-05-28T04:45:46.820Z,12.40
2019-05-28T04:48:20.510Z,12.40
2019-05-28T04:50:54.149Z,12.40
2019-05-28T04:53:27.964Z,12.50
2019-05-28T04:56:01.598Z,12.60
2019-05-28T04:58:35.255Z,12.70
2019-05-28T05:01:08.873Z,12.90
2019-05-28T05:03:42.603Z,13.10
2019-05-28T05:06:16.234Z,13.30
2019-05-28T05:08:50.165Z,13.50
2019-05-28T05:11:24.008Z,13.80
2019-05-28T05:13:57.861Z,14.10
2019-05-28T05:16:31.480Z,14.60
2019-05-28T05:19:05.224Z,15.00
2019-05-28T05:21:38.825Z,15.40
2019-05-28T05:24:12.602Z,16.00
2019-05-28T05:26:46.419Z,16.50
2019-05-28T05:29:20.319Z,17.00
2019-05-28T05:31:54.047Z,17.50
2019-05-28T05:34:27.908Z,18.10
2019-05-28T05:37:01.648Z,18.60
2019-05-28T05:39:35.403Z,19.10
2019-05-28T05:42:09.376Z,19.50
2019-05-28T05:44:43.261Z,20.00
2019-05-28T05:47:17.021Z,20.30
2019-05-28T05:49:50.744Z,20.70
2019-05-28T05:52:24.433Z,21.00
2019-05-28T05:54:58.118Z,21.30
2019-05-28T05:57:31.839Z,21.70
2019-05-28T06:00:06.492Z,22.00
2019-05-28T06:02:40.271Z,22.30
2019-05-28T06:05:14.209Z,22.50
2019-05-28T06:07:47.971Z,22.80
2019-05-28T06:10:21.808Z,23.00
2019-05-28T06:12:55.721Z,23.20
2019-05-28T06:15:29.462Z,23.40
2019-05-28T06:18:03.385Z,23.60
2019-05-28T06:20:37.127Z,23.90
2019-05-28T06:23:10.922Z,24.10
2019-05-28T06:25:44.710Z,24.30
2019-05-28T06:28:18.524Z,24.40
2019-05-28T06:30:52.214Z,24.60
2019-05-28T06:33:26.008Z,24.80
2019-05-28T06:35:59.711Z,24.90
2019-05-28T06:38:33.365Z,25.10
2019-05-28T06:41:07.082Z,25.10
2019-05-28T06:43:40.791Z,25.00
2019-05-28T06:46:14.487Z,24.80
2019-05-28T06:48:48.193Z,24.60
2019-05-28T06:51:21.952Z,24.30
2019-05-28T06:53:55.638Z,24.10
2019-05-28T06:56:31.198Z,23.90
2019-05-28T06:59:05.179Z,23.60
2019-05-28T07:01:39.306Z,23.40
2019-05-28T07:04:15.957Z,23.20
2019-05-28T07:06:48.423Z,23.00
2019-05-28T07:09:22.053Z,22.80
2019-05-28T07:11:55.745Z,22.70
2019-05-28T07:14:29.619Z,22.60
2019-05-28T07:17:03.380Z,22.60
2019-05-28T07:19:37.039Z,22.60
2019-05-28T07:22:10.717Z,22.60
2019-05-28T07:24:44.548Z,22.50
2019-05-28T07:27:18.153Z,22.40
2019-05-28T07:29:52.405Z,22.20
2019-05-28T07:32:26.128Z,22.00
2019-05-28T07:34:59.836Z,21.90
2019-05-28T07:37:33.560Z,21.70
2019-05-28T07:40:07.452Z,21.50
2019-05-28T07:42:41.247Z,21.30
2019-05-28T07:45:15.456Z,21.20
2019-05-28T07:47:49.346Z,21.00
2019-05-28T07:50:23.217Z,20.90
2019-05-28T07:52:56.876Z,20.90
2019-05-28T07:55:30.610Z,20.80
2019-05-28T07:58:04.476Z,20.70
2019-05-28T08:00:39.791Z,20.60
2019-05-28T08:03:13.736Z,20.50
2019-05-28T08:05:47.355Z,20.50
2019-05-28T08:08:23.252Z,20.40
2019-05-28T08:10:56.936Z,20.50
2019-05-28T08:13:40.167Z,20.60
2019-05-28T08:16:18.380Z,20.90
2019-05-28T08:18:41.674Z,21.40
2019-05-28T08:21:15.416Z,21.90
2019-05-28T08:23:49.326Z,22.40
2019-05-28T08:26:23.067Z,23.00
2019-05-28T08:28:59.428Z,23.50
2019-05-28T08:31:32.069Z,24.00
2019-05-28T08:34:05.933Z,24.40
2019-05-28T08:36:39.788Z,24.90
2019-05-28T08:39:13.489Z,25.20
2019-05-28T08:41:47.165Z,25.50
2019-05-28T08:44:21.022Z,25.80
2019-05-28T08:46:54.884Z,26.00
2019-05-28T08:49:28.704Z,26.20
2019-05-28T08:52:02.476Z,26.40
2019-05-28T08:54:36.193Z,26.60
2019-05-28T08:57:09.909Z,26.70
2019-05-28T08:59:43.677Z,26.80
2019-05-28T09:02:28.001Z,26.80
2019-05-28T09:04:52.979Z,26.90
2019-05-28T09:07:26.626Z,27.00
2019-05-28T09:10:00.566Z,27.10
2019-05-28T09:12:34.406Z,27.00
2019-05-28T09:15:08.276Z,26.90
2019-05-28T09:17:42.025Z,26.70
2019-05-28T09:20:15.718Z,26.80
2019-05-28T09:22:49.503Z,26.90
2019-05-28T09:25:23.363Z,27.10
2019-05-28T09:27:57.186Z,27.50
2019-05-28T09:30:30.916Z,27.80
2019-05-28T09:33:05.029Z,28.10
2019-05-28T09:35:44.701Z,28.30
2019-05-28T09:38:14.234Z,28.50
2019-05-28T09:40:50.568Z,28.60
2019-05-28T09:43:23.268Z,28.70
2019-05-28T09:45:57.137Z,28.70
2019-05-28T09:48:31.041Z,28.50
2019-05-28T09:51:04.925Z,28.30
2019-05-28T09:53:38.642Z,28.00
2019-05-28T09:56:12.389Z,27.80
2019-05-28T09:58:46.149Z,27.60
2019-05-28T10:01:19.804Z,27.50
2019-05-28T10:03:55.563Z,27.20
2019-05-28T10:06:37.168Z,27.00
2019-05-28T10:09:06.497Z,26.80
2019-05-28T10:11:40.466Z,26.50
2019-05-28T10:14:14.216Z,26.40
2019-05-28T10:16:47.854Z,26.30
2019-05-28T10:19:21.760Z,26.30
2019-05-28T10:21:55.432Z,26.40
2019-05-28T10:24:29.169Z,26.50
2019-05-28T10:27:03.013Z,26.50
2019-05-28T10:29:36.851Z,26.60
2019-05-28T10:32:10.574Z,26.50
2019-05-28T10:35:02.163Z,26.50
2019-05-28T10:37:19.538Z,26.50
2019-05-28T10:39:53.284Z,26.40
2019-05-28T10:42:27.056Z,26.40
2019-05-28T10:45:00.882Z,26.30
2019-05-28T10:47:34.604Z,26.20
2019-05-28T10:50:08.514Z,26.20
2019-05-28T10:52:42.160Z,26.20
2019-05-28T10:55:16.293Z,26.20
2019-05-28T10:57:50.182Z,26.20
2019-05-28T11:00:24.414Z,26.30
2019-05-28T11:02:58.147Z,26.30
2019-05-28T11:05:32.022Z,26.30
2019-05-28T11:08:05.805Z,26.30
2019-05-28T11:10:39.719Z,26.30
2019-05-28T11:13:13.367Z,26.30
2019-05-28T11:15:47.126Z,26.20
2019-05-28T11:18:20.796Z,26.20
2019-05-28T11:20:54.611Z,26.20
2019-05-28T11:23:28.479Z,26.30
2019-05-28T11:26:02.452Z,26.30
2019-05-28T11:28:36.146Z,26.30
2019-05-28T11:31:09.959Z,26.40
2019-05-28T11:33:43.675Z,26.40
2019-05-28T11:36:17.346Z,26.40
2019-05-28T11:38:51.061Z,26.40
2019-05-28T11:41:40.887Z,26.40
2019-05-28T11:44:00.372Z,26.40
2019-05-28T11:46:34.204Z,26.40
2019-05-28T11:49:07.909Z,26.40
2019-05-28T11:51:41.580Z,26.40
2019-05-28T11:54:15.651Z,26.30
2019-05-28T11:56:49.324Z,26.30
2019-05-28T11:59:23.447Z,26.20
2019-05-28T12:01:57.220Z,26.10
2019-05-28T12:04:31.078Z,26.00
2019-05-28T12:07:05.189Z,26.00
2019-05-28T12:09:39.024Z,26.00
2019-05-28T12:12:13.058Z,26.00
2019-05-28T12:14:46.876Z,26.00
2019-05-28T12:17:38.025Z,25.90
2019-05-28T12:19:55.893Z,25.80
2019-05-28T12:22:29.695Z,25.80
2019-05-28T12:25:04.869Z,25.80
2019-05-28T12:27:38.512Z,25.80
2019-05-28T12:30:13.277Z,25.80
2019-05-28T12:32:47.363Z,25.90
2019-05-28T12:35:29.290Z,25.90
2019-05-28T12:37:57.246Z,25.90
2019-05-28T12:40:46.223Z,26.00
2019-05-28T12:43:06.695Z,26.00
2019-05-28T12:45:40.492Z,26.00
2019-05-28T12:48:14.163Z,26.00
2019-05-28T12:50:48.224Z,26.10
2019-05-28T12:53:21.954Z,26.10
2019-05-28T12:55:56.940Z,26.20
2019-05-28T12:58:42.398Z,26.30
2019-05-28T13:01:06.894Z,26.30
2019-05-28T13:03:40.983Z,26.30
2019-05-28T13:06:15.452Z,26.20
2019-05-28T13:08:49.484Z,26.10
2019-05-28T13:11:23.614Z,26.10
2019-05-28T13:13:57.331Z,26.00
2019-05-28T13:16:31.136Z,26.00
2019-05-28T13:19:07.784Z,25.90
2019-05-28T13:21:41.534Z,25.90
2019-05-28T13:24:16.861Z,25.80
2019-05-28T13:26:50.943Z,25.70
2019-05-28T13:29:24.784Z,25.70
2019-05-28T13:31:58.471Z,25.60
2019-05-28T13:34:32.233Z,25.50
2019-05-28T13:37:06.004Z,25.40
2019-05-28T13:39:39.631Z,25.40
2019-05-28T13:42:13.769Z,25.40
2019-05-28T13:44:47.661Z,25.40
2019-05-28T13:47:33.225Z,25.40
2019-05-28T13:49:56.917Z,25.50
2019-05-28T13:52:30.779Z,25.40
2019-05-28T13:55:05.306Z,25.50
2019-05-28T13:57:39.856Z,25.60
2019-05-28T14:00:15.593Z,25.60
2019-05-28T14:02:49.384Z,25.70
2019-05-28T14:05:26.140Z,25.70
2019-05-28T14:08:00.041Z,25.70
2019-05-28T14:10:34.157Z,25.70
2019-05-28T14:13:07.971Z,25.70
2019-05-28T14:15:41.890Z,25.60
2019-05-28T14:18:15.511Z,25.60
2019-05-28T14:20:49.417Z,25.50
2019-05-28T14:23:23.276Z,25.40
2019-05-28T14:25:57.110Z,25.40
2019-05-28T14:28:31.507Z,25.30
2019-05-28T14:31:05.320Z,25.20
2019-05-28T14:33:39.116Z,25.00
2019-05-28T14:36:12.946Z,24.90
2019-05-28T14:39:01.264Z,24.70
2019-05-28T14:41:22.205Z,24.50
2019-05-28T14:43:56.274Z,24.30
2019-05-28T14:46:30.431Z,24.20
2019-05-28T14:49:07.646Z,24.00
2019-05-28T14:51:39.519Z,23.80
2019-05-28T14:54:13.309Z,23.70
2019-05-28T14:56:47.643Z,23.50
2019-05-28T14:59:21.444Z,23.50
2019-05-28T15:01:55.287Z,23.40
2019-05-28T15:04:29.133Z,23.30
2019-05-28T15:07:03.228Z,23.20
2019-05-28T15:09:37.094Z,23.10
2019-05-28T15:12:10.773Z,23.10
2019-05-28T15:14:44.608Z,23.00
2019-05-28T15:17:18.264Z,22.90
2019-05-28T15:19:52.463Z,22.90
2019-05-28T15:22:26.390Z,22.90
2019-05-28T15:25:00.207Z,22.90
2019-05-28T15:27:35.246Z,22.80
2019-05-28T15:30:10.219Z,22.80
2019-05-28T15:32:44.068Z,22.70
2019-05-28T15:35:18.051Z,22.60
2019-05-28T15:37:51.709Z,22.50
2019-05-28T15:40:27.052Z,22.40
2019-05-28T15:43:06.268Z,22.30
2019-05-28T15:45:36.679Z,22.20
2019-05-28T15:48:10.439Z,22.10
2019-05-28T15:50:44.198Z,22.00
2019-05-28T15:53:18.059Z,21.90
2019-05-28T15:55:51.859Z,21.80
2019-05-28T15:58:25.785Z,21.70
2019-05-28T16:00:59.537Z,21.60
2019-05-28T16:03:33.366Z,21.50
2019-05-28T16:06:08.150Z,21.40
2019-05-28T16:08:42.036Z,21.30
2019-05-28T16:11:15.884Z,21.30
2019-05-28T16:13:49.998Z,21.20
2019-05-28T16:16:23.819Z,21.10
2019-05-28T16:18:57.415Z,21.10
2019-05-28T16:21:31.082Z,21.00
2019-05-28T16:24:04.920Z,20.90
2019-05-28T16:26:38.739Z,20.90
2019-05-28T16:29:12.383Z,20.80
2019-05-28T16:31:46.297Z,20.70
2019-05-28T16:34:19.926Z,20.70
2019-05-28T16:36:53.692Z,20.60
2019-05-28T16:39:27.796Z,20.60
2019-05-28T16:42:01.479Z,20.50
2019-05-28T16:44:35.298Z,20.50
2019-05-28T16:47:17.841Z,20.50
2019-05-28T16:49:44.586Z,20.40
2019-05-28T16:52:18.398Z,20.40
2019-05-28T16:54:52.158Z,20.40
2019-05-28T16:57:25.881Z,20.30
2019-05-28T16:59:59.965Z,20.30
2019-05-28T17:02:33.664Z,20.20
2019-05-28T17:05:08.232Z,20.10
2019-05-28T17:07:42.865Z,20.00
2019-05-28T17:10:31.641Z,20.00
2019-05-28T17:12:52.292Z,19.90
2019-05-28T17:15:26.497Z,19.90
2019-05-28T17:18:00.317Z,19.80
2019-05-28T17:20:34.157Z,19.70
2019-05-28T17:23:08.153Z,19.60
2019-05-28T17:25:41.797Z,19.50
2019-05-28T17:28:15.547Z,19.40
2019-05-28T17:30:49.295Z,19.40
2019-05-28T17:33:23.066Z,19.30
2019-05-28T17:35:57.577Z,19.30
2019-05-28T17:38:31.774Z,19.20
2019-05-28T17:41:05.397Z,19.20
2019-05-28T17:43:39.160Z,19.10
2019-05-28T17:46:13.258Z,19.10
2019-05-28T17:48:49.569Z,19.00
2019-05-28T17:51:23.357Z,18.90
2019-05-28T17:53:56.986Z,18.80
2019-05-28T17:56:30.699Z,18.70
2019-05-28T17:59:04.659Z,18.60
2019-05-28T18:01:38.433Z,18.60
2019-05-28T18:04:12.140Z,18.50
2019-05-28T18:06:46.075Z,18.40
2019-05-28T18:09:19.810Z,18.40
2019-05-28T18:11:53.576Z,18.30
2019-05-28T18:14:27.256Z,18.20
2019-05-28T18:17:00.997Z,18.20
2019-05-28T18:19:34.937Z,18.10
2019-05-28T18:22:08.738Z,18.00
2019-05-28T18:24:42.616Z,18.00
2019-05-28T18:27:16.316Z,17.90
2019-05-28T18:29:50.136Z,17.90
2019-05-28T18:32:23.898Z,17.80
2019-05-28T18:34:57.708Z,17.80
2019-05-28T18:37:31.489Z,17.80
2019-05-28T18:40:07.908Z,17.70
2019-05-28T18:42:41.757Z,17.70
2019-05-28T18:45:15.690Z,17.60
2019-05-28T18:47:49.402Z,17.60
2019-05-28T18:50:23.275Z,17.50
2019-05-28T18:52:57.217Z,17.50
2019-05-28T18:55:31.168Z,17.40
2019-05-28T18:58:04.995Z,17.40
2019-05-28T19:00:39.005Z,17.30
2019-05-28T19:03:12.791Z,17.20
2019-05-28T19:05:46.522Z,17.10
2019-05-28T19:08:20.299Z,17.00
2019-05-28T19:10:54.172Z,17.00
2019-05-28T19:13:27.906Z,16.90
2019-05-28T19:16:01.633Z,16.80
2019-05-28T19:18:35.430Z,16.80
2019-05-28T19:21:12.178Z,16.70
2019-05-28T19:23:48.308Z,16.60
2019-05-28T19:26:22.298Z,16.50
2019-05-28T19:28:56.019Z,16.40
2019-05-28T19:31:29.980Z,16.30
2019-05-28T19:34:04.006Z,16.30
2019-05-28T19:36:40.674Z,16.20
2019-05-28T19:39:16.041Z,16.10
2019-05-28T19:41:54.213Z,16.00
2019-05-28T19:44:26.038Z,15.90
2019-05-28T19:46:59.940Z,15.80
2019-05-28T19:49:33.798Z,15.70
2019-05-28T19:52:07.599Z,15.60
2019-05-28T19:54:41.563Z,15.50
2019-05-28T19:57:15.365Z,15.40
2019-05-28T19:59:49.140Z,15.30
2019-05-28T20:02:22.821Z,15.20
2019-05-28T20:04:56.585Z,15.10
2019-05-28T20:07:30.315Z,15.00
2019-05-28T20:10:05.496Z,15.00
2019-05-28T20:12:39.341Z,14.80
2019-05-28T20:15:13.905Z,14.80
2019-05-28T20:17:48.796Z,14.70
2019-05-28T20:20:22.708Z,14.60
2019-05-28T20:22:56.316Z,14.50
2019-05-28T20:25:30.065Z,14.50
2019-05-28T20:28:03.794Z,14.40
2019-05-28T20:30:37.483Z,14.30
2019-05-28T20:33:11.289Z,14.30
2019-05-28T20:35:44.858Z,14.20
2019-05-28T20:38:18.575Z,14.20
2019-05-28T20:40:52.192Z,14.10
2019-05-28T20:43:26.068Z,14.10
2019-05-28T20:46:00.284Z,14.00
2019-05-28T20:48:34.226Z,13.90
2019-05-28T20:51:19.631Z,13.90
2019-05-28T20:53:43.451Z,13.80
2019-05-28T20:56:17.085Z,13.80
2019-05-28T20:58:51.753Z,13.70
2019-05-28T21:01:25.539Z,13.70
2019-05-28T21:03:59.276Z,13.60
2019-05-28T21:06:32.935Z,13.60
2019-05-28T21:09:07.294Z,13.50
2019-05-28T21:11:42.724Z,13.50
2019-05-28T21:14:19.058Z,13.40
2019-05-28T21:16:53.226Z,13.40
2019-05-28T21:19:27.188Z,13.30
2019-05-28T21:22:00.877Z,13.20
2019-05-28T21:24:34.623Z,13.20
2019-05-28T21:27:08.475Z,13.20
2019-05-28T21:29:42.172Z,13.10
2019-05-28T21:32:15.859Z,13.10
2019-05-28T21:34:50.928Z,13.00
2019-05-28T21:37:24.903Z,13.00
2019-05-28T21:39:59.627Z,12.90
2019-05-28T21:42:33.851Z,12.90
2019-05-28T21:45:08.209Z,12.90
2019-05-28T21:47:42.013Z,12.80
2019-05-28T21:50:16.454Z,12.80
2019-05-28T21:52:50.237Z,12.70
2019-05-28T21:55:23.912Z,12.70
2019-05-28T21:57:57.743Z,12.60
2019-05-28T22:00:35.912Z,12.60
2019-05-28T22:03:10.072Z,12.50
2019-05-28T22:05:44.074Z,12.50
2019-05-28T22:08:17.930Z,12.50
2019-05-28T22:10:51.628Z,12.40
2019-05-28T22:13:25.660Z,12.40
2019-05-28T22:16:00.076Z,12.30
2019-05-28T22:18:36.297Z,12.30
2019-05-28T22:21:10.030Z,12.30
2019-05-28T22:23:43.940Z,12.20
2019-05-28T22:26:17.972Z,12.20
2019-05-28T22:28:51.780Z,12.10
2019-05-28T22:31:25.597Z,12.10
2019-05-28T22:33:59.422Z,12.10
2019-05-28T22:36:33.297Z,12.00
2019-05-28T22:39:07.090Z,12.00
2019-05-28T22:41:42.064Z,11.90
2019-05-28T22:44:15.894Z,11.90
2019-05-28T22:46:49.824Z,11.80
2019-05-28T22:49:23.593Z,11.80
2019-05-28T22:51:57.720Z,11.70
2019-05-28T22:54:31.881Z,11.70
2019-05-28T22:57:06.837Z,11.70
2019-05-28T22:59:40.736Z,11.60
2019-05-28T23:02:14.470Z,11.60
2019-05-28T23:04:48.198Z,11.50
2019-05-28T23:07:21.916Z,11.50
2019-05-28T23:09:55.667Z,11.50
2019-05-28T23:12:29.299Z,11.40
2019-05-28T23:15:03.960Z,11.40
2019-05-28T23:17:38.056Z,11.40
2019-05-28T23:20:12.846Z,11.30
2019-05-28T23:22:46.591Z,11.30
2019-05-28T23:25:20.684Z,11.30
2019-05-28T23:27:54.371Z,11.20
2019-05-28T23:30:28.094Z,11.20
2019-05-28T23:33:02.314Z,11.20
2019-05-28T23:35:36.298Z,11.20
2019-05-28T23:38:11.094Z,11.20
2019-05-28T23:40:45.112Z,11.10
2019-05-28T23:43:18.911Z,11.10
2019-05-28T23:45:52.670Z,11.10
2019-05-28T23:48:26.551Z,11.00
2019-05-28T23:51:00.443Z,11.00
2019-05-28T23:53:34.362Z,11.00
2019-05-28T23:56:08.163Z,10.90
2019-05-28T23:58:41.896Z,10.90
