createdAt,value
2023-11-07T00:00:50.243Z,82.17
2023-11-07T00:03:38.289Z,81.41
2023-11-07T00:06:07.044Z,81.62
2023-11-07T00:08:35.083Z,80.70
2023-11-07T00:11:03.422Z,80.68
2023-11-07T00:13:31.689Z,80.80
2023-11-07T00:15:59.687Z,80.36
2023-11-07T00:18:27.932Z,81.36
2023-11-07T00:20:57.498Z,81.27
2023-11-07T00:23:25.549Z,82.25
2023-11-07T00:25:56.242Z,81.58
2023-11-07T00:28:26.880Z,81.81
2023-11-07T00:30:54.875Z,81.83
2023-11-07T00:33:23.050Z,81.66
2023-11-07T00:35:51.168Z,82.01
2023-11-07T00:38:19.808Z,82.21
2023-11-07T00:40:48.951Z,80.99
2023-11-07T00:43:18.672Z,81.47
2023-11-07T00:45:46.721Z,81.17
2023-11-07T00:48:15.015Z,82.11
2023-11-07T00:50:43.319Z,82.49
2023-11-07T00:53:11.483Z,82.08
2023-11-07T00:55:39.502Z,82.19
2023-11-07T00:58:07.672Z,81.50
2023-11-07T01:00:37.075Z,81.94
2023-11-07T01:03:05.843Z,82.32
2023-11-07T01:05:34.228Z,82.26
2023-11-07T01:08:03.081Z,81.96
2023-11-07T01:10:31.366Z,81.29
2023-11-07T01:13:00.673Z,82.24
2023-11-07T01:15:28.670Z,82.61
2023-11-07T01:17:57.256Z,82.33
2023-11-07T01:20:25.435Z,82.39
2023-11-07T01:22:53.655Z,82.40
2023-11-07T01:25:21.718Z,81.80
2023-11-07T01:27:49.899Z,81.31
2023-11-07T01:30:18.094Z,80.96
2023-11-07T01:32:46.903Z,81.26
2023-11-07T01:35:15.009Z,82.35
2023-11-07T01:37:43.247Z,82.67
2023-11-07T01:40:12.016Z,83.08
2023-11-07T01:42:44.634Z,82.87
2023-11-07T01:45:13.315Z,82.16
2023-11-07T01:47:43.757Z,82.04
2023-11-07T01:50:13.619Z,81.70
2023-11-07T01:52:43.240Z,81.45
2023-11-07T01:55:16.335Z,81.76
2023-11-07T01:57:47.821Z,81.83
2023-11-07T02:00:17.901Z,82.41
2023-11-07T02:02:46.201Z,81.65
2023-11-07T02:05:14.810Z,82.69
2023-11-07T02:07:44.782Z,82.89
2023-11-07T02:10:12.871Z,82.44
2023-11-07T02:12:40.868Z,82.77
2023-11-07T02:15:28.098Z,82.82
2023-11-07T02:17:56.785Z,82.20
2023-11-07T02:20:25.268Z,82.49
2023-11-07T02:23:33.886Z,82.67
2023-11-07T02:26:02.861Z,82.43
2023-11-07T02:28:31.258Z,81.98
2023-11-07T02:30:59.423Z,81.91
2023-11-07T02:33:27.720Z,81.10
2023-11-07T02:35:56.309Z,81.13
2023-11-07T02:38:24.964Z,81.26
2023-11-07T02:40:53.242Z,81.61
2023-11-07T02:43:21.314Z,82.30
2023-11-07T02:45:50.215Z,82.19
2023-11-07T02:48:18.581Z,82.30
2023-11-07T02:50:46.875Z,81.71
2023-11-07T02:53:16.494Z,81.92
2023-11-07T02:55:44.645Z,82.15
2023-11-07T02:58:13.572Z,81.96
2023-11-07T03:00:41.956Z,82.20
2023-11-07T03:03:11.202Z,81.99
2023-11-07T03:05:40.180Z,81.58
2023-11-07T03:08:09.353Z,82.59
2023-11-07T03:10:37.751Z,82.17
2023-11-07T03:13:06.501Z,81.75
2023-11-07T03:15:35.966Z,81.76
2023-11-07T03:18:04.348Z,83.08
2023-11-07T03:20:33.818Z,82.83
2023-11-07T03:23:02.011Z,83.28
2023-11-07T03:25:30.416Z,83.04
2023-11-07T03:27:58.455Z,82.53
2023-11-07T03:30:26.409Z,82.16
2023-11-07T03:32:55.617Z,82.26
2023-11-07T03:35:24.593Z,81.90
2023-11-07T03:37:53.335Z,81.83
2023-11-07T03:40:21.518Z,81.38
2023-11-07T03:42:49.668Z,81.22
2023-11-07T03:45:17.742Z,81.90
2023-11-07T03:47:45.795Z,81.95
2023-11-07T03:50:13.952Z,81.81
2023-11-07T03:52:43.241Z,82.44
2023-11-07T03:55:11.237Z,83.09
2023-11-07T03:57:39.219Z,84.05
2023-11-07T04:00:11.962Z,83.95
2023-11-07T04:02:40.109Z,83.45
2023-11-07T04:05:12.082Z,82.93
2023-11-07T04:07:40.152Z,82.72
2023-11-07T04:10:09.003Z,81.92
2023-11-07T04:12:37.288Z,81.49
2023-11-07T04:15:10.722Z,81.20
2023-11-07T04:17:39.647Z,81.14
2023-11-07T04:20:11.039Z,81.62
2023-11-07T04:22:40.520Z,81.88
2023-11-07T04:25:09.648Z,81.87
2023-11-07T04:27:38.181Z,81.81
2023-11-07T04:30:07.903Z,81.73
2023-11-07T04:32:36.336Z,81.80
2023-11-07T04:35:06.976Z,81.70
2023-11-07T04:37:35.176Z,81.76
2023-11-07T04:40:06.092Z,81.18
2023-11-07T04:42:34.111Z,81.28
2023-11-07T04:45:03.405Z,81.97
2023-11-07T04:47:31.560Z,82.24
2023-11-07T04:50:00.646Z,81.71
2023-11-07T04:52:28.932Z,81.44
2023-11-07T04:54:57.513Z,81.76
2023-11-07T04:57:26.484Z,81.85
2023-11-07T04:59:55.876Z,82.28
2023-11-07T05:02:24.210Z,82.54
2023-11-07T05:04:54.880Z,82.79
2023-11-07T05:07:25.161Z,82.36
2023-11-07T05:09:56.509Z,81.92
2023-11-07T05:12:24.549Z,82.09
2023-11-07T05:14:53.493Z,82.84
2023-11-07T05:17:22.264Z,82.27
2023-11-07T05:19:50.470Z,81.29
2023-11-07T05:22:18.522Z,81.95
2023-11-07T05:24:46.532Z,81.80
2023-11-07T05:27:15.331Z,82.20
2023-11-07T05:29:43.505Z,81.86
2023-11-07T05:32:12.737Z,81.88
2023-11-07T05:34:41.400Z,82.96
2023-11-07T05:37:09.683Z,82.46
2023-11-07T05:39:37.675Z,82.68
2023-11-07T05:42:07.952Z,83.07
2023-11-07T05:44:36.132Z,82.51
2023-11-07T05:47:05.847Z,82.30
2023-11-07T05:49:35.426Z,82.42
2023-11-07T05:52:05.076Z,83.87
2023-11-07T05:54:33.050Z,82.87
2023-11-07T05:57:01.300Z,82.28
2023-11-07T05:59:29.542Z,82.13
2023-11-07T06:01:57.538Z,81.72
2023-11-07T06:04:34.638Z,81.52
2023-11-07T06:07:03.187Z,80.91
2023-11-07T06:09:31.413Z,80.78
2023-11-07T06:11:59.583Z,80.91
2023-11-07T06:14:27.739Z,80.60
2023-11-07T06:16:55.929Z,80.69
2023-11-07T06:19:24.958Z,80.73
2023-11-07T06:21:53.087Z,80.56
2023-11-07T06:24:21.054Z,80.51
2023-11-07T06:26:49.077Z,80.72
2023-11-07T06:29:17.116Z,80.78
2023-11-07T06:31:46.966Z,80.68
2023-11-07T06:34:18.022Z,81.13
2023-11-07T06:36:47.313Z,81.46
2023-11-07T06:39:16.992Z,81.45
2023-11-07T06:41:45.959Z,81.76
2023-11-07T06:44:13.971Z,81.25
2023-11-07T06:46:45.435Z,81.12
2023-11-07T06:49:13.578Z,80.92
2023-11-07T06:51:41.777Z,80.71
2023-11-07T06:54:10.552Z,81.07
2023-11-07T06:56:39.921Z,81.19
2023-11-07T06:59:08.114Z,81.40
2023-11-07T07:01:36.664Z,81.67
2023-11-07T07:04:06.848Z,81.73
2023-11-07T07:06:37.465Z,81.62
2023-11-07T07:09:09.816Z,81.45
2023-11-07T07:11:39.676Z,81.19
2023-11-07T07:14:07.940Z,81.26
2023-11-07T07:16:36.463Z,80.84
2023-11-07T07:19:08.451Z,80.89
2023-11-07T07:21:37.292Z,81.03
2023-11-07T07:24:22.869Z,80.61
2023-11-07T07:26:52.264Z,80.34
2023-11-07T07:29:20.655Z,80.30
2023-11-07T07:31:48.834Z,80.31
2023-11-07T07:34:16.925Z,80.19
2023-11-07T07:36:45.895Z,80.14
2023-11-07T07:39:31.965Z,79.86
2023-11-07T07:42:02.054Z,79.52
2023-11-07T07:44:33.609Z,79.25
2023-11-07T07:47:01.984Z,77.73
2023-11-07T07:49:31.857Z,77.61
2023-11-07T07:52:02.371Z,77.59
2023-11-07T07:54:52.505Z,77.41
2023-11-07T07:57:19.131Z,77.17
2023-11-07T07:59:47.499Z,76.89
2023-11-07T08:02:17.231Z,76.53
2023-11-07T08:04:47.989Z,76.18
2023-11-07T08:07:18.542Z,74.98
2023-11-07T08:09:46.626Z,74.94
2023-11-07T08:12:14.841Z,75.18
2023-11-07T08:14:45.543Z,74.69
2023-11-07T08:17:13.714Z,74.10
2023-11-07T08:19:41.724Z,74.12
2023-11-07T08:22:10.747Z,73.51
2023-11-07T08:24:39.820Z,73.02
2023-11-07T08:27:08.010Z,72.79
2023-11-07T08:29:36.297Z,71.76
2023-11-07T08:32:05.592Z,72.39
2023-11-07T08:34:34.706Z,71.94
2023-11-07T08:37:09.270Z,71.49
2023-11-07T08:39:42.484Z,70.37
2023-11-07T08:42:11.929Z,69.85
2023-11-07T08:44:40.616Z,68.59
2023-11-07T08:47:08.987Z,66.82
2023-11-07T08:49:39.049Z,63.82
2023-11-07T08:52:07.158Z,63.45
2023-11-07T08:54:38.137Z,63.02
2023-11-07T08:57:07.157Z,63.00
2023-11-07T08:59:38.039Z,63.14
2023-11-07T09:02:06.385Z,62.99
2023-11-07T09:04:35.517Z,62.04
2023-11-07T09:07:04.811Z,61.99
2023-11-07T09:09:32.921Z,62.21
2023-11-07T09:12:02.145Z,61.51
2023-11-07T09:14:30.447Z,61.48
2023-11-07T09:16:58.509Z,61.57
2023-11-07T09:19:26.679Z,61.36
2023-11-07T09:21:54.887Z,61.39
2023-11-07T09:24:24.212Z,60.42
2023-11-07T09:26:52.339Z,59.81
2023-11-07T09:29:20.426Z,60.56
2023-11-07T09:31:50.246Z,60.41
2023-11-07T09:34:18.439Z,59.88
2023-11-07T09:36:46.980Z,58.98
2023-11-07T09:39:15.366Z,59.45
2023-11-07T09:41:46.546Z,60.07
2023-11-07T09:44:15.617Z,59.86
2023-11-07T09:46:46.428Z,59.64
2023-11-07T09:49:14.771Z,59.10
2023-11-07T09:51:46.037Z,58.62
2023-11-07T09:54:20.187Z,58.39
2023-11-07T09:56:53.940Z,58.63
2023-11-07T09:59:38.056Z,58.80
2023-11-07T10:02:08.039Z,57.50
2023-11-07T10:04:37.816Z,57.30
2023-11-07T10:07:06.346Z,57.10
2023-11-07T10:09:35.113Z,55.61
2023-11-07T10:12:03.888Z,55.98
2023-11-07T10:14:35.434Z,55.40
2023-11-07T10:17:05.728Z,55.01
2023-11-07T10:19:34.086Z,54.68
2023-11-07T10:22:09.784Z,54.98
2023-11-07T10:24:48.013Z,54.29
2023-11-07T10:27:16.637Z,53.74
2023-11-07T10:29:59.492Z,53.25
2023-11-07T10:32:45.941Z,53.38
2023-11-07T10:35:16.189Z,52.90
2023-11-07T10:37:45.156Z,51.65
2023-11-07T10:40:13.420Z,51.34
2023-11-07T10:42:49.157Z,51.43
2023-11-07T10:45:18.742Z,51.37
2023-11-07T10:47:50.250Z,50.73
2023-11-07T10:50:19.127Z,49.89
2023-11-07T10:52:49.279Z,50.74
2023-11-07T10:55:18.149Z,50.39
2023-11-07T10:57:51.629Z,50.52
2023-11-07T11:00:22.444Z,50.22
2023-11-07T11:02:56.600Z,49.72
2023-11-07T11:05:25.964Z,49.28
2023-11-07T11:07:58.846Z,49.67
2023-11-07T11:10:31.757Z,49.63
2023-11-07T11:13:00.740Z,49.51
2023-11-07T11:15:30.252Z,49.91
2023-11-07T11:18:20.557Z,48.90
2023-11-07T11:21:10.077Z,48.77
2023-11-07T11:24:17.427Z,48.87
2023-11-07T11:26:50.556Z,48.93
2023-11-07T11:29:31.053Z,48.88
2023-11-07T11:32:28.354Z,49.43
2023-11-07T11:35:19.185Z,49.56
2023-11-07T11:38:21.383Z,48.96
2023-11-07T11:41:01.452Z,50.07
2023-11-07T11:43:34.643Z,50.43
2023-11-07T11:46:12.884Z,49.96
2023-11-07T11:48:54.032Z,49.24
2023-11-07T11:51:33.623Z,49.82
2023-11-07T11:54:02.076Z,49.84
2023-11-07T11:56:30.512Z,50.56
2023-11-07T11:59:06.542Z,50.68
2023-11-07T12:01:51.904Z,50.43
2023-11-07T12:04:49.411Z,49.92
2023-11-07T12:07:22.688Z,50.35
2023-11-07T12:09:54.394Z,49.49
2023-11-07T12:12:22.966Z,49.81
2023-11-07T12:15:02.171Z,50.00
2023-11-07T12:17:43.643Z,50.17
2023-11-07T12:20:15.540Z,49.28
2023-11-07T12:22:46.823Z,48.62
2023-11-07T12:25:21.312Z,49.47
2023-11-07T12:28:07.465Z,49.94
2023-11-07T12:30:36.638Z,49.98
2023-11-07T12:33:10.214Z,48.47
2023-11-07T12:35:40.037Z,49.27
2023-11-07T12:38:10.745Z,49.69
2023-11-07T12:40:41.513Z,49.80
2023-11-07T12:43:10.524Z,49.30
2023-11-07T12:45:40.116Z,49.19
2023-11-07T12:48:15.101Z,48.95
2023-11-07T12:50:45.294Z,49.18
2023-11-07T12:53:16.232Z,48.75
2023-11-07T12:55:55.834Z,48.84
2023-11-07T12:58:31.673Z,49.37
2023-11-07T13:01:02.193Z,49.26
2023-11-07T13:03:34.241Z,49.68
2023-11-07T13:06:05.184Z,50.26
2023-11-07T13:08:36.165Z,50.83
2023-11-07T13:11:14.737Z,50.80
2023-11-07T13:13:44.323Z,50.48
2023-11-07T13:16:13.115Z,50.23
2023-11-07T13:18:46.273Z,51.18
2023-11-07T13:21:15.385Z,51.24
2023-11-07T13:23:43.709Z,51.44
2023-11-07T13:26:12.485Z,51.27
2023-11-07T13:28:42.573Z,51.93
2023-11-07T13:31:15.321Z,51.94
2023-11-07T13:33:45.498Z,51.76
2023-11-07T13:36:17.180Z,52.22
2023-11-07T13:38:49.199Z,52.72
2023-11-07T13:41:17.948Z,52.97
2023-11-07T13:43:46.615Z,53.48
2023-11-07T13:46:19.908Z,53.88
2023-11-07T13:48:51.982Z,54.45
2023-11-07T13:51:23.516Z,54.67
2023-11-07T13:53:52.615Z,55.41
2023-11-07T13:56:22.228Z,56.03
2023-11-07T13:58:50.681Z,56.48
2023-11-07T14:01:18.787Z,58.05
2023-11-07T14:03:47.388Z,57.49
2023-11-07T14:06:18.010Z,58.52
2023-11-07T14:08:47.208Z,58.40
2023-11-07T14:11:18.076Z,59.52
2023-11-07T14:13:48.867Z,59.60
2023-11-07T14:16:17.541Z,59.63
2023-11-07T14:18:50.123Z,60.02
2023-11-07T14:21:18.632Z,60.58
2023-11-07T14:23:47.355Z,61.25
2023-11-07T14:26:16.415Z,60.87
2023-11-07T14:31:16.445Z,63.23
2023-11-07T14:33:44.707Z,62.73
2023-11-07T14:36:13.178Z,62.91
2023-11-07T14:38:41.410Z,62.66
2023-11-07T14:41:09.992Z,62.35
2023-11-07T14:43:38.186Z,62.50
2023-11-07T14:46:06.962Z,62.54
2023-11-07T14:48:35.881Z,63.29
2023-11-07T14:51:05.100Z,64.04
2023-11-07T14:53:34.029Z,63.57
2023-11-07T14:56:02.063Z,63.59
2023-11-07T14:58:30.487Z,63.90
2023-11-07T15:00:58.851Z,64.45
2023-11-07T15:03:27.226Z,64.61
2023-11-07T15:05:56.001Z,64.71
2023-11-07T15:08:24.403Z,65.12
2023-11-07T15:10:54.307Z,65.42
2023-11-07T15:13:22.591Z,65.92
2023-11-07T15:15:51.162Z,65.82
2023-11-07T15:18:25.042Z,65.66
2023-11-07T15:20:53.939Z,65.97
2023-11-07T15:23:22.066Z,66.03
2023-11-07T15:25:50.317Z,66.49
2023-11-07T15:28:19.340Z,67.26
2023-11-07T15:30:47.382Z,68.17
2023-11-07T15:33:15.874Z,68.89
2023-11-07T15:35:44.145Z,69.69
2023-11-07T15:38:12.196Z,68.60
2023-11-07T15:40:41.260Z,68.02
2023-11-07T15:43:10.073Z,68.99
2023-11-07T15:45:38.609Z,69.13
2023-11-07T15:48:11.152Z,69.72
2023-11-07T15:50:40.966Z,69.72
2023-11-07T15:53:10.223Z,69.38
2023-11-07T15:55:41.413Z,70.20
2023-11-07T15:58:12.437Z,71.52
2023-11-07T16:00:40.780Z,71.21
2023-11-07T16:03:09.193Z,70.79
2023-11-07T16:05:39.233Z,71.10
2023-11-07T16:08:08.513Z,70.30
2023-11-07T16:10:37.684Z,70.25
2023-11-07T16:13:06.808Z,69.87
2023-11-07T16:15:35.481Z,70.06
2023-11-07T16:18:06.240Z,70.31
2023-11-07T16:20:34.496Z,70.91
2023-11-07T16:23:05.557Z,71.40
2023-11-07T16:25:33.521Z,70.44
2023-11-07T16:28:03.997Z,70.24
2023-11-07T16:30:33.884Z,70.14
2023-11-07T16:33:02.318Z,70.17
2023-11-07T16:35:30.489Z,70.15
2023-11-07T16:37:58.601Z,70.36
2023-11-07T16:40:26.752Z,71.02
2023-11-07T16:42:55.960Z,72.09
2023-11-07T16:45:25.021Z,71.55
2023-11-07T16:47:53.279Z,71.53
2023-11-07T16:50:22.174Z,71.87
2023-11-07T16:52:50.955Z,71.74
2023-11-07T16:55:19.806Z,72.34
2023-11-07T16:57:48.765Z,72.73
2023-11-07T17:00:22.045Z,72.79
2023-11-07T17:02:51.820Z,72.54
2023-11-07T17:05:19.946Z,72.83
2023-11-07T17:07:51.426Z,74.25
2023-11-07T17:10:22.329Z,72.86
2023-11-07T17:12:51.410Z,72.74
2023-11-07T17:15:19.607Z,73.30
2023-11-07T17:17:51.892Z,72.79
2023-11-07T17:20:20.727Z,72.97
2023-11-07T17:22:49.467Z,73.39
2023-11-07T17:25:18.356Z,73.44
2023-11-07T17:27:48.510Z,73.91
2023-11-07T17:30:21.453Z,74.01
2023-11-07T17:32:50.082Z,74.47
2023-11-07T17:35:18.602Z,73.35
2023-11-07T17:37:48.647Z,73.72
2023-11-07T17:40:17.032Z,75.77
2023-11-07T17:42:45.791Z,75.61
2023-11-07T17:45:14.723Z,74.05
2023-11-07T17:47:43.046Z,75.09
2023-11-07T17:50:11.722Z,75.42
2023-11-07T17:52:41.493Z,74.34
2023-11-07T17:55:09.902Z,75.53
2023-11-07T17:57:38.198Z,75.99
2023-11-07T18:00:07.492Z,76.56
2023-11-07T18:02:48.415Z,75.93
2023-11-07T18:05:17.135Z,76.42
2023-11-07T18:07:48.616Z,76.95
2023-11-07T18:10:16.830Z,75.79
2023-11-07T18:12:45.066Z,75.44
2023-11-07T18:15:13.611Z,75.15
2023-11-07T18:17:42.212Z,76.87
2023-11-07T18:20:14.539Z,76.21
2023-11-07T18:22:42.686Z,76.44
2023-11-07T18:25:14.062Z,75.88
2023-11-07T18:27:43.453Z,75.84
2023-11-07T18:30:15.162Z,76.59
2023-11-07T18:32:46.460Z,76.03
2023-11-07T18:35:14.909Z,76.01
2023-11-07T18:37:45.821Z,76.51
2023-11-07T18:40:14.592Z,76.50
2023-11-07T18:42:43.081Z,77.29
2023-11-07T18:45:11.870Z,76.30
2023-11-07T18:47:40.837Z,76.70
2023-11-07T18:50:09.719Z,75.70
2023-11-07T18:52:40.111Z,75.55
2023-11-07T18:55:10.850Z,76.05
2023-11-07T18:57:44.655Z,75.75
2023-11-07T19:00:14.769Z,76.55
2023-11-07T19:02:42.979Z,76.18
2023-11-07T19:05:11.510Z,77.01
2023-11-07T19:07:42.342Z,76.72
2023-11-07T19:10:10.666Z,76.44
2023-11-07T19:12:39.087Z,76.35
2023-11-07T19:15:08.101Z,77.17
2023-11-07T19:17:37.517Z,77.99
2023-11-07T19:20:07.280Z,77.10
2023-11-07T19:22:35.900Z,77.40
2023-11-07T19:25:07.353Z,79.90
2023-11-07T19:27:41.148Z,79.09
2023-11-07T19:30:14.371Z,78.98
2023-11-07T19:32:42.630Z,78.55
2023-11-07T19:35:13.368Z,77.99
2023-11-07T19:37:41.824Z,78.10
2023-11-07T19:40:10.654Z,79.08
2023-11-07T19:42:38.758Z,78.92
2023-11-07T19:45:07.669Z,78.19
2023-11-07T19:47:35.771Z,77.44
2023-11-07T19:50:04.390Z,77.25
2023-11-07T19:52:34.593Z,77.17
2023-11-07T19:55:04.190Z,76.89
2023-11-07T19:57:37.022Z,76.35
2023-11-07T20:00:14.876Z,76.23
2023-11-07T20:02:45.592Z,76.31
2023-11-07T20:05:13.798Z,76.21
2023-11-07T20:07:54.114Z,76.66
2023-11-07T20:10:25.842Z,76.71
2023-11-07T20:12:54.064Z,76.69
2023-11-07T20:15:22.496Z,76.33
2023-11-07T20:17:50.675Z,76.67
2023-11-07T20:20:20.210Z,76.16
2023-11-07T20:22:49.558Z,75.99
2023-11-07T20:25:17.716Z,75.63
2023-11-07T20:27:45.740Z,75.87
2023-11-07T20:30:14.093Z,76.27
2023-11-07T20:32:42.121Z,76.00
2023-11-07T20:35:11.013Z,75.79
2023-11-07T20:37:39.374Z,75.96
2023-11-07T20:40:11.195Z,76.68
2023-11-07T20:42:39.747Z,76.29
2023-11-07T20:45:13.394Z,76.08
2023-11-07T20:47:42.255Z,76.40
2023-11-07T20:50:10.746Z,75.91
2023-11-07T20:52:39.835Z,75.79
2023-11-07T20:55:08.663Z,75.48
2023-11-07T20:57:38.975Z,75.63
2023-11-07T21:00:08.809Z,75.29
2023-11-07T21:02:38.023Z,75.03
2023-11-07T21:05:07.684Z,75.12
2023-11-07T21:07:36.616Z,75.24
2023-11-07T21:10:05.909Z,75.60
2023-11-07T21:12:34.242Z,75.68
2023-11-07T21:15:04.002Z,76.08
2023-11-07T21:17:32.932Z,76.15
2023-11-07T21:20:01.404Z,76.01
2023-11-07T21:22:29.439Z,75.64
2023-11-07T21:24:57.458Z,76.34
2023-11-07T21:27:25.486Z,75.93
2023-11-07T21:29:53.562Z,75.72
2023-11-07T21:32:21.894Z,75.79
2023-11-07T21:34:49.927Z,75.76
2023-11-07T21:37:17.922Z,76.67
2023-11-07T21:39:46.126Z,75.75
2023-11-07T21:42:14.108Z,75.38
2023-11-07T21:44:42.611Z,75.78
2023-11-07T21:47:13.178Z,76.04
2023-11-07T21:49:44.662Z,76.04
2023-11-07T21:52:12.676Z,76.67
2023-11-07T21:54:44.374Z,77.11
2023-11-07T21:57:13.538Z,76.81
2023-11-07T21:59:41.857Z,76.29
2023-11-07T22:02:10.049Z,76.02
2023-11-07T22:04:38.414Z,76.09
2023-11-07T22:07:06.722Z,76.00
2023-11-07T22:09:35.007Z,76.97
2023-11-07T22:12:04.374Z,76.14
2023-11-07T22:14:32.990Z,76.08
2023-11-07T22:17:00.994Z,76.04
2023-11-07T22:19:28.954Z,75.97
2023-11-07T22:21:57.667Z,76.08
2023-11-07T22:24:26.661Z,77.06
2023-11-07T22:26:55.615Z,76.34
2023-11-07T22:29:23.609Z,76.66
2023-11-07T22:31:51.800Z,76.70
2023-11-07T22:34:21.699Z,76.28
2023-11-07T22:36:49.951Z,76.57
2023-11-07T22:39:18.326Z,77.03
2023-11-07T22:41:50.195Z,76.28
2023-11-07T22:44:18.241Z,76.23
2023-11-07T22:46:47.771Z,77.02
2023-11-07T22:49:15.955Z,77.75
2023-11-07T22:51:44.192Z,76.78
2023-11-07T22:54:12.535Z,76.78
2023-11-07T22:56:40.807Z,76.38
2023-11-07T22:59:08.796Z,76.22
2023-11-07T23:01:36.939Z,76.46
2023-11-07T23:04:07.136Z,76.62
2023-11-07T23:06:35.460Z,76.72
2023-11-07T23:09:05.127Z,76.82
2023-11-07T23:11:33.560Z,76.46
2023-11-07T23:14:01.831Z,76.39
2023-11-07T23:16:30.136Z,76.06
2023-11-07T23:18:58.154Z,77.32
2023-11-07T23:21:27.312Z,76.62
2023-11-07T23:23:56.352Z,76.57
2023-11-07T23:26:30.964Z,76.45
2023-11-07T23:29:02.932Z,77.31
2023-11-07T23:31:34.994Z,77.05
2023-11-07T23:34:04.073Z,77.17
2023-11-07T23:36:32.489Z,77.74
2023-11-07T23:39:00.961Z,77.51
2023-11-07T23:41:29.621Z,77.69
2023-11-07T23:43:57.575Z,78.40
2023-11-07T23:46:25.771Z,78.30
2023-11-07T23:48:54.662Z,78.69
2023-11-07T23:51:22.871Z,78.00
2023-11-07T23:53:50.962Z,78.46
2023-11-07T23:56:19.067Z,78.67
2023-11-07T23:58:48.493Z,78.21
