createdAt,value
2023-02-02T00:00:07.273Z,87.74
2023-02-02T00:00:44.537Z,88.25
2023-02-02T00:01:36.619Z,88.25
2023-02-02T00:02:10.269Z,88.11
2023-02-02T00:02:43.709Z,88.30
2023-02-02T00:03:17.732Z,88.20
2023-02-02T00:03:51.542Z,88.14
2023-02-02T00:04:31.067Z,87.74
2023-02-02T00:05:04.698Z,87.78
2023-02-02T00:05:38.113Z,87.98
2023-02-02T00:06:11.771Z,88.03
2023-02-02T00:06:46.255Z,88.17
2023-02-02T00:07:19.587Z,88.13
2023-02-02T00:07:53.297Z,87.94
2023-02-02T00:08:26.739Z,88.39
2023-02-02T00:09:02.404Z,88.36
2023-02-02T00:09:35.997Z,88.38
2023-02-02T00:10:10.048Z,87.76
2023-02-02T00:10:43.974Z,87.95
2023-02-02T00:11:18.938Z,88.09
2023-02-02T00:11:52.357Z,88.16
2023-02-02T00:12:25.840Z,87.75
2023-02-02T00:12:59.267Z,88.14
2023-02-02T00:13:33.197Z,88.19
2023-02-02T00:14:08.157Z,88.45
2023-02-02T00:14:41.488Z,88.51
2023-02-02T00:15:14.938Z,88.28
2023-02-02T00:15:48.295Z,88.60
2023-02-02T00:16:27.410Z,88.65
2023-02-02T00:17:01.356Z,88.38
2023-02-02T00:17:34.883Z,88.26
2023-02-02T00:18:08.309Z,88.32
2023-02-02T00:18:41.738Z,88.30
2023-02-02T00:19:18.494Z,88.05
2023-02-02T00:19:52.001Z,88.30
2023-02-02T00:20:25.480Z,88.33
2023-02-02T00:20:58.798Z,88.32
2023-02-02T00:21:32.563Z,88.44
2023-02-02T00:22:05.954Z,88.74
2023-02-02T00:22:39.243Z,88.49
2023-02-02T00:23:12.819Z,88.25
2023-02-02T00:23:46.182Z,88.61
2023-02-02T00:24:20.125Z,88.21
2023-02-02T00:24:53.630Z,88.36
2023-02-02T00:25:26.958Z,88.52
2023-02-02T00:26:00.380Z,88.17
2023-02-02T00:26:34.285Z,88.07
2023-02-02T00:27:07.652Z,88.49
2023-02-02T00:27:42.958Z,88.57
2023-02-02T00:28:16.262Z,88.50
2023-02-02T00:28:49.806Z,88.69
2023-02-02T00:29:26.384Z,88.86
2023-02-02T00:29:59.815Z,88.98
2023-02-02T00:30:33.283Z,88.83
2023-02-02T00:31:06.922Z,88.76
2023-02-02T00:31:40.463Z,88.83
2023-02-02T00:32:13.994Z,89.01
2023-02-02T00:32:48.809Z,88.96
2023-02-02T00:33:22.182Z,89.21
2023-02-02T00:33:56.271Z,89.12
2023-02-02T00:34:30.075Z,89.26
2023-02-02T00:35:03.626Z,89.25
2023-02-02T00:38:14.266Z,89.44
2023-02-02T00:38:49.276Z,89.28
2023-02-02T00:39:27.746Z,89.35
2023-02-02T00:40:01.425Z,89.28
2023-02-02T00:40:34.998Z,89.33
2023-02-02T00:41:08.893Z,89.86
2023-02-02T00:41:42.366Z,89.54
2023-02-02T00:42:15.752Z,89.81
2023-02-02T00:42:50.707Z,89.41
2023-02-02T00:43:24.038Z,89.63
2023-02-02T00:44:16.203Z,89.83
2023-02-02T00:45:08.241Z,89.95
2023-02-02T00:45:41.711Z,90.10
2023-02-02T00:46:18.559Z,89.82
2023-02-02T00:46:52.517Z,89.63
2023-02-02T00:47:25.870Z,89.62
2023-02-02T00:47:59.271Z,89.82
2023-02-02T00:48:32.853Z,89.78
2023-02-02T00:49:08.289Z,89.70
2023-02-02T00:49:42.272Z,89.34
2023-02-02T00:50:19.683Z,89.65
2023-02-02T00:50:53.895Z,89.54
2023-02-02T00:51:27.265Z,89.37
2023-02-02T00:52:00.666Z,89.54
2023-02-02T00:52:34.034Z,89.51
2023-02-02T00:53:07.409Z,89.20
2023-02-02T00:53:40.816Z,89.73
2023-02-02T00:54:17.291Z,89.51
2023-02-02T00:54:50.699Z,89.65
2023-02-02T00:55:24.408Z,89.54
2023-02-02T00:55:58.262Z,89.83
2023-02-02T00:56:31.698Z,89.67
2023-02-02T00:57:05.494Z,89.81
2023-02-02T00:57:39.568Z,89.72
2023-02-02T00:58:12.993Z,90.02
2023-02-02T00:58:46.308Z,89.86
2023-02-02T00:59:19.657Z,90.09
2023-02-02T00:59:53.026Z,90.07
2023-02-02T01:00:27.589Z,90.08
2023-02-02T01:01:01.900Z,90.14
2023-02-02T01:01:35.838Z,90.13
2023-02-02T01:02:11.162Z,90.00
2023-02-02T01:02:45.178Z,89.80
2023-02-02T01:03:18.706Z,89.94
2023-02-02T01:03:52.524Z,90.21
2023-02-02T01:04:26.029Z,90.19
2023-02-02T01:05:00.023Z,90.41
2023-02-02T01:05:34.765Z,90.57
2023-02-02T01:06:08.193Z,90.06
2023-02-02T01:06:42.393Z,90.39
2023-02-02T01:07:16.042Z,90.70
2023-02-02T01:07:49.657Z,90.59
2023-02-02T01:08:23.187Z,90.51
2023-02-02T01:08:59.759Z,90.57
2023-02-02T01:09:36.659Z,90.49
2023-02-02T01:10:15.065Z,90.55
2023-02-02T01:10:49.483Z,90.58
2023-02-02T01:11:23.026Z,90.76
2023-02-02T01:11:56.376Z,90.66
2023-02-02T01:12:31.845Z,90.70
2023-02-02T01:13:05.182Z,90.59
2023-02-02T01:13:38.885Z,90.49
2023-02-02T01:14:12.281Z,90.40
2023-02-02T01:14:45.643Z,90.66
2023-02-02T01:15:19.281Z,90.46
2023-02-02T01:16:01.229Z,90.88
2023-02-02T01:16:34.921Z,90.73
2023-02-02T01:17:08.365Z,90.61
2023-02-02T01:17:41.773Z,90.70
2023-02-02T01:18:15.212Z,90.64
2023-02-02T01:18:49.637Z,90.80
2023-02-02T01:19:22.984Z,90.93
2023-02-02T01:19:56.287Z,90.85
2023-02-02T01:20:29.633Z,90.72
2023-02-02T01:21:09.899Z,90.78
2023-02-02T01:21:44.227Z,90.71
2023-02-02T01:22:17.848Z,90.55
2023-02-02T01:22:52.032Z,90.62
2023-02-02T01:23:25.433Z,90.63
2023-02-02T01:24:00.188Z,90.67
2023-02-02T01:24:33.863Z,90.65
2023-02-02T01:25:07.449Z,90.40
2023-02-02T01:25:40.799Z,90.37
2023-02-02T01:26:18.478Z,90.52
2023-02-02T01:26:52.077Z,90.72
2023-02-02T01:27:26.188Z,90.84
2023-02-02T01:27:59.544Z,90.29
2023-02-02T01:28:35.511Z,90.25
2023-02-02T01:29:09.029Z,90.26
2023-02-02T01:29:42.403Z,90.25
2023-02-02T01:30:15.941Z,90.14
2023-02-02T01:30:50.310Z,90.30
2023-02-02T01:31:23.873Z,90.58
2023-02-02T01:31:57.371Z,90.30
2023-02-02T01:32:31.488Z,90.55
2023-02-02T01:33:04.899Z,90.33
2023-02-02T01:33:38.460Z,90.51
2023-02-02T01:34:11.912Z,90.36
2023-02-02T01:34:45.397Z,90.17
2023-02-02T01:35:18.853Z,90.13
2023-02-02T01:35:56.427Z,90.04
2023-02-02T01:36:29.935Z,90.44
2023-02-02T01:37:03.393Z,90.48
2023-02-02T01:37:37.099Z,90.64
2023-02-02T01:38:10.473Z,91.00
2023-02-02T01:38:44.025Z,90.95
2023-02-02T01:39:17.381Z,90.78
2023-02-02T01:39:51.526Z,90.98
2023-02-02T01:40:24.994Z,90.82
2023-02-02T01:40:58.808Z,91.08
2023-02-02T01:41:32.564Z,91.03
2023-02-02T01:42:20.425Z,90.50
2023-02-02T01:42:53.802Z,90.47
2023-02-02T01:43:30.282Z,90.66
2023-02-02T01:44:06.391Z,90.65
2023-02-02T01:45:00.650Z,90.81
2023-02-02T01:45:34.371Z,90.73
2023-02-02T01:46:12.434Z,90.78
2023-02-02T01:46:45.975Z,90.94
2023-02-02T01:47:27.619Z,90.90
2023-02-02T01:48:01.343Z,91.11
2023-02-02T01:48:35.817Z,90.93
2023-02-02T01:49:16.901Z,91.01
2023-02-02T01:49:50.346Z,91.07
2023-02-02T01:50:29.304Z,91.38
2023-02-02T01:51:07.881Z,91.64
2023-02-02T01:51:47.711Z,91.41
2023-02-02T01:52:24.494Z,91.13
2023-02-02T01:53:00.920Z,90.46
2023-02-02T01:53:34.970Z,90.65
2023-02-02T01:54:13.797Z,90.81
2023-02-02T01:54:52.115Z,90.83
2023-02-02T01:55:28.572Z,95.43
2023-02-02T01:56:06.534Z,96.28
2023-02-02T01:56:45.877Z,95.57
2023-02-02T01:57:36.131Z,93.13
2023-02-02T01:58:18.488Z,93.61
2023-02-02T01:58:52.297Z,93.68
2023-02-02T01:59:28.028Z,93.70
2023-02-02T02:00:06.939Z,93.49
2023-02-02T02:00:47.249Z,93.45
2023-02-02T02:01:21.042Z,93.24
2023-02-02T02:01:55.615Z,93.03
2023-02-02T02:02:32.406Z,92.86
2023-02-02T02:03:11.559Z,93.21
2023-02-02T02:03:45.225Z,92.89
2023-02-02T02:04:19.150Z,92.98
2023-02-02T02:04:52.690Z,92.78
2023-02-02T02:06:05.872Z,92.63
2023-02-02T02:06:39.422Z,92.94
2023-02-02T02:07:13.087Z,93.03
2023-02-02T02:07:49.345Z,92.84
2023-02-02T02:08:31.089Z,92.75
2023-02-02T02:09:07.062Z,92.43
2023-02-02T02:09:40.519Z,92.21
2023-02-02T02:10:14.022Z,92.13
2023-02-02T02:10:47.721Z,91.75
2023-02-02T02:11:22.349Z,91.73
2023-02-02T02:11:55.955Z,91.76
2023-02-02T02:12:29.580Z,91.86
2023-02-02T02:13:04.947Z,91.89
2023-02-02T02:13:58.496Z,91.72
2023-02-02T02:14:53.318Z,91.76
2023-02-02T02:15:51.646Z,91.38
2023-02-02T02:16:45.559Z,90.62
2023-02-02T02:17:27.392Z,90.41
2023-02-02T02:18:16.413Z,90.03
2023-02-02T02:19:02.191Z,89.87
2023-02-02T02:20:32.030Z,90.11
2023-02-02T02:21:52.370Z,88.03
2023-02-02T02:22:55.831Z,88.47
2023-02-02T02:24:08.102Z,88.93
2023-02-02T02:25:11.944Z,89.25
2023-02-02T02:26:22.698Z,89.70
2023-02-02T02:27:06.411Z,90.02
2023-02-02T02:28:10.726Z,90.01
2023-02-02T02:29:25.748Z,89.32
2023-02-02T02:30:37.336Z,89.00
2023-02-02T02:31:34.186Z,87.96
2023-02-02T02:32:40.888Z,88.46
2023-02-02T02:33:22.951Z,88.58
2023-02-02T02:34:02.559Z,88.12
2023-02-02T02:35:03.644Z,88.14
2023-02-02T02:35:45.594Z,88.93
2023-02-02T02:36:30.085Z,89.17
2023-02-02T02:37:12.600Z,89.25
2023-02-02T02:37:57.520Z,89.13
2023-02-02T02:38:57.770Z,89.43
2023-02-02T02:39:40.526Z,89.49
2023-02-02T02:40:20.186Z,89.37
2023-02-02T02:41:01.810Z,89.05
2023-02-02T02:41:44.252Z,89.02
2023-02-02T02:42:23.099Z,88.72
2023-02-02T02:43:02.126Z,88.45
2023-02-02T02:43:43.788Z,88.32
2023-02-02T02:44:19.625Z,88.48
2023-02-02T02:44:56.627Z,88.73
2023-02-02T02:45:31.704Z,88.01
2023-02-02T02:46:06.623Z,88.17
2023-02-02T02:46:40.188Z,88.27
2023-02-02T02:47:14.336Z,88.05
2023-02-02T02:47:49.896Z,87.48
2023-02-02T02:48:23.724Z,87.34
2023-02-02T02:50:45.132Z,86.63
2023-02-02T02:51:43.154Z,86.01
2023-02-02T02:52:17.738Z,85.74
2023-02-02T02:53:00.766Z,84.75
2023-02-02T02:53:37.645Z,84.08
2023-02-02T02:54:25.081Z,83.52
2023-02-02T02:55:01.051Z,83.90
2023-02-02T02:55:52.888Z,84.23
2023-02-02T02:56:35.982Z,84.52
2023-02-02T02:57:20.678Z,84.03
2023-02-02T02:58:05.354Z,83.94
2023-02-02T02:58:50.858Z,84.52
2023-02-02T02:59:49.641Z,84.48
2023-02-02T03:01:08.074Z,84.17
2023-02-02T03:02:05.148Z,84.65
2023-02-02T03:02:56.620Z,84.56
2023-02-02T03:03:37.463Z,85.38
2023-02-02T03:04:17.321Z,84.99
2023-02-02T03:04:56.105Z,84.96
2023-02-02T03:05:37.374Z,85.34
2023-02-02T03:06:29.319Z,84.61
2023-02-02T03:07:13.491Z,84.64
2023-02-02T03:08:00.464Z,85.44
2023-02-02T03:09:02.608Z,85.74
2023-02-02T03:09:40.909Z,85.22
2023-02-02T03:10:18.575Z,85.88
2023-02-02T03:10:53.211Z,86.23
2023-02-02T03:11:26.668Z,86.82
2023-02-02T03:12:00.448Z,86.77
2023-02-02T03:12:34.636Z,86.81
2023-02-02T03:13:10.992Z,86.20
2023-02-02T03:13:44.865Z,86.20
2023-02-02T03:14:18.620Z,86.57
2023-02-02T03:14:51.966Z,86.64
2023-02-02T03:15:25.785Z,86.54
2023-02-02T03:15:59.863Z,86.30
2023-02-02T03:16:33.536Z,86.49
2023-02-02T03:17:06.898Z,86.99
2023-02-02T03:17:41.719Z,86.68
2023-02-02T03:18:19.372Z,86.43
2023-02-02T03:18:52.964Z,86.42
2023-02-02T03:19:26.320Z,85.51
2023-02-02T03:19:59.637Z,85.66
2023-02-02T03:20:33.100Z,84.75
2023-02-02T03:21:06.600Z,84.80
2023-02-02T03:21:39.989Z,84.10
2023-02-02T03:22:13.361Z,84.67
2023-02-02T03:22:46.759Z,85.22
2023-02-02T03:23:20.155Z,84.98
2023-02-02T03:23:53.628Z,85.39
2023-02-02T03:24:26.921Z,84.41
2023-02-02T03:25:00.283Z,83.91
2023-02-02T03:25:34.089Z,84.12
2023-02-02T03:26:07.841Z,84.02
2023-02-02T03:26:41.673Z,84.14
2023-02-02T03:27:15.161Z,84.44
2023-02-02T03:27:48.543Z,83.86
2023-02-02T03:28:24.444Z,84.10
2023-02-02T03:28:57.906Z,84.12
2023-02-02T03:29:31.613Z,83.94
2023-02-02T03:30:14.765Z,82.79
2023-02-02T03:30:48.977Z,82.49
2023-02-02T03:31:22.492Z,82.47
2023-02-02T03:31:56.127Z,82.48
2023-02-02T03:32:29.641Z,83.19
2023-02-02T03:33:03.850Z,83.61
2023-02-02T03:33:38.864Z,84.09
2023-02-02T03:34:12.244Z,84.11
2023-02-02T03:34:45.618Z,84.18
2023-02-02T03:35:20.994Z,83.66
2023-02-02T03:35:54.496Z,83.43
2023-02-02T03:37:02.532Z,84.69
2023-02-02T03:37:36.204Z,84.53
2023-02-02T03:38:09.681Z,84.40
2023-02-02T03:38:43.160Z,84.27
2023-02-02T03:39:16.584Z,84.89
2023-02-02T03:39:49.973Z,85.13
2023-02-02T03:40:23.643Z,85.35
2023-02-02T03:40:57.249Z,85.42
2023-02-02T03:41:30.693Z,85.72
2023-02-02T03:42:04.230Z,85.75
2023-02-02T03:42:37.745Z,85.77
2023-02-02T03:43:11.207Z,85.24
2023-02-02T03:43:44.579Z,85.25
2023-02-02T03:44:18.406Z,85.75
2023-02-02T03:44:51.842Z,85.89
2023-02-02T03:45:28.772Z,86.12
2023-02-02T03:46:04.645Z,86.43
2023-02-02T03:46:38.427Z,86.28
2023-02-02T03:47:11.782Z,86.35
2023-02-02T03:47:45.319Z,86.36
2023-02-02T03:48:18.718Z,85.95
2023-02-02T03:48:52.239Z,86.11
2023-02-02T03:49:25.609Z,86.34
2023-02-02T03:49:59.415Z,86.40
2023-02-02T03:50:33.596Z,86.69
2023-02-02T03:51:12.618Z,86.98
2023-02-02T03:51:46.066Z,86.93
2023-02-02T03:52:19.454Z,86.92
2023-02-02T03:52:54.123Z,86.88
2023-02-02T03:53:27.486Z,87.09
2023-02-02T03:54:00.870Z,87.21
2023-02-02T03:54:34.564Z,86.68
2023-02-02T03:55:08.357Z,87.17
2023-02-02T03:55:41.889Z,87.64
2023-02-02T03:56:16.401Z,87.58
2023-02-02T03:56:49.803Z,87.35
2023-02-02T03:57:23.280Z,87.49
2023-02-02T03:57:56.720Z,87.73
2023-02-02T03:58:30.054Z,87.56
2023-02-02T03:59:03.619Z,87.53
2023-02-02T03:59:37.050Z,87.54
2023-02-02T04:00:11.120Z,87.37
2023-02-02T04:00:47.297Z,87.28
2023-02-02T04:01:28.192Z,87.53
2023-02-02T04:02:01.699Z,87.49
2023-02-02T04:02:35.433Z,87.69
2023-02-02T04:03:08.982Z,87.56
2023-02-02T04:03:42.659Z,87.48
2023-02-02T04:04:16.763Z,87.35
2023-02-02T04:04:50.123Z,87.08
2023-02-02T04:05:23.952Z,87.10
2023-02-02T04:05:57.640Z,87.21
2023-02-02T04:06:31.029Z,86.57
2023-02-02T04:07:05.602Z,86.24
2023-02-02T04:07:39.024Z,86.61
2023-02-02T04:08:12.379Z,86.65
2023-02-02T04:08:45.784Z,86.37
2023-02-02T04:09:19.265Z,85.54
2023-02-02T04:09:52.607Z,84.70
2023-02-02T04:10:26.007Z,85.21
2023-02-02T04:10:59.794Z,84.79
2023-02-02T04:11:35.867Z,84.84
2023-02-02T04:12:09.444Z,84.38
2023-02-02T04:12:42.887Z,83.77
2023-02-02T04:13:16.521Z,83.79
2023-02-02T04:13:49.963Z,83.51
2023-02-02T04:14:23.399Z,83.92
2023-02-02T04:14:56.795Z,84.21
2023-02-02T04:15:30.194Z,84.51
2023-02-02T04:16:04.269Z,84.23
2023-02-02T04:16:37.990Z,84.12
2023-02-02T04:17:11.834Z,84.16
2023-02-02T04:17:45.249Z,84.39
2023-02-02T04:18:18.606Z,84.07
2023-02-02T04:18:52.049Z,83.71
2023-02-02T04:19:25.538Z,83.49
2023-02-02T04:19:58.897Z,84.36
2023-02-02T04:20:32.409Z,84.45
2023-02-02T04:21:07.972Z,83.76
2023-02-02T04:21:41.434Z,84.26
2023-02-02T04:22:14.787Z,84.59
2023-02-02T04:22:48.178Z,84.81
2023-02-02T04:23:21.534Z,85.41
2023-02-02T04:23:55.040Z,85.07
2023-02-02T04:24:28.441Z,85.20
2023-02-02T04:25:01.871Z,84.79
2023-02-02T04:25:35.434Z,85.10
2023-02-02T04:26:09.275Z,84.60
2023-02-02T04:26:43.198Z,84.83
2023-02-02T04:27:16.728Z,84.53
2023-02-02T04:27:50.236Z,85.25
2023-02-02T04:28:24.539Z,84.63
2023-02-02T04:28:57.921Z,85.52
2023-02-02T04:29:31.459Z,85.88
2023-02-02T04:30:06.047Z,85.21
2023-02-02T04:30:39.456Z,85.09
2023-02-02T04:31:13.027Z,85.43
2023-02-02T04:31:46.611Z,85.98
2023-02-02T04:32:20.088Z,85.88
2023-02-02T04:32:53.521Z,86.13
2023-02-02T04:33:28.372Z,86.55
2023-02-02T04:34:02.048Z,86.38
2023-02-02T04:34:35.582Z,86.78
2023-02-02T04:35:09.628Z,86.37
2023-02-02T04:35:43.985Z,87.08
2023-02-02T04:36:17.396Z,86.88
2023-02-02T04:36:50.704Z,87.30
2023-02-02T04:37:24.067Z,87.28
2023-02-02T04:37:57.424Z,87.91
2023-02-02T04:38:30.847Z,87.55
2023-02-02T04:39:04.296Z,87.82
2023-02-02T04:39:38.049Z,87.82
2023-02-02T04:40:12.124Z,87.35
2023-02-02T04:40:47.504Z,87.23
2023-02-02T04:41:22.138Z,87.38
2023-02-02T04:41:55.526Z,87.76
2023-02-02T04:42:29.554Z,87.81
2023-02-02T04:43:03.087Z,87.84
2023-02-02T04:43:37.474Z,87.89
2023-02-02T04:44:16.202Z,87.54
2023-02-02T04:44:49.706Z,87.18
2023-02-02T04:45:23.343Z,87.24
2023-02-02T04:45:57.595Z,86.93
2023-02-02T04:46:48.829Z,86.87
2023-02-02T04:47:22.192Z,87.08
2023-02-02T04:47:55.580Z,87.10
2023-02-02T04:48:28.872Z,86.95
2023-02-02T04:49:02.327Z,87.01
2023-02-02T04:49:35.830Z,87.27
2023-02-02T04:50:09.999Z,87.31
2023-02-02T04:50:43.373Z,87.45
2023-02-02T04:51:18.926Z,87.56
2023-02-02T04:51:52.362Z,87.75
2023-02-02T04:52:25.746Z,87.53
2023-02-02T04:52:59.165Z,87.67
2023-02-02T04:53:32.783Z,87.69
2023-02-02T04:54:07.193Z,87.77
2023-02-02T04:54:40.586Z,87.96
2023-02-02T04:55:14.275Z,87.59
2023-02-02T04:55:47.658Z,87.57
2023-02-02T04:56:21.319Z,87.86
2023-02-02T04:56:57.434Z,87.79
2023-02-02T04:57:31.035Z,88.11
2023-02-02T04:58:05.233Z,87.94
2023-02-02T04:58:38.671Z,88.18
2023-02-02T04:59:12.064Z,88.08
2023-02-02T04:59:45.555Z,87.91
2023-02-02T05:00:19.198Z,87.50
2023-02-02T05:00:52.611Z,87.08
2023-02-02T05:01:26.805Z,86.99
2023-02-02T05:02:01.277Z,87.32
2023-02-02T05:02:39.046Z,87.16
2023-02-02T05:03:12.754Z,87.07
2023-02-02T05:03:46.571Z,86.51
2023-02-02T05:04:20.179Z,86.57
2023-02-02T05:04:53.586Z,86.98
2023-02-02T05:05:27.236Z,86.90
2023-02-02T05:06:05.287Z,87.13
2023-02-02T05:06:38.712Z,87.10
2023-02-02T05:07:12.184Z,87.16
2023-02-02T05:07:45.574Z,86.97
2023-02-02T05:08:18.955Z,86.67
2023-02-02T05:08:52.471Z,86.43
2023-02-02T05:09:26.047Z,86.17
2023-02-02T05:09:59.365Z,86.16
2023-02-02T05:10:32.754Z,86.28
2023-02-02T05:11:10.776Z,86.13
2023-02-02T05:11:44.783Z,86.40
2023-02-02T05:12:18.178Z,86.28
2023-02-02T05:12:54.799Z,86.25
2023-02-02T05:13:28.144Z,85.68
2023-02-02T05:14:01.592Z,85.37
2023-02-02T05:14:35.096Z,85.33
2023-02-02T05:15:09.042Z,85.07
2023-02-02T05:15:42.470Z,85.27
2023-02-02T05:16:16.096Z,85.58
2023-02-02T05:16:50.160Z,85.19
2023-02-02T05:17:23.604Z,85.16
2023-02-02T05:17:56.970Z,84.70
2023-02-02T05:18:31.787Z,84.85
2023-02-02T05:19:07.845Z,84.81
2023-02-02T05:19:42.033Z,84.82
2023-02-02T05:20:15.599Z,84.79
2023-02-02T05:20:49.097Z,84.48
2023-02-02T05:21:23.099Z,84.50
2023-02-02T05:21:56.529Z,84.68
2023-02-02T05:22:29.952Z,85.03
2023-02-02T05:23:03.531Z,84.69
2023-02-02T05:23:36.920Z,84.68
2023-02-02T05:24:11.125Z,84.48
2023-02-02T05:24:44.717Z,84.36
2023-02-02T05:25:18.488Z,84.33
2023-02-02T05:25:53.389Z,84.56
2023-02-02T05:26:27.572Z,84.70
2023-02-02T05:27:01.120Z,84.76
2023-02-02T05:27:35.267Z,84.86
2023-02-02T05:28:08.584Z,84.79
2023-02-02T05:28:43.060Z,84.75
2023-02-02T05:29:16.489Z,84.69
2023-02-02T05:29:50.016Z,84.26
2023-02-02T05:30:23.442Z,84.24
2023-02-02T05:30:57.747Z,83.87
2023-02-02T05:31:32.257Z,84.03
2023-02-02T05:32:05.847Z,84.38
2023-02-02T05:32:39.382Z,84.21
2023-02-02T05:33:13.066Z,84.35
2023-02-02T05:33:46.469Z,84.53
2023-02-02T05:34:19.970Z,83.90
2023-02-02T05:34:53.342Z,83.74
2023-02-02T05:35:27.000Z,83.85
2023-02-02T05:36:00.929Z,84.59
2023-02-02T05:36:34.465Z,84.65
2023-02-02T05:37:07.815Z,84.79
2023-02-02T05:37:43.405Z,85.16
2023-02-02T05:38:17.085Z,85.26
2023-02-02T05:38:50.495Z,85.19
2023-02-02T05:39:24.047Z,85.84
2023-02-02T05:39:57.682Z,85.70
2023-02-02T05:40:31.300Z,85.68
2023-02-02T05:41:05.447Z,85.57
2023-02-02T05:41:38.904Z,85.87
2023-02-02T05:42:12.294Z,85.87
2023-02-02T05:42:49.301Z,86.13
2023-02-02T05:43:26.549Z,85.89
2023-02-02T05:44:00.507Z,86.22
2023-02-02T05:44:34.006Z,86.27
2023-02-02T05:45:07.884Z,86.11
2023-02-02T05:45:42.309Z,86.28
2023-02-02T05:46:15.812Z,86.37
2023-02-02T05:46:49.181Z,86.29
2023-02-02T05:47:22.990Z,86.43
2023-02-02T05:47:56.438Z,86.75
2023-02-02T05:48:29.883Z,86.56
2023-02-02T05:49:05.313Z,86.57
2023-02-02T05:49:38.593Z,86.57
2023-02-02T05:50:12.080Z,86.44
2023-02-02T05:50:49.771Z,86.42
2023-02-02T05:51:30.351Z,86.24
2023-02-02T05:52:04.111Z,85.88
2023-02-02T05:52:39.452Z,85.80
2023-02-02T05:53:14.527Z,86.10
2023-02-02T05:53:47.971Z,86.08
2023-02-02T05:54:21.380Z,85.95
2023-02-02T05:54:55.040Z,85.73
2023-02-02T05:55:28.554Z,85.86
2023-02-02T05:56:01.879Z,85.73
2023-02-02T05:56:35.357Z,85.94
2023-02-02T05:57:10.910Z,85.71
2023-02-02T05:57:44.804Z,85.43
2023-02-02T05:58:18.211Z,85.22
2023-02-02T05:58:51.533Z,84.85
2023-02-02T05:59:25.430Z,84.84
2023-02-02T05:59:58.875Z,84.95
2023-02-02T06:00:32.358Z,85.32
2023-02-02T06:01:05.807Z,85.07
2023-02-02T06:01:39.200Z,84.91
2023-02-02T06:02:12.576Z,85.12
2023-02-02T06:02:46.060Z,85.03
2023-02-02T06:03:22.760Z,85.01
2023-02-02T06:03:56.154Z,85.01
2023-02-02T06:04:29.512Z,85.05
2023-02-02T06:05:03.621Z,84.02
2023-02-02T06:05:36.946Z,84.27
2023-02-02T06:06:10.261Z,83.85
2023-02-02T06:06:44.263Z,83.83
2023-02-02T06:07:17.629Z,84.19
2023-02-02T06:07:50.971Z,84.24
2023-02-02T06:08:24.377Z,84.38
2023-02-02T06:08:57.800Z,84.06
2023-02-02T06:09:31.114Z,83.80
2023-02-02T06:10:05.055Z,83.79
2023-02-02T06:10:42.017Z,83.64
2023-02-02T06:11:18.021Z,83.84
2023-02-02T06:11:51.461Z,83.69
2023-02-02T06:12:24.835Z,82.95
2023-02-02T06:12:58.887Z,83.06
2023-02-02T06:13:33.448Z,82.54
2023-02-02T06:14:07.836Z,82.68
2023-02-02T06:14:41.209Z,82.61
2023-02-02T06:15:14.721Z,82.71
2023-02-02T06:15:48.155Z,82.76
2023-02-02T06:16:21.744Z,82.44
2023-02-02T06:16:55.216Z,82.56
2023-02-02T06:17:28.587Z,82.32
2023-02-02T06:18:02.391Z,82.52
2023-02-02T06:18:36.466Z,82.35
2023-02-02T06:19:10.174Z,81.90
2023-02-02T06:19:45.083Z,82.15
2023-02-02T06:20:21.379Z,82.29
2023-02-02T06:20:59.427Z,82.61
2023-02-02T06:21:32.879Z,82.60
2023-02-02T06:22:07.179Z,82.29
2023-02-02T06:22:40.599Z,82.54
2023-02-02T06:23:13.948Z,82.58
2023-02-02T06:23:47.268Z,82.62
2023-02-02T06:24:20.587Z,82.45
2023-02-02T06:24:53.928Z,82.50
2023-02-02T06:25:27.814Z,82.35
2023-02-02T06:26:03.800Z,82.56
2023-02-02T06:26:37.322Z,82.34
2023-02-02T06:27:10.738Z,82.68
2023-02-02T06:27:46.373Z,82.56
2023-02-02T06:28:19.770Z,82.82
2023-02-02T06:28:55.070Z,82.67
2023-02-02T06:29:28.758Z,82.83
2023-02-02T06:30:02.258Z,82.68
2023-02-02T06:30:35.890Z,83.12
2023-02-02T06:31:11.584Z,82.85
2023-02-02T06:31:45.103Z,83.06
2023-02-02T06:32:18.556Z,83.02
2023-02-02T06:32:51.929Z,83.12
2023-02-02T06:33:25.258Z,83.18
2023-02-02T06:33:59.052Z,83.04
2023-02-02T06:34:32.376Z,82.95
2023-02-02T06:35:06.616Z,83.06
2023-02-02T06:35:39.946Z,83.07
2023-02-02T06:36:13.660Z,82.90
2023-02-02T06:36:47.091Z,82.80
2023-02-02T06:37:20.479Z,83.09
2023-02-02T06:37:54.025Z,82.79
2023-02-02T06:38:27.618Z,82.65
2023-02-02T06:39:02.697Z,82.66
2023-02-02T06:39:36.137Z,82.33
2023-02-02T06:40:10.209Z,82.46
2023-02-02T06:40:43.668Z,82.46
2023-02-02T06:41:17.280Z,82.63
2023-02-02T06:41:52.196Z,82.44
2023-02-02T06:42:25.516Z,82.71
2023-02-02T06:43:02.832Z,82.49
2023-02-02T06:43:36.250Z,82.54
2023-02-02T06:44:09.642Z,82.88
2023-02-02T06:44:42.969Z,83.22
2023-02-02T06:45:16.427Z,83.17
2023-02-02T06:45:49.720Z,83.01
2023-02-02T06:46:23.345Z,83.01
2023-02-02T06:46:56.743Z,82.90
2023-02-02T06:47:30.110Z,83.16
2023-02-02T06:48:08.565Z,83.12
2023-02-02T06:48:42.641Z,83.15
2023-02-02T06:49:16.003Z,83.35
2023-02-02T06:49:49.336Z,83.20
2023-02-02T06:50:22.611Z,83.56
2023-02-02T06:50:59.851Z,83.56
2023-02-02T06:51:33.405Z,83.82
2023-02-02T06:52:08.046Z,83.60
2023-02-02T06:52:48.372Z,83.26
2023-02-02T06:53:23.481Z,83.74
2023-02-02T06:53:59.414Z,83.38
2023-02-02T06:54:32.940Z,83.73
2023-02-02T06:55:06.729Z,83.63
2023-02-02T06:55:40.143Z,83.68
2023-02-02T06:56:13.931Z,83.21
2023-02-02T06:56:47.230Z,83.30
2023-02-02T06:57:20.541Z,83.53
2023-02-02T06:58:01.293Z,83.76
2023-02-02T06:58:35.214Z,83.10
2023-02-02T06:59:08.537Z,82.92
2023-02-02T06:59:41.913Z,82.87
2023-02-02T07:00:15.611Z,82.99
2023-02-02T07:00:49.477Z,82.81
2023-02-02T07:01:22.935Z,82.78
2023-02-02T07:01:56.345Z,82.94
2023-02-02T07:02:29.726Z,82.58
2023-02-02T07:03:03.426Z,83.00
2023-02-02T07:03:37.769Z,82.89
2023-02-02T07:04:11.092Z,82.75
2023-02-02T07:04:44.448Z,82.59
2023-02-02T07:05:19.665Z,82.66
2023-02-02T07:05:52.964Z,82.61
2023-02-02T07:06:28.879Z,82.88
2023-02-02T07:07:02.247Z,82.91
2023-02-02T07:07:35.943Z,82.89
2023-02-02T07:08:09.291Z,82.97
2023-02-02T07:08:43.559Z,82.52
2023-02-02T07:09:17.227Z,82.48
2023-02-02T07:09:58.040Z,82.61
2023-02-02T07:11:14.988Z,82.68
2023-02-02T07:11:25.400Z,82.60
2023-02-02T07:11:59.517Z,83.05
2023-02-02T07:12:32.999Z,83.35
2023-02-02T07:13:09.602Z,82.97
2023-02-02T07:13:46.854Z,83.05
2023-02-02T07:14:20.171Z,82.73
2023-02-02T07:14:54.278Z,82.93
2023-02-02T07:15:27.565Z,82.43
2023-02-02T07:16:01.007Z,82.82
2023-02-02T07:16:34.581Z,82.69
2023-02-02T07:17:08.018Z,82.72
2023-02-02T07:17:41.402Z,82.60
2023-02-02T07:18:14.700Z,82.60
2023-02-02T07:18:49.557Z,82.59
2023-02-02T07:19:22.930Z,82.76
2023-02-02T07:19:56.412Z,82.72
2023-02-02T07:20:29.750Z,82.80
2023-02-02T07:21:03.280Z,82.95
2023-02-02T07:21:36.758Z,82.87
2023-02-02T07:22:10.199Z,82.61
2023-02-02T07:22:43.676Z,82.52
2023-02-02T07:23:17.176Z,82.55
2023-02-02T07:23:50.842Z,82.07
2023-02-02T07:24:24.187Z,82.19
2023-02-02T07:24:57.799Z,82.53
2023-02-02T07:25:31.074Z,82.47
2023-02-02T07:26:09.711Z,82.64
2023-02-02T07:26:43.170Z,82.55
2023-02-02T07:27:16.579Z,82.64
2023-02-02T07:27:53.933Z,82.71
2023-02-02T07:28:28.319Z,82.48
2023-02-02T07:29:01.814Z,82.71
2023-02-02T07:29:35.305Z,82.70
2023-02-02T07:30:09.671Z,82.41
2023-02-02T07:30:43.074Z,82.34
2023-02-02T07:31:22.485Z,82.55
2023-02-02T07:31:56.070Z,82.67
2023-02-02T07:32:29.553Z,82.86
2023-02-02T07:33:02.962Z,82.74
2023-02-02T07:33:40.284Z,82.71
2023-02-02T07:34:13.748Z,82.73
2023-02-02T07:34:47.262Z,82.78
2023-02-02T07:35:20.595Z,82.63
2023-02-02T07:35:54.004Z,82.26
2023-02-02T07:36:27.500Z,82.31
2023-02-02T07:37:00.854Z,82.60
2023-02-02T07:37:34.317Z,82.65
2023-02-02T07:38:08.323Z,82.17
2023-02-02T07:38:42.152Z,82.34
2023-02-02T07:39:16.031Z,82.47
2023-02-02T07:39:49.381Z,82.52
2023-02-02T07:40:23.523Z,82.66
2023-02-02T07:40:56.920Z,82.58
2023-02-02T07:41:30.917Z,82.25
2023-02-02T07:42:05.630Z,81.99
2023-02-02T07:42:41.375Z,81.91
2023-02-02T07:43:14.790Z,81.64
2023-02-02T07:43:49.260Z,81.78
2023-02-02T07:44:22.613Z,81.59
2023-02-02T07:44:56.145Z,81.68