createdAt,value
2023-04-15T00:00:54.113Z,7.00
2023-04-15T00:01:54.179Z,6.10
2023-04-15T00:02:54.269Z,7.50
2023-04-15T00:03:54.118Z,5.70
2023-04-15T00:04:54.089Z,7.20
2023-04-15T00:05:54.059Z,6.10
2023-04-15T00:06:54.043Z,7.60
2023-04-15T00:07:54.051Z,6.80
2023-04-15T00:08:54.028Z,4.70
2023-04-15T00:09:55.187Z,6.10
2023-04-15T00:10:55.121Z,6.20
2023-04-15T00:11:55.105Z,6.30
2023-04-15T00:12:55.107Z,6.70
2023-04-15T00:13:55.082Z,8.40
2023-04-15T00:14:55.082Z,8.00
2023-04-15T00:15:55.070Z,7.60
2023-04-15T00:16:55.101Z,6.80
2023-04-15T00:17:55.099Z,8.70
2023-04-15T00:18:55.033Z,8.40
2023-04-15T00:19:55.021Z,8.00
2023-04-15T00:20:55.016Z,8.10
2023-04-15T00:21:55.003Z,9.00
2023-04-15T00:22:55.020Z,7.80
2023-04-15T00:23:54.990Z,6.30
2023-04-15T00:24:54.969Z,10.30
2023-04-15T00:25:54.971Z,6.50
2023-04-15T00:26:54.958Z,7.80
2023-04-15T00:27:54.957Z,7.70
2023-04-15T00:28:54.929Z,7.40
2023-04-15T00:29:54.924Z,6.10
2023-04-15T00:30:54.966Z,5.90
2023-04-15T00:31:54.903Z,8.50
2023-04-15T00:32:54.946Z,8.90
2023-04-15T00:33:54.889Z,10.90
2023-04-15T00:34:54.874Z,8.20
2023-04-15T00:35:54.856Z,9.50
2023-04-15T00:36:54.857Z,9.70
2023-04-15T00:37:54.848Z,8.80
2023-04-15T00:38:54.828Z,8.60
2023-04-15T00:39:54.827Z,7.90
2023-04-15T00:40:54.817Z,8.70
2023-04-15T00:41:54.796Z,9.60
2023-04-15T00:42:54.793Z,6.60
2023-04-15T00:43:55.770Z,7.80
2023-04-15T00:44:54.774Z,5.70
2023-04-15T00:45:54.834Z,7.40
2023-04-15T00:46:54.750Z,7.70
2023-04-15T00:47:54.780Z,8.40
2023-04-15T00:48:54.725Z,7.70
2023-04-15T00:49:54.713Z,6.40
2023-04-15T00:50:54.704Z,8.00
2023-04-15T00:51:54.691Z,6.30
2023-04-15T00:52:54.701Z,7.50
2023-04-15T00:53:54.679Z,6.80
2023-04-15T00:54:54.657Z,7.10
2023-04-15T00:55:54.667Z,7.80
2023-04-15T00:56:54.641Z,6.10
2023-04-15T00:57:54.629Z,9.20
2023-04-15T00:58:54.643Z,7.70
2023-04-15T00:59:54.609Z,6.50
2023-04-15T01:00:54.620Z,9.20
2023-04-15T01:01:54.721Z,6.50
2023-04-15T01:02:54.797Z,6.30
2023-04-15T01:03:54.684Z,7.90
2023-04-15T01:04:54.559Z,7.00
2023-04-15T01:05:54.543Z,8.60
2023-04-15T01:06:54.536Z,6.90
2023-04-15T01:07:54.524Z,6.30
2023-04-15T01:08:54.521Z,7.20
2023-04-15T01:09:54.506Z,6.60
2023-04-15T01:10:54.491Z,5.20
2023-04-15T01:11:54.491Z,6.80
2023-04-15T01:12:54.468Z,7.50
2023-04-15T01:13:54.471Z,7.70
2023-04-15T01:14:54.457Z,6.60
2023-04-15T01:15:54.494Z,7.00
2023-04-15T01:16:54.426Z,5.60
2023-04-15T01:17:54.438Z,7.20
2023-04-15T01:18:54.413Z,6.60
2023-04-15T01:19:54.398Z,7.50
2023-04-15T01:20:54.387Z,7.80
2023-04-15T01:21:54.378Z,9.10
2023-04-15T01:22:54.374Z,6.90
2023-04-15T01:23:54.380Z,5.70
2023-04-15T01:24:54.375Z,6.40
2023-04-15T01:25:54.325Z,6.60
2023-04-15T01:26:54.331Z,6.90
2023-04-15T01:27:54.325Z,8.10
2023-04-15T01:28:54.307Z,5.80
2023-04-15T01:29:54.292Z,8.10
2023-04-15T01:30:54.279Z,8.50
2023-04-15T01:31:54.325Z,7.50
2023-04-15T01:32:54.303Z,7.70
2023-04-15T01:33:54.267Z,9.30
2023-04-15T01:34:54.240Z,8.50
2023-04-15T01:35:54.230Z,8.50
2023-04-15T01:36:54.215Z,7.80
2023-04-15T01:37:54.212Z,7.60
2023-04-15T01:38:54.210Z,7.60
2023-04-15T01:39:54.188Z,6.90
2023-04-15T01:40:54.177Z,6.80
2023-04-15T01:41:54.160Z,8.30
2023-04-15T01:42:54.155Z,6.30
2023-04-15T01:43:55.159Z,5.50
2023-04-15T01:44:54.142Z,8.50
2023-04-15T01:45:54.128Z,7.30
2023-04-15T01:46:54.155Z,5.60
2023-04-15T01:47:54.144Z,6.00
2023-04-15T01:48:54.109Z,6.40
2023-04-15T01:49:54.089Z,6.30
2023-04-15T01:50:54.078Z,7.30
2023-04-15T01:51:54.073Z,7.30
2023-04-15T01:52:54.063Z,7.00
2023-04-15T01:53:54.046Z,8.60
2023-04-15T01:54:54.052Z,8.10
2023-04-15T01:55:54.029Z,8.40
2023-04-15T01:56:54.020Z,5.50
2023-04-15T01:57:54.010Z,6.50
2023-04-15T01:58:54.000Z,7.80
2023-04-15T01:59:53.998Z,7.40
2023-04-15T02:00:54.009Z,6.40
2023-04-15T02:01:54.009Z,5.40
2023-04-15T02:02:54.038Z,7.80
2023-04-15T02:03:53.986Z,5.60
2023-04-15T02:04:53.937Z,6.00
2023-04-15T02:05:53.933Z,7.30
2023-04-15T02:06:53.917Z,7.50
2023-04-15T02:07:53.903Z,6.30
2023-04-15T02:08:53.900Z,6.40
2023-04-15T02:09:53.886Z,6.30
2023-04-15T02:10:53.873Z,5.40
2023-04-15T02:11:53.872Z,8.30
2023-04-15T02:12:53.859Z,5.60
2023-04-15T02:13:53.864Z,6.60
2023-04-15T02:14:53.833Z,5.90
2023-04-15T02:15:53.824Z,7.90
2023-04-15T02:16:53.858Z,9.20
2023-04-15T02:17:53.836Z,6.70
2023-04-15T02:18:53.813Z,6.80
2023-04-15T02:19:53.789Z,7.80
2023-04-15T02:20:53.767Z,7.40
2023-04-15T02:21:53.767Z,7.10
2023-04-15T02:22:53.752Z,10.10
2023-04-15T02:23:54.168Z,7.20
2023-04-15T02:24:54.747Z,8.80
2023-04-15T02:25:54.450Z,7.90
2023-04-15T02:26:53.709Z,8.10
2023-04-15T02:27:53.699Z,7.70
2023-04-15T02:28:53.710Z,7.20
2023-04-15T02:29:53.685Z,7.40
2023-04-15T02:30:53.768Z,8.60
2023-04-15T02:31:53.681Z,8.50
2023-04-15T02:32:53.672Z,7.40
2023-04-15T02:33:53.637Z,8.60
2023-04-15T02:34:53.635Z,8.50
2023-04-15T02:35:53.623Z,8.30
2023-04-15T02:36:53.604Z,6.60
2023-04-15T02:37:53.592Z,8.60
2023-04-15T02:38:53.590Z,5.80
2023-04-15T02:39:53.572Z,6.30
2023-04-15T02:40:53.572Z,7.90
2023-04-15T02:41:53.555Z,7.50
2023-04-15T02:42:53.541Z,8.50
2023-04-15T02:43:53.538Z,6.90
2023-04-15T02:44:53.538Z,7.70
2023-04-15T02:45:53.553Z,6.70
2023-04-15T02:46:53.506Z,7.20
2023-04-15T02:47:53.523Z,7.10
2023-04-15T02:48:53.482Z,6.00
2023-04-15T02:49:53.477Z,5.60
2023-04-15T02:50:54.463Z,6.00
2023-04-15T02:51:53.453Z,6.50
2023-04-15T02:52:53.442Z,7.90
2023-04-15T02:53:53.432Z,7.60
2023-04-15T02:54:53.433Z,7.00
2023-04-15T02:55:53.410Z,6.00
2023-04-15T02:56:53.399Z,7.80
2023-04-15T02:57:53.390Z,6.00
2023-04-15T02:58:53.381Z,6.90
2023-04-15T02:59:53.388Z,6.90
2023-04-15T03:00:53.400Z,5.90
2023-04-15T03:01:53.398Z,7.00
2023-04-15T03:02:53.396Z,6.60
2023-04-15T03:03:53.420Z,7.10
2023-04-15T03:04:53.331Z,5.90
2023-04-15T03:05:53.313Z,6.90
2023-04-15T03:06:53.301Z,8.20
2023-04-15T03:07:53.291Z,6.70
2023-04-15T03:08:53.277Z,7.10
2023-04-15T03:09:53.279Z,7.90
2023-04-15T03:10:53.258Z,8.90
2023-04-15T03:11:53.245Z,7.90
2023-04-15T03:12:53.246Z,7.20
2023-04-15T03:13:53.231Z,8.50
2023-04-15T03:14:53.240Z,8.60
2023-04-15T03:15:53.240Z,8.00
2023-04-15T03:16:53.205Z,7.80
2023-04-15T03:17:53.283Z,8.20
2023-04-15T03:18:53.176Z,7.30
2023-04-15T03:19:53.181Z,5.90
2023-04-15T03:20:53.230Z,5.90
2023-04-15T03:21:53.150Z,6.70
2023-04-15T03:22:53.155Z,6.40
2023-04-15T03:23:53.218Z,6.90
2023-04-15T03:24:53.225Z,6.20
2023-04-15T03:25:53.221Z,6.50
2023-04-15T03:26:53.183Z,5.90
2023-04-15T03:27:53.085Z,6.70
2023-04-15T03:28:53.072Z,5.80
2023-04-15T03:29:53.074Z,6.40
2023-04-15T03:30:53.070Z,5.30
2023-04-15T03:31:53.045Z,5.60
2023-04-15T03:32:53.063Z,7.20
2023-04-15T03:33:53.023Z,7.40
2023-04-15T03:34:53.047Z,7.40
2023-04-15T03:35:53.007Z,5.60
2023-04-15T03:36:52.999Z,6.50
2023-04-15T03:37:52.979Z,9.40
2023-04-15T03:38:52.983Z,6.90
2023-04-15T03:39:52.973Z,9.20
2023-04-15T03:40:52.966Z,6.60
2023-04-15T03:41:52.947Z,7.20
2023-04-15T03:42:52.932Z,8.70
2023-04-15T03:43:52.922Z,8.20
2023-04-15T03:44:52.927Z,9.60
2023-04-15T03:45:52.906Z,7.50
2023-04-15T03:46:53.005Z,8.30
2023-04-15T03:47:52.901Z,7.00
2023-04-15T03:48:52.882Z,9.70
2023-04-15T03:49:52.881Z,8.90
2023-04-15T03:50:52.842Z,7.90
2023-04-15T03:51:53.846Z,5.70
2023-04-15T03:52:52.831Z,6.50
2023-04-15T03:53:52.828Z,6.30
2023-04-15T03:54:52.812Z,6.40
2023-04-15T03:55:52.815Z,6.40
2023-04-15T03:56:52.792Z,6.80
2023-04-15T03:57:52.792Z,7.60
2023-04-15T03:58:52.788Z,7.10
2023-04-15T03:59:52.781Z,7.10
2023-04-15T04:00:52.832Z,7.40
2023-04-15T04:01:52.790Z,8.30
2023-04-15T04:02:52.939Z,8.60
2023-04-15T04:03:52.887Z,7.00
2023-04-15T04:04:52.762Z,5.90
2023-04-15T04:05:52.711Z,5.70
2023-04-15T04:06:52.692Z,5.50
2023-04-15T04:07:52.683Z,7.00
2023-04-15T04:08:52.675Z,5.80
2023-04-15T04:09:52.673Z,5.70
2023-04-15T04:10:52.666Z,5.40
2023-04-15T04:11:52.645Z,6.20
2023-04-15T04:12:52.641Z,6.50
2023-04-15T04:13:52.623Z,6.10
2023-04-15T04:14:52.619Z,7.00
2023-04-15T04:15:52.648Z,6.70
2023-04-15T04:16:52.716Z,8.30
2023-04-15T04:17:52.697Z,7.50
2023-04-15T04:18:52.570Z,6.80
2023-04-15T04:19:52.566Z,7.10
2023-04-15T04:20:52.563Z,8.90
2023-04-15T04:21:52.549Z,8.00
2023-04-15T04:22:52.534Z,10.00
2023-04-15T04:23:52.524Z,7.00
2023-04-15T04:24:52.513Z,7.90
2023-04-15T04:25:52.512Z,7.90
2023-04-15T04:26:52.495Z,10.20
2023-04-15T04:27:52.487Z,9.50
2023-04-15T04:28:52.490Z,7.40
2023-04-15T04:29:52.471Z,6.30
2023-04-15T04:30:52.467Z,7.10
2023-04-15T04:31:52.471Z,7.90
2023-04-15T04:32:52.488Z,8.90
2023-04-15T04:33:52.427Z,7.30
2023-04-15T04:34:52.423Z,8.60
2023-04-15T04:35:52.410Z,9.20
2023-04-15T04:36:52.396Z,9.20
2023-04-15T04:37:52.428Z,9.60
2023-04-15T04:38:52.367Z,8.50
2023-04-15T04:39:52.363Z,7.80
2023-04-15T04:40:52.363Z,7.00
2023-04-15T04:41:52.338Z,7.10
2023-04-15T04:42:52.332Z,7.00
2023-04-15T04:43:52.325Z,9.60
2023-04-15T04:44:52.315Z,8.30
2023-04-15T04:45:52.366Z,7.60
2023-04-15T04:46:52.292Z,9.40
2023-04-15T04:47:52.362Z,8.80
2023-04-15T04:48:52.266Z,9.10
2023-04-15T04:49:52.264Z,12.00
2023-04-15T04:50:52.262Z,9.60
2023-04-15T04:51:52.242Z,8.90
2023-04-15T04:52:52.225Z,7.00
2023-04-15T04:53:52.219Z,7.20
2023-04-15T04:54:52.210Z,8.10
2023-04-15T04:55:52.217Z,9.20
2023-04-15T04:56:52.186Z,7.20
2023-04-15T04:57:52.174Z,6.40
2023-04-15T04:58:52.165Z,6.60
2023-04-15T04:59:52.160Z,11.00
2023-04-15T05:00:52.199Z,7.70
2023-04-15T05:01:52.155Z,7.40
2023-04-15T05:02:52.222Z,7.90
2023-04-15T05:03:52.151Z,9.00
2023-04-15T05:04:52.107Z,8.30
2023-04-15T05:05:52.108Z,9.60
2023-04-15T05:06:52.090Z,8.20
2023-04-15T05:07:52.077Z,7.90
2023-04-15T05:08:52.082Z,8.90
2023-04-15T05:09:52.060Z,9.40
2023-04-15T05:10:52.061Z,9.60
2023-04-15T05:11:52.059Z,10.20
2023-04-15T05:12:52.029Z,9.00
2023-04-15T05:13:52.018Z,7.40
2023-04-15T05:14:52.014Z,8.20
2023-04-15T05:15:52.029Z,7.70
2023-04-15T05:16:51.992Z,8.30
2023-04-15T05:17:51.990Z,8.40
2023-04-15T05:18:52.975Z,6.80
2023-04-15T05:19:51.964Z,7.70
2023-04-15T05:20:51.961Z,9.20
2023-04-15T05:21:51.945Z,8.30
2023-04-15T05:22:51.940Z,8.20
2023-04-15T05:23:51.929Z,8.20
2023-04-15T05:24:51.913Z,7.40
2023-04-15T05:25:51.914Z,7.60
2023-04-15T05:26:51.928Z,8.40
2023-04-15T05:27:51.884Z,9.60
2023-04-15T05:28:51.872Z,8.70
2023-04-15T05:29:51.865Z,9.50
2023-04-15T05:30:51.884Z,8.00
2023-04-15T05:31:51.843Z,7.50
2023-04-15T05:32:51.884Z,7.70
2023-04-15T05:33:51.831Z,8.30
2023-04-15T05:34:51.812Z,7.40
2023-04-15T05:35:51.817Z,10.30
2023-04-15T05:36:51.803Z,9.00
2023-04-15T05:37:51.785Z,7.80
2023-04-15T05:38:51.773Z,8.50
2023-04-15T05:39:51.775Z,9.80
2023-04-15T05:40:51.763Z,12.00
2023-04-15T05:41:51.746Z,10.60
2023-04-15T05:42:51.743Z,8.90
2023-04-15T05:43:51.725Z,10.60
2023-04-15T05:44:51.714Z,9.20
2023-04-15T05:45:51.743Z,10.80
2023-04-15T05:46:51.692Z,9.00
2023-04-15T05:47:51.706Z,8.90
2023-04-15T05:48:51.668Z,9.50
2023-04-15T05:49:51.662Z,9.70
2023-04-15T05:50:51.667Z,10.50
2023-04-15T05:51:51.653Z,8.70
2023-04-15T05:52:51.638Z,8.90
2023-04-15T05:53:51.626Z,12.30
2023-04-15T05:54:51.615Z,9.00
2023-04-15T05:55:51.610Z,10.90
2023-04-15T05:56:51.593Z,12.10
2023-04-15T05:57:51.586Z,10.00
2023-04-15T05:58:53.690Z,9.10
2023-04-15T05:59:51.573Z,11.10
2023-04-15T06:00:51.561Z,9.50
2023-04-15T06:01:51.556Z,9.10
2023-04-15T06:02:51.610Z,9.60
2023-04-15T06:03:51.671Z,11.00
2023-04-15T06:04:51.557Z,11.30
2023-04-15T06:05:51.517Z,11.30
2023-04-15T06:06:51.497Z,11.30
2023-04-15T06:07:51.483Z,11.50
2023-04-15T06:08:51.472Z,12.60
2023-04-15T06:09:51.463Z,10.40
2023-04-15T06:10:51.471Z,9.70
2023-04-15T06:11:51.444Z,13.20
2023-04-15T06:12:51.433Z,10.30
2023-04-15T06:13:51.428Z,12.60
2023-04-15T06:14:51.420Z,12.00
2023-04-15T06:15:51.438Z,11.80
2023-04-15T06:16:51.400Z,12.00
2023-04-15T06:17:51.431Z,10.40
2023-04-15T06:18:51.379Z,10.00
2023-04-15T06:19:51.360Z,11.20
2023-04-15T06:20:52.371Z,11.50
2023-04-15T06:21:51.354Z,11.90
2023-04-15T06:22:51.336Z,10.30
2023-04-15T06:23:51.324Z,10.30
2023-04-15T06:24:51.337Z,10.90
2023-04-15T06:25:51.303Z,10.90
2023-04-15T06:26:51.302Z,14.30
2023-04-15T06:27:51.290Z,12.10
2023-04-15T06:28:51.335Z,12.40
2023-04-15T06:29:51.274Z,11.40
2023-04-15T06:30:51.271Z,12.40
2023-04-15T06:31:51.265Z,13.90
2023-04-15T06:32:51.289Z,12.50
2023-04-15T06:33:51.226Z,13.20
2023-04-15T06:34:51.221Z,12.10
2023-04-15T06:35:51.217Z,12.70
2023-04-15T06:36:51.209Z,17.10
2023-04-15T06:37:51.187Z,12.80
2023-04-15T06:38:51.173Z,12.60
2023-04-15T06:39:51.169Z,13.80
2023-04-15T06:40:51.166Z,16.30
2023-04-15T06:41:51.159Z,13.60
2023-04-15T06:42:51.146Z,12.70
2023-04-15T06:43:51.126Z,12.50
2023-04-15T06:44:51.135Z,12.00
2023-04-15T06:45:51.147Z,14.30
2023-04-15T06:46:51.102Z,13.20
2023-04-15T06:47:51.124Z,12.20
2023-04-15T06:48:51.076Z,13.30
2023-04-15T06:49:51.065Z,12.60
2023-04-15T06:50:51.074Z,12.90
2023-04-15T06:51:51.047Z,13.00
2023-04-15T06:52:51.039Z,15.20
2023-04-15T06:53:51.020Z,13.80
2023-04-15T06:54:51.026Z,13.60
2023-04-15T06:55:51.024Z,11.90
2023-04-15T06:56:51.000Z,13.50
2023-04-15T06:57:50.992Z,14.10
2023-04-15T06:58:50.976Z,13.20
2023-04-15T06:59:50.969Z,14.10
2023-04-15T07:00:50.992Z,14.10
2023-04-15T07:01:51.002Z,14.90
2023-04-15T07:02:50.943Z,14.30
2023-04-15T07:03:50.954Z,15.40
2023-04-15T07:04:50.921Z,13.90
2023-04-15T07:05:50.926Z,16.90
2023-04-15T07:06:50.901Z,16.60
2023-04-15T07:07:50.894Z,17.30
2023-04-15T07:08:50.884Z,16.40
2023-04-15T07:09:50.864Z,17.10
2023-04-15T07:10:51.870Z,16.20
2023-04-15T07:11:50.852Z,15.80
2023-04-15T07:12:50.924Z,15.60
2023-04-15T07:13:50.831Z,15.90
2023-04-15T07:14:50.822Z,17.50
2023-04-15T07:15:50.828Z,17.60
2023-04-15T07:16:50.837Z,18.70
2023-04-15T07:17:50.808Z,16.40
2023-04-15T07:18:50.785Z,18.00
2023-04-15T07:19:50.777Z,17.40
2023-04-15T07:20:50.775Z,17.50
2023-04-15T07:21:50.762Z,17.20
2023-04-15T07:22:50.752Z,19.70
2023-04-15T07:23:50.735Z,17.00
2023-04-15T07:24:50.723Z,18.70
2023-04-15T07:25:50.738Z,17.50
2023-04-15T07:26:50.702Z,18.20
2023-04-15T07:27:50.692Z,19.60
2023-04-15T07:28:50.682Z,17.10
2023-04-15T07:29:50.672Z,16.60
2023-04-15T07:30:50.760Z,15.60
2023-04-15T07:31:50.658Z,17.70
2023-04-15T07:32:50.653Z,17.40
2023-04-15T07:33:50.630Z,15.50
2023-04-15T07:34:50.620Z,17.10
2023-04-15T07:35:50.607Z,16.60
2023-04-15T07:36:50.677Z,17.10
2023-04-15T07:37:50.585Z,17.30
2023-04-15T07:38:50.579Z,16.20
2023-04-15T07:39:50.568Z,15.40
2023-04-15T07:40:50.574Z,17.00
2023-04-15T07:41:50.564Z,15.70
2023-04-15T07:42:50.544Z,15.70
2023-04-15T07:43:50.541Z,15.70
2023-04-15T07:44:50.530Z,16.60
2023-04-15T07:45:50.525Z,16.80
2023-04-15T07:46:50.501Z,14.40
2023-04-15T07:47:50.530Z,14.30
2023-04-15T07:48:50.480Z,16.60
2023-04-15T07:49:50.470Z,14.70
2023-04-15T07:50:50.470Z,15.80
2023-04-15T07:51:50.445Z,15.90
2023-04-15T07:52:50.433Z,13.70
2023-04-15T07:53:50.941Z,14.10
2023-04-15T07:54:50.417Z,15.40
2023-04-15T07:55:50.420Z,16.00
2023-04-15T07:56:50.400Z,14.50
2023-04-15T07:57:50.388Z,15.00
2023-04-15T07:58:50.377Z,14.60
2023-04-15T07:59:50.372Z,15.60
2023-04-15T08:00:50.371Z,13.20
2023-04-15T08:01:50.438Z,15.40
2023-04-15T08:02:50.511Z,15.20
2023-04-15T08:03:50.529Z,15.80
2023-04-15T08:04:50.409Z,13.20
2023-04-15T08:05:50.316Z,14.80
2023-04-15T08:06:50.317Z,15.90
2023-04-15T08:07:50.285Z,13.90
2023-04-15T08:08:50.273Z,14.50
2023-04-15T08:09:50.272Z,13.70
2023-04-15T08:10:52.514Z,14.80
2023-04-15T08:11:51.254Z,14.30
2023-04-15T08:12:50.230Z,13.00
2023-04-15T08:13:50.222Z,13.00
2023-04-15T08:14:50.209Z,13.70
2023-04-15T08:15:50.239Z,14.10
2023-04-15T08:16:50.191Z,14.90
2023-04-15T08:17:50.192Z,13.40
2023-04-15T08:18:50.166Z,13.20
2023-04-15T08:19:50.154Z,12.40
2023-04-15T08:20:50.144Z,13.30
2023-04-15T08:21:50.152Z,12.30
2023-04-15T08:22:50.121Z,14.40
2023-04-15T08:23:50.140Z,13.30
2023-04-15T08:24:50.102Z,13.20
2023-04-15T08:25:50.096Z,13.50
2023-04-15T08:26:50.103Z,13.10
2023-04-15T08:27:50.075Z,10.80
2023-04-15T08:28:50.066Z,11.40
2023-04-15T08:29:50.065Z,11.60
2023-04-15T08:30:50.041Z,13.00
2023-04-15T08:31:50.094Z,11.80
2023-04-15T08:32:50.074Z,11.20
2023-04-15T08:33:50.010Z,11.50
2023-04-15T08:34:50.006Z,11.90
2023-04-15T08:35:49.987Z,11.70
2023-04-15T08:36:49.991Z,12.20
2023-04-15T08:37:49.968Z,11.50
2023-04-15T08:38:49.959Z,10.90
2023-04-15T08:39:49.947Z,13.30
2023-04-15T08:40:49.937Z,10.90
2023-04-15T08:41:49.934Z,11.10
2023-04-15T08:42:49.916Z,11.30
2023-04-15T08:43:49.907Z,10.30
2023-04-15T08:44:49.892Z,8.90
2023-04-15T08:45:50.526Z,10.50
2023-04-15T08:46:49.922Z,10.50
2023-04-15T08:47:49.909Z,11.60
2023-04-15T08:48:49.851Z,12.00
2023-04-15T08:49:49.845Z,10.60
2023-04-15T08:50:49.836Z,9.80
2023-04-15T08:51:49.836Z,9.90
2023-04-15T08:52:50.554Z,10.10
2023-04-15T08:53:49.800Z,10.90
2023-04-15T08:54:49.786Z,12.80
2023-04-15T08:55:49.781Z,10.60
2023-04-15T08:56:49.830Z,10.50
2023-04-15T08:57:49.759Z,9.80
2023-04-15T08:58:49.743Z,11.80
2023-04-15T08:59:49.745Z,10.30
2023-04-15T09:00:49.734Z,11.40
2023-04-15T09:01:49.772Z,11.50
2023-04-15T09:02:49.788Z,10.50
2023-04-15T09:03:49.800Z,10.80
2023-04-15T09:04:49.704Z,10.50
2023-04-15T09:05:52.718Z,10.50
2023-04-15T09:06:49.672Z,10.10
2023-04-15T09:07:49.665Z,9.30
2023-04-15T09:08:49.645Z,10.40
2023-04-15T09:09:49.632Z,11.90
2023-04-15T09:10:49.625Z,13.10
2023-04-15T09:11:49.622Z,13.00
2023-04-15T09:12:49.598Z,11.10
2023-04-15T09:13:49.601Z,12.00
2023-04-15T09:14:49.577Z,10.90
2023-04-15T09:15:49.586Z,11.90
2023-04-15T09:16:50.529Z,10.70
2023-04-15T09:17:50.594Z,12.70
2023-04-15T09:18:49.542Z,12.30
2023-04-15T09:19:49.533Z,14.70
2023-04-15T09:20:49.519Z,12.10
2023-04-15T09:21:49.511Z,10.40
2023-04-15T09:22:49.563Z,11.10
2023-04-15T09:23:49.480Z,14.40
2023-04-15T09:24:49.471Z,13.30
2023-04-15T09:25:49.483Z,13.10
2023-04-15T09:26:49.459Z,12.50
2023-04-15T09:27:49.440Z,12.30
2023-04-15T09:28:49.445Z,11.10
2023-04-15T09:29:49.418Z,10.60
2023-04-15T09:30:50.947Z,11.50
2023-04-15T09:31:50.408Z,11.70
2023-04-15T09:32:49.452Z,10.60
2023-04-15T09:33:49.375Z,12.10
2023-04-15T09:34:49.368Z,11.50
2023-04-15T09:35:49.358Z,13.30
2023-04-15T09:36:51.076Z,13.20
2023-04-15T09:37:50.337Z,12.60
2023-04-15T09:38:49.319Z,13.00
2023-04-15T09:39:49.307Z,12.40
2023-04-15T09:40:49.297Z,12.70
2023-04-15T09:41:49.298Z,11.20
2023-04-15T09:42:50.372Z,11.90
2023-04-15T09:43:50.272Z,11.60
2023-04-15T09:44:49.258Z,10.90
2023-04-15T09:45:49.281Z,13.30
2023-04-15T09:46:49.245Z,12.30
2023-04-15T09:47:49.263Z,10.80
2023-04-15T09:48:49.212Z,11.20
2023-04-15T09:49:49.230Z,9.50
2023-04-15T09:50:49.195Z,11.70
2023-04-15T09:52:03.970Z,10.90
2023-04-15T09:52:51.169Z,9.80
2023-04-15T09:53:49.157Z,10.00
2023-04-15T09:54:49.150Z,11.30
2023-04-15T09:55:49.141Z,10.80
2023-04-15T09:56:49.134Z,9.70
2023-04-15T09:57:49.113Z,10.90
2023-04-15T09:58:49.106Z,11.50
2023-04-15T09:59:49.090Z,9.00
2023-04-15T10:00:49.087Z,10.10
2023-04-15T10:01:49.193Z,10.50
2023-04-15T10:02:49.220Z,10.70
2023-04-15T10:03:49.117Z,8.40
2023-04-15T10:04:49.038Z,9.30
2023-04-15T10:05:49.025Z,11.10
2023-04-15T10:06:49.034Z,9.90
2023-04-15T10:07:49.009Z,11.80
2023-04-15T10:08:49.003Z,10.10
2023-04-15T10:09:48.994Z,9.30
2023-04-15T10:10:48.974Z,10.30
2023-04-15T10:11:48.974Z,10.50
2023-04-15T10:12:48.958Z,8.80
2023-04-15T10:13:48.941Z,8.40
2023-04-15T10:14:48.925Z,8.40
2023-04-15T10:15:48.987Z,8.60
2023-04-15T10:16:48.940Z,9.20
2023-04-15T10:17:48.947Z,10.00
2023-04-15T10:18:48.890Z,9.10
2023-04-15T10:19:48.875Z,8.90
2023-04-15T10:20:48.871Z,9.60
2023-04-15T10:21:48.861Z,8.80
2023-04-15T10:22:48.861Z,8.00
2023-04-15T10:23:48.834Z,9.00
2023-04-15T10:24:48.820Z,8.00
2023-04-15T10:25:48.807Z,8.30
2023-04-15T10:26:48.801Z,7.30
2023-04-15T10:27:48.805Z,6.70
2023-04-15T10:28:48.782Z,8.70
2023-04-15T10:29:48.778Z,7.00
2023-04-15T10:30:48.772Z,8.10
2023-04-15T10:31:48.799Z,6.80
2023-04-15T10:32:48.766Z,6.90
2023-04-15T10:33:48.719Z,6.60
2023-04-15T10:34:48.716Z,7.70
2023-04-15T10:35:48.700Z,6.50
2023-04-15T10:36:48.690Z,6.20
2023-04-15T10:37:48.697Z,5.90
2023-04-15T10:38:48.676Z,6.40
2023-04-15T10:39:48.660Z,7.40
2023-04-15T10:40:48.652Z,6.30
2023-04-15T10:41:48.636Z,5.60
2023-04-15T10:42:48.635Z,5.60
2023-04-15T10:43:48.617Z,4.90
2023-04-15T10:44:48.610Z,6.30
2023-04-15T10:45:48.596Z,5.80
2023-04-15T10:46:48.609Z,6.60
2023-04-15T10:47:48.626Z,4.80
2023-04-15T10:48:48.565Z,7.60
2023-04-15T10:49:49.559Z,5.70
2023-04-15T10:50:48.547Z,6.20
2023-04-15T10:51:48.541Z,6.10
2023-04-15T10:52:48.534Z,6.10
2023-04-15T10:53:48.521Z,5.50
2023-04-15T10:54:49.058Z,6.70
2023-04-15T10:55:48.496Z,5.00
2023-04-15T10:56:48.545Z,5.80
2023-04-15T10:57:48.487Z,5.70
2023-04-15T10:58:48.489Z,5.70
2023-04-15T10:59:48.456Z,4.80
2023-04-15T11:00:48.451Z,6.80
2023-04-15T11:01:48.590Z,4.80
2023-04-15T11:02:48.550Z,5.00
2023-04-15T11:03:48.733Z,4.00
2023-04-15T11:04:48.457Z,4.40
2023-04-15T11:05:48.391Z,4.20
2023-04-15T11:06:48.416Z,4.80
2023-04-15T11:07:48.398Z,5.70
2023-04-15T11:08:48.430Z,5.20
2023-04-15T11:09:48.371Z,4.60
2023-04-15T11:10:48.346Z,4.90
2023-04-15T11:11:48.353Z,4.10
2023-04-15T11:12:48.349Z,4.90
2023-04-15T11:13:48.336Z,4.20
2023-04-15T11:14:48.315Z,4.60
2023-04-15T11:15:48.293Z,4.50
2023-04-15T11:16:48.357Z,4.50
2023-04-15T11:17:48.330Z,4.30
2023-04-15T11:18:48.276Z,4.00
2023-04-15T11:19:48.256Z,5.30
2023-04-15T11:20:48.297Z,4.70
2023-04-15T11:21:48.242Z,4.30
2023-04-15T11:22:48.365Z,4.10
2023-04-15T11:23:48.320Z,4.00
2023-04-15T11:24:48.229Z,4.30
2023-04-15T11:25:48.201Z,3.40
2023-04-15T11:26:48.202Z,4.50
2023-04-15T11:27:48.205Z,4.30
2023-04-15T11:28:48.233Z,3.30
2023-04-15T11:29:48.191Z,4.00
2023-04-15T11:30:48.144Z,4.10
2023-04-15T11:31:48.158Z,4.10
2023-04-15T11:32:48.188Z,3.70
2023-04-15T11:33:48.142Z,3.40
2023-04-15T11:34:48.114Z,3.90
2023-04-15T11:35:48.131Z,4.50
2023-04-15T11:36:48.114Z,3.60
2023-04-15T11:37:48.073Z,3.10
2023-04-15T11:38:48.112Z,3.40
2023-04-15T11:39:48.061Z,3.60
2023-04-15T11:40:48.047Z,3.50
2023-04-15T11:41:48.030Z,3.40
2023-04-15T11:42:50.141Z,3.50
2023-04-15T11:43:49.029Z,3.80
2023-04-15T11:44:48.006Z,3.60
2023-04-15T11:45:48.016Z,3.70
2023-04-15T11:46:47.988Z,2.90
2023-04-15T11:47:48.006Z,3.40
2023-04-15T11:48:47.972Z,3.60
2023-04-15T11:49:47.953Z,3.80
2023-04-15T11:50:47.960Z,2.80
2023-04-15T11:51:47.931Z,3.50
2023-04-15T11:52:47.924Z,2.70
2023-04-15T11:53:47.930Z,2.50
2023-04-15T11:54:47.908Z,2.90
2023-04-15T11:55:47.894Z,2.40
2023-04-15T11:56:47.881Z,3.20
2023-04-15T11:57:47.882Z,2.40
2023-04-15T11:58:47.873Z,2.60
2023-04-15T11:59:47.855Z,3.60
2023-04-15T12:00:47.840Z,2.00
2023-04-15T12:01:47.898Z,2.30
2023-04-15T12:02:47.921Z,2.20
2023-04-15T12:03:47.931Z,3.00
2023-04-15T12:04:47.920Z,2.50
2023-04-15T12:05:47.786Z,2.40
2023-04-15T12:06:47.781Z,2.50
2023-04-15T12:07:47.764Z,2.00
2023-04-15T12:08:47.775Z,2.20
2023-04-15T12:09:47.748Z,2.40
2023-04-15T12:10:47.736Z,2.10
2023-04-15T12:11:47.720Z,1.90
2023-04-15T12:12:48.714Z,2.00
2023-04-15T12:13:47.718Z,2.10
2023-04-15T12:14:47.700Z,1.80
2023-04-15T12:15:47.730Z,1.70
2023-04-15T12:16:48.646Z,2.30
2023-04-15T12:17:51.659Z,2.70
2023-04-15T12:18:47.676Z,1.80
2023-04-15T12:19:47.648Z,2.00
2023-04-15T12:20:47.636Z,1.80
2023-04-15T12:21:47.631Z,1.60
2023-04-15T12:22:47.616Z,1.80
2023-04-15T12:23:47.620Z,1.90
2023-04-15T12:24:47.595Z,1.80
2023-04-15T12:25:47.592Z,1.90
2023-04-15T12:26:47.580Z,1.70
2023-04-15T12:27:47.568Z,2.90
2023-04-15T12:28:47.580Z,1.50
2023-04-15T12:29:47.549Z,1.50
2023-04-15T12:30:47.542Z,1.70
2023-04-15T12:31:47.549Z,1.60
2023-04-15T12:32:47.586Z,2.00
2023-04-15T12:33:47.541Z,1.50
2023-04-15T12:34:47.498Z,2.40
2023-04-15T12:35:47.502Z,1.70
2023-04-15T12:36:47.479Z,2.00
2023-04-15T12:37:47.473Z,2.40
2023-04-15T12:38:47.483Z,1.80
2023-04-15T12:39:47.448Z,2.30
2023-04-15T12:40:47.453Z,1.60
2023-04-15T12:41:47.430Z,1.80
2023-04-15T12:42:47.419Z,1.70
2023-04-15T12:43:47.406Z,1.60
2023-04-15T12:44:47.412Z,2.30
2023-04-15T12:45:47.385Z,1.70
2023-04-15T12:46:48.097Z,1.40
2023-04-15T12:47:47.406Z,1.90
2023-04-15T12:48:48.105Z,1.90
2023-04-15T12:49:47.369Z,2.00
2023-04-15T12:50:47.340Z,1.90
2023-04-15T12:51:47.334Z,1.90
2023-04-15T12:52:47.326Z,1.60
2023-04-15T12:53:47.313Z,1.60
2023-04-15T12:54:47.308Z,1.90
2023-04-15T12:55:47.293Z,1.70
2023-04-15T12:56:47.278Z,1.70
2023-04-15T12:57:47.276Z,2.00
2023-04-15T12:58:47.260Z,1.90
2023-04-15T12:59:47.266Z,1.80
2023-04-15T13:00:47.242Z,1.70
2023-04-15T13:01:47.364Z,2.30
2023-04-15T13:02:47.326Z,1.60
2023-04-15T13:03:47.398Z,1.60
2023-04-15T13:04:47.232Z,1.70
2023-04-15T13:05:47.194Z,2.10
2023-04-15T13:06:47.177Z,1.60
2023-04-15T13:07:47.172Z,2.00
2023-04-15T13:08:57.486Z,2.00
2023-04-15T13:09:49.144Z,1.90