createdAt,value
2022-08-28T00:02:14.835Z,52.67
2022-08-28T00:07:13.908Z,59.15
2022-08-28T00:12:14.754Z,42.20
2022-08-28T00:17:12.985Z,44.55
2022-08-28T00:22:11.116Z,57.13
2022-08-28T00:27:30.219Z,44.35
2022-08-28T00:32:28.941Z,50.03
2022-08-28T00:37:29.438Z,51.85
2022-08-28T00:42:27.717Z,62.45
2022-08-28T00:47:27.213Z,45.53
2022-08-28T00:52:27.091Z,45.83
2022-08-28T00:57:49.297Z,48.47
2022-08-28T01:02:47.072Z,44.25
2022-08-28T01:07:45.462Z,41.50
2022-08-28T01:12:44.164Z,45.17
2022-08-28T01:17:45.044Z,51.03
2022-08-28T01:23:08.322Z,55.63
2022-08-28T01:28:08.648Z,45.15
2022-08-28T01:33:06.930Z,45.08
2022-08-28T01:38:05.457Z,67.25
2022-08-28T01:43:13.376Z,35.10
2022-08-28T01:48:12.313Z,56.80
2022-08-28T01:53:15.531Z,52.50
2022-08-28T01:58:14.607Z,44.72
2022-08-28T02:03:13.719Z,34.55
2022-08-28T02:08:12.714Z,57.95
2022-08-28T02:13:11.876Z,35.47
2022-08-28T02:18:10.863Z,50.65
2022-08-28T02:23:08.838Z,41.60
2022-08-28T02:28:09.589Z,42.97
2022-08-28T02:33:07.223Z,38.22
2022-08-28T02:38:05.625Z,45.25
2022-08-28T02:43:04.690Z,41.47
2022-08-28T02:48:02.233Z,39.28
2022-08-28T02:53:00.869Z,42.88
2022-08-28T02:57:59.256Z,48.20
2022-08-28T03:02:57.787Z,47.10
2022-08-28T03:07:56.443Z,60.03
2022-08-28T03:12:54.541Z,44.88
2022-08-28T03:17:54.768Z,44.97
2022-08-28T03:23:12.543Z,46.88
2022-08-28T03:28:11.245Z,52.25
2022-08-28T03:33:12.007Z,40.30
2022-08-28T03:38:11.840Z,47.50
2022-08-28T03:43:13.960Z,54.15
2022-08-28T03:48:12.547Z,40.80
2022-08-28T03:53:12.021Z,37.58
2022-08-28T03:58:11.992Z,41.70
2022-08-28T04:03:18.619Z,41.42
2022-08-28T04:08:19.591Z,61.58
2022-08-28T04:13:20.070Z,47.40
2022-08-28T04:18:19.274Z,34.65
2022-08-28T04:23:17.399Z,53.97
2022-08-28T04:28:17.423Z,50.80
2022-08-28T04:33:15.579Z,46.88
2022-08-28T04:38:14.222Z,36.72
2022-08-28T04:43:13.680Z,44.25
2022-08-28T04:48:14.042Z,54.92
2022-08-28T04:53:13.222Z,46.05
2022-08-28T04:58:10.885Z,37.65
2022-08-28T05:03:11.502Z,41.25
2022-08-28T05:08:13.291Z,37.17
2022-08-28T05:13:12.602Z,39.63
2022-08-28T05:18:11.666Z,42.92
2022-08-28T05:23:10.545Z,46.45
2022-08-28T05:28:12.263Z,37.40
2022-08-28T05:33:13.431Z,37.60
2022-08-28T05:38:13.373Z,49.17
2022-08-28T05:43:13.777Z,40.47
2022-08-28T05:48:12.413Z,44.72
2022-08-28T05:53:10.876Z,38.40
2022-08-28T05:58:27.396Z,48.00
2022-08-28T06:03:26.272Z,39.55
2022-08-28T06:08:30.088Z,51.83
2022-08-28T06:13:30.170Z,54.28
2022-08-28T06:18:27.699Z,41.92
2022-08-28T06:23:26.131Z,44.65
2022-08-28T06:28:28.042Z,47.65
2022-08-28T06:33:26.263Z,44.60
2022-08-28T06:38:25.778Z,37.90
2022-08-28T06:43:26.192Z,35.25
2022-08-28T06:48:27.919Z,49.50
2022-08-28T06:53:29.080Z,31.80
2022-08-28T06:58:28.116Z,39.17
2022-08-28T07:03:26.825Z,43.08
2022-08-28T07:08:26.428Z,36.13
2022-08-28T07:13:24.088Z,35.80
2022-08-28T07:18:24.068Z,35.83
2022-08-28T07:23:22.183Z,34.78
2022-08-28T07:28:21.013Z,31.95
2022-08-28T07:33:19.583Z,45.95
2022-08-28T07:38:17.771Z,35.53
2022-08-28T07:43:43.502Z,41.15
2022-08-28T07:48:47.316Z,39.55
2022-08-28T07:53:45.437Z,37.20
2022-08-28T07:58:43.891Z,32.25
2022-08-28T08:03:42.198Z,52.53
2022-08-28T08:08:40.380Z,47.35
2022-08-28T08:13:39.571Z,35.10
2022-08-28T08:18:40.491Z,41.88
2022-08-28T08:23:39.158Z,49.17
2022-08-28T08:28:38.254Z,43.53
2022-08-28T08:33:38.813Z,34.85
2022-08-28T08:38:38.097Z,32.60
2022-08-28T08:43:56.950Z,46.33
2022-08-28T08:48:56.868Z,39.53
2022-08-28T08:54:15.950Z,32.78
2022-08-28T08:59:18.781Z,48.60
2022-08-28T09:04:40.035Z,43.90
2022-08-28T09:09:43.211Z,48.80
2022-08-28T09:15:10.516Z,33.10
2022-08-28T09:20:11.413Z,48.45
2022-08-28T09:25:11.061Z,43.45
2022-08-28T09:30:14.006Z,31.85
2022-08-28T09:35:28.883Z,36.10
2022-08-28T09:40:53.183Z,39.58
2022-08-28T09:46:00.653Z,38.38
2022-08-28T09:51:13.267Z,37.85
2022-08-28T09:56:17.565Z,29.35
2022-08-28T10:01:31.095Z,38.78
2022-08-28T10:06:33.314Z,26.98
2022-08-28T10:11:59.551Z,25.90
2022-08-28T10:17:21.597Z,16.20
2022-08-28T10:22:25.822Z,28.83
2022-08-28T10:27:59.970Z,18.92
2022-08-28T10:33:14.653Z,24.52
2022-08-28T10:38:29.124Z,27.45
2022-08-28T10:43:32.535Z,29.33
2022-08-28T10:48:55.224Z,19.40
2022-08-28T10:58:59.215Z,23.58
2022-08-28T11:04:00.128Z,23.63
2022-08-28T11:09:00.485Z,22.88
2022-08-28T11:14:00.090Z,12.13
2022-08-28T11:19:29.810Z,20.02
2022-08-28T11:24:43.672Z,15.50
2022-08-28T11:30:10.122Z,19.65
2022-08-28T11:35:31.386Z,15.48
2022-08-28T11:40:32.279Z,18.23
2022-08-28T11:45:47.015Z,29.92
2022-08-28T11:50:56.362Z,17.00
2022-08-28T11:56:09.814Z,19.88
2022-08-28T12:01:10.830Z,26.55
2022-08-28T12:06:09.954Z,27.00
2022-08-28T12:11:08.515Z,26.77
2022-08-28T12:16:08.241Z,25.90
2022-08-28T12:21:26.834Z,23.33
2022-08-28T12:26:38.935Z,21.85
2022-08-28T12:32:12.528Z,36.88
2022-08-28T12:37:42.914Z,25.13
2022-08-28T12:42:56.999Z,24.08
2022-08-28T12:47:58.913Z,23.77
2022-08-28T12:53:00.219Z,27.13
2022-08-28T12:57:58.703Z,24.57
2022-08-28T13:02:57.750Z,19.38
2022-08-28T13:08:00.866Z,21.05
2022-08-28T13:13:05.593Z,23.20
2022-08-28T13:18:03.566Z,18.30
2022-08-28T13:23:01.757Z,22.45
2022-08-28T13:28:05.352Z,17.60
2022-08-28T13:33:24.716Z,22.52
2022-08-28T13:38:25.241Z,24.10
2022-08-28T13:43:25.294Z,21.50
2022-08-28T13:48:25.349Z,21.48
2022-08-28T13:53:23.264Z,25.80
2022-08-28T14:03:37.981Z,29.48
2022-08-28T14:08:37.064Z,18.48
2022-08-28T14:13:34.871Z,20.05
2022-08-28T14:18:32.693Z,16.98
2022-08-28T14:23:30.831Z,24.10
2022-08-28T14:28:33.250Z,21.30
2022-08-28T14:33:34.365Z,21.75
2022-08-28T14:38:35.953Z,21.73
2022-08-28T14:43:37.445Z,20.05
2022-08-28T14:48:44.150Z,16.95
2022-08-28T14:53:43.223Z,28.20
2022-08-28T14:58:43.353Z,22.73
2022-08-28T15:03:44.360Z,17.65
2022-08-28T15:08:43.218Z,21.30
2022-08-28T15:13:42.777Z,21.83
2022-08-28T15:18:41.712Z,30.95
2022-08-28T15:23:42.995Z,18.92
2022-08-28T15:28:41.667Z,17.65
2022-08-28T15:33:44.663Z,16.33
2022-08-28T15:39:03.840Z,18.92
2022-08-28T15:44:02.398Z,14.73
2022-08-28T15:49:02.442Z,27.88
2022-08-28T15:54:04.019Z,35.45
2022-08-28T15:59:02.800Z,25.13
2022-08-28T16:04:01.659Z,20.52
2022-08-28T16:08:59.466Z,22.52
2022-08-28T16:13:57.802Z,22.13
2022-08-28T16:18:56.039Z,19.10
2022-08-28T16:23:54.341Z,28.50
2022-08-28T16:28:53.501Z,25.95
2022-08-28T16:33:52.286Z,21.20
2022-08-28T16:38:59.762Z,23.20
2022-08-28T16:44:06.876Z,18.33
2022-08-28T16:49:06.624Z,22.40
2022-08-28T16:54:05.290Z,27.38
2022-08-28T16:59:04.260Z,34.58
2022-08-28T17:04:10.463Z,27.25
2022-08-28T17:09:11.047Z,36.00
2022-08-28T17:14:11.250Z,29.08
2022-08-28T17:19:09.913Z,26.60
2022-08-28T17:24:09.327Z,23.27
2022-08-28T17:29:07.890Z,31.92
2022-08-28T17:34:07.566Z,46.00
2022-08-28T17:39:09.697Z,54.55
2022-08-28T17:44:10.145Z,74.45
2022-08-28T17:49:10.185Z,115.40
2022-08-28T17:54:08.485Z,54.72
2022-08-28T17:59:08.105Z,62.65
2022-08-28T18:04:09.696Z,52.88
2022-08-28T18:09:09.290Z,44.58
2022-08-28T18:14:08.941Z,41.13
2022-08-28T18:19:13.850Z,152.65
2022-08-28T18:24:15.027Z,150.98
2022-08-28T18:29:17.030Z,84.80
2022-08-28T18:34:16.537Z,91.38
2022-08-28T18:39:15.265Z,50.30
2022-08-28T18:44:31.584Z,57.30
2022-08-28T18:49:33.510Z,37.22
2022-08-28T18:54:36.333Z,32.78
2022-08-28T18:59:54.550Z,44.97
2022-08-28T19:05:05.423Z,36.55
2022-08-28T19:10:28.087Z,34.85
2022-08-28T19:15:33.887Z,32.90
2022-08-28T19:21:45.621Z,46.55
2022-08-28T19:33:12.967Z,30.70
2022-08-28T19:44:22.443Z,32.72
2022-08-28T19:49:24.724Z,17.98
2022-08-28T19:55:11.611Z,28.75
2022-08-28T20:07:20.307Z,35.65
2022-08-28T20:12:33.258Z,34.95
2022-08-28T20:17:49.289Z,22.85
2022-08-28T20:22:59.079Z,26.33
2022-08-28T20:28:03.003Z,30.38
2022-08-28T20:33:14.565Z,28.30
2022-08-28T20:44:49.177Z,19.83
2022-08-28T20:50:08.851Z,26.75
2022-08-28T20:55:17.002Z,22.27
2022-08-28T21:00:17.970Z,25.00
2022-08-28T21:05:33.201Z,20.13
2022-08-28T21:10:43.291Z,25.17
2022-08-28T21:15:42.791Z,32.25
2022-08-28T21:20:41.643Z,19.55
2022-08-28T21:25:46.329Z,25.92
2022-08-28T21:35:45.706Z,30.77
2022-08-28T21:40:50.635Z,25.65
2022-08-28T21:46:01.166Z,29.90
2022-08-28T21:51:00.203Z,26.15
2022-08-28T21:55:59.883Z,24.17
2022-08-28T22:00:59.938Z,21.92
2022-08-28T22:05:57.915Z,26.67
2022-08-28T22:10:57.479Z,18.85
2022-08-28T22:15:56.107Z,15.43
2022-08-28T22:21:14.675Z,26.33
2022-08-28T22:26:21.438Z,19.73
2022-08-28T22:31:22.359Z,24.23
2022-08-28T22:36:22.490Z,24.20
2022-08-28T22:41:20.422Z,18.83
2022-08-28T22:46:21.877Z,22.48
2022-08-28T22:51:21.568Z,22.70
2022-08-28T22:56:20.488Z,8.73
2022-08-28T23:01:21.110Z,21.70
2022-08-28T23:06:21.711Z,24.20
2022-08-28T23:11:21.651Z,20.33
2022-08-28T23:16:24.111Z,26.13
2022-08-28T23:21:24.216Z,28.63
2022-08-28T23:26:24.754Z,17.15
2022-08-28T23:31:22.599Z,15.85
2022-08-28T23:36:21.104Z,16.13
2022-08-28T23:41:18.702Z,19.50
2022-08-28T23:46:18.721Z,15.00
2022-08-28T23:51:17.627Z,19.67
2022-08-28T23:56:16.657Z,13.52
