createdAt,value
2023-02-11T00:04:38.735Z,-8.50
2023-02-11T00:10:41.147Z,-8.09
2023-02-11T00:16:43.669Z,-8.86
2023-02-11T00:22:46.067Z,-8.88
2023-02-11T00:28:51.532Z,-8.11
2023-02-11T00:34:55.980Z,-8.93
2023-02-11T00:40:58.439Z,-8.49
2023-02-11T00:47:00.148Z,-7.78
2023-02-11T00:53:02.340Z,-7.52
2023-02-11T00:59:04.811Z,-6.91
2023-02-11T01:05:07.273Z,-7.97
2023-02-11T01:11:15.735Z,-7.52
2023-02-11T01:17:18.197Z,-6.90
2023-02-11T01:23:21.637Z,-6.49
2023-02-11T01:29:24.084Z,-6.43
2023-02-11T01:35:25.931Z,-5.71
2023-02-11T01:41:27.645Z,-6.43
2023-02-11T01:47:30.452Z,-6.33
2023-02-11T01:53:51.971Z,-6.28
2023-02-11T02:00:06.472Z,-5.45
2023-02-11T02:06:50.722Z,-5.42
2023-02-11T02:12:54.551Z,-5.02
2023-02-11T02:19:09.091Z,-4.75
2023-02-11T02:26:04.770Z,-4.60
2023-02-11T02:32:34.549Z,-4.52
2023-02-11T02:39:04.899Z,-4.48
2023-02-11T02:45:11.929Z,-4.56
2023-02-11T02:51:32.914Z,-4.36
2023-02-11T02:58:17.410Z,-4.24
2023-02-11T03:04:34.810Z,-4.14
2023-02-11T03:10:44.859Z,-4.22
2023-02-11T03:16:49.035Z,-4.30
2023-02-11T03:22:50.783Z,-4.32
2023-02-11T03:29:05.982Z,-4.30
2023-02-11T03:35:22.508Z,-4.51
2023-02-11T03:41:34.018Z,-4.18
2023-02-11T03:47:40.463Z,-5.16
2023-02-11T03:53:45.932Z,-4.28
2023-02-11T03:59:59.515Z,-4.72
2023-02-11T04:06:01.290Z,-4.61
2023-02-11T04:12:03.330Z,-4.49
2023-02-11T04:18:08.839Z,-4.54
2023-02-11T04:24:11.318Z,-4.77
2023-02-11T04:30:17.805Z,-6.03
2023-02-11T04:36:20.234Z,-4.84
2023-02-11T04:42:23.679Z,-5.02
2023-02-11T04:48:26.144Z,-5.14
2023-02-11T04:54:28.593Z,-5.31
2023-02-11T05:00:31.020Z,-6.25
2023-02-11T05:06:33.503Z,-5.07
2023-02-11T05:12:37.970Z,-5.36
2023-02-11T05:18:42.426Z,-5.31
2023-02-11T05:24:44.876Z,-4.92
2023-02-11T05:30:46.851Z,-4.80
2023-02-11T05:36:48.655Z,-5.08
2023-02-11T05:42:50.384Z,-4.86
2023-02-11T05:48:52.425Z,-5.46
2023-02-11T05:54:54.492Z,-4.76
2023-02-11T06:00:56.789Z,-4.66
2023-02-11T06:06:58.473Z,-4.80
2023-02-11T06:13:02.516Z,-5.00
2023-02-11T06:19:04.949Z,-4.67
2023-02-11T06:25:07.219Z,-4.72
2023-02-11T06:31:10.964Z,-4.77
2023-02-11T06:37:13.333Z,-4.25
2023-02-11T06:43:16.870Z,-4.33
2023-02-11T06:49:19.235Z,-4.18
2023-02-11T06:55:21.695Z,-3.75
2023-02-11T07:01:26.248Z,-3.22
2023-02-11T07:07:34.340Z,-3.04
2023-02-11T07:13:39.538Z,-3.48
2023-02-11T07:19:43.589Z,-2.73
2023-02-11T07:25:46.053Z,-2.31
2023-02-11T07:31:51.563Z,-2.30
2023-02-11T07:37:54.035Z,-1.72
2023-02-11T07:43:56.083Z,-1.46
2023-02-11T07:50:02.946Z,-2.10
2023-02-11T07:56:06.016Z,-1.37
2023-02-11T08:02:09.567Z,-1.97
2023-02-11T08:08:11.304Z,-1.24
2023-02-11T08:14:13.306Z,-1.06
2023-02-11T08:20:16.249Z,-0.93
2023-02-11T08:26:21.481Z,-0.48
2023-02-11T08:32:29.600Z,-0.09
2023-02-11T08:38:33.460Z,0.20
2023-02-11T08:44:55.974Z,0.72
2023-02-11T08:51:16.523Z,0.78
2023-02-11T08:57:23.999Z,0.84
2023-02-11T09:03:36.481Z,1.43
2023-02-11T09:09:45.269Z,0.59
2023-02-11T09:16:08.141Z,0.73
2023-02-11T09:22:13.392Z,0.40
2023-02-11T09:28:15.510Z,1.45
2023-02-11T09:34:24.968Z,0.35
2023-02-11T09:40:28.671Z,0.85
2023-02-11T09:53:11.395Z,1.36
2023-02-11T09:59:20.430Z,0.81
2023-02-11T10:05:53.851Z,1.06
2023-02-11T10:12:15.014Z,1.71
2023-02-11T10:18:26.488Z,1.81
2023-02-11T10:24:29.983Z,1.20
2023-02-11T10:30:41.495Z,1.77
2023-02-11T10:36:45.961Z,2.43
2023-02-11T10:43:03.635Z,2.44
2023-02-11T10:51:03.738Z,1.72
2023-02-11T10:56:16.596Z,2.45
2023-02-11T11:02:35.082Z,1.91
2023-02-11T11:09:01.307Z,2.59
2023-02-11T11:15:23.924Z,2.93
2023-02-11T11:21:35.724Z,2.94
2023-02-11T11:27:39.157Z,1.84
2023-02-11T11:33:44.795Z,3.27
2023-02-11T11:40:16.099Z,2.93
2023-02-11T11:46:25.824Z,3.62
2023-02-11T11:52:43.179Z,3.02
2023-02-11T11:58:53.009Z,3.32
2023-02-11T12:05:15.256Z,3.49
2023-02-11T12:11:39.376Z,3.33
2023-02-11T12:17:49.301Z,3.30
2023-02-11T12:24:17.431Z,3.32
2023-02-11T12:30:51.899Z,3.56
2023-02-11T12:37:07.535Z,3.69
2023-02-11T12:43:39.523Z,3.83
2023-02-11T12:50:03.377Z,3.91
2023-02-11T12:56:33.850Z,3.91
2023-02-11T13:02:43.160Z,3.91
2023-02-11T13:08:49.562Z,3.91
2023-02-11T13:15:04.076Z,3.11
2023-02-11T13:21:29.552Z,3.41
2023-02-11T13:27:50.752Z,3.58
2023-02-11T13:33:53.590Z,2.80
2023-02-11T13:40:10.117Z,3.26
2023-02-11T13:46:15.576Z,3.51
2023-02-11T13:52:40.111Z,3.50
2023-02-11T13:58:50.549Z,3.45
2023-02-11T14:05:43.237Z,2.24
2023-02-11T14:11:50.710Z,2.65
2023-02-11T14:17:54.189Z,2.45
2023-02-11T14:24:02.646Z,2.34
2023-02-11T14:30:27.177Z,1.99
2023-02-11T14:37:11.829Z,2.03
2023-02-11T14:43:19.296Z,1.87
2023-02-11T14:49:27.760Z,1.68
2023-02-11T14:55:41.465Z,2.08
2023-02-11T15:01:52.569Z,2.14
2023-02-11T15:08:01.239Z,1.97
2023-02-11T15:14:35.853Z,0.86
2023-02-11T15:20:38.337Z,1.39
2023-02-11T15:26:40.768Z,-0.41
2023-02-11T15:32:46.240Z,-0.10
2023-02-11T15:39:17.578Z,-0.54
2023-02-11T15:45:29.742Z,-0.48
2023-02-11T15:51:40.026Z,-0.87
2023-02-11T15:57:51.280Z,-1.19
2023-02-11T16:03:53.763Z,-1.02
2023-02-11T16:09:59.201Z,-0.22
2023-02-11T16:16:18.733Z,-1.36
2023-02-11T16:22:27.208Z,-1.62
2023-02-11T16:28:30.764Z,-2.13
2023-02-11T16:34:33.106Z,-2.49
2023-02-11T16:40:35.540Z,-1.38
2023-02-11T16:46:38.018Z,-2.11
2023-02-11T16:52:40.480Z,-2.13
2023-02-11T16:58:42.923Z,-2.42
2023-02-11T17:04:46.407Z,-1.59
2023-02-11T17:10:50.324Z,-1.16
2023-02-11T17:16:53.382Z,-1.64
2023-02-11T17:22:57.947Z,-1.91
2023-02-11T17:29:00.843Z,-1.21
2023-02-11T17:35:02.655Z,-0.67
2023-02-11T17:41:05.702Z,-0.93
2023-02-11T17:47:09.724Z,-0.77
2023-02-11T17:53:12.150Z,-1.10
2023-02-11T17:59:17.648Z,-0.58
2023-02-11T18:05:21.149Z,-0.90
2023-02-11T18:11:29.659Z,-0.26
2023-02-11T18:17:31.672Z,-0.25
2023-02-11T18:23:33.570Z,-0.24
2023-02-11T18:29:35.741Z,-0.10
2023-02-11T18:35:38.712Z,-0.22
2023-02-11T18:41:44.003Z,-0.51
2023-02-11T18:47:49.454Z,0.04
2023-02-11T18:53:51.910Z,0.12
2023-02-11T18:59:55.360Z,0.24
2023-02-11T19:05:57.811Z,0.28
2023-02-11T19:12:01.266Z,0.21
2023-02-11T19:18:11.126Z,0.39
2023-02-11T19:24:17.227Z,-0.64
2023-02-11T19:30:19.683Z,0.17
2023-02-11T19:36:22.177Z,0.70
2023-02-11T19:42:32.159Z,0.93
2023-02-11T19:48:35.890Z,0.95
2023-02-11T19:54:39.695Z,-0.03
2023-02-11T20:00:42.159Z,1.38
2023-02-11T20:06:45.530Z,0.83
2023-02-11T20:12:47.978Z,0.92
2023-02-11T20:18:50.618Z,1.30
2023-02-11T20:24:53.251Z,1.48
2023-02-11T20:30:57.470Z,1.57
2023-02-11T20:37:09.452Z,1.33
2023-02-11T20:43:23.016Z,1.86
2023-02-11T20:49:28.895Z,1.66
2023-02-11T20:55:31.353Z,0.40
2023-02-11T21:01:47.434Z,2.05
2023-02-11T21:07:49.271Z,1.20
2023-02-11T21:13:53.928Z,1.97
2023-02-11T21:20:00.484Z,2.09
2023-02-11T21:26:04.605Z,1.92
2023-02-11T21:32:14.249Z,1.71
2023-02-11T21:38:16.653Z,1.29
2023-02-11T21:44:20.183Z,1.84
2023-02-11T21:50:22.595Z,1.91
2023-02-11T21:56:34.106Z,2.01
2023-02-11T22:02:43.611Z,1.09
2023-02-11T22:15:01.569Z,2.01
2023-02-11T22:21:16.144Z,1.93
2023-02-11T22:27:24.247Z,0.95
2023-02-11T22:33:30.047Z,2.16
2023-02-11T22:39:32.487Z,2.24
2023-02-11T22:45:36.022Z,1.85
2023-02-11T22:51:39.372Z,1.95
2023-02-11T22:57:41.124Z,2.32
2023-02-11T23:03:48.379Z,2.13
2023-02-11T23:09:50.821Z,2.27
2023-02-11T23:15:52.830Z,2.29
2023-02-11T23:21:57.789Z,2.27
2023-02-11T23:28:00.253Z,1.39
2023-02-11T23:34:02.673Z,1.47
2023-02-11T23:40:05.145Z,1.91
2023-02-11T23:46:07.813Z,2.33
2023-02-11T23:52:09.572Z,2.26
2023-02-11T23:58:15.211Z,2.37
