createdAt,value
2018-09-27T00:02:28.003Z,100728.58
2018-09-27T00:04:57.153Z,100727.12
2018-09-27T00:07:26.692Z,100731.49
2018-09-27T00:09:55.859Z,100735.66
2018-09-27T00:12:24.996Z,100730.16
2018-09-27T00:14:54.344Z,100728.95
2018-09-27T00:17:23.483Z,100728.08
2018-09-27T00:19:52.666Z,100726.25
2018-09-27T00:22:22.211Z,100719.39
2018-09-27T00:24:51.346Z,100712.88
2018-09-27T00:27:20.457Z,100708.25
2018-09-27T00:29:50.059Z,100710.88
2018-09-27T00:32:19.212Z,100704.73
2018-09-27T00:34:48.337Z,100705.78
2018-09-27T00:37:17.742Z,100700.38
2018-09-27T00:39:46.916Z,100698.02
2018-09-27T00:42:16.086Z,100690.58
2018-09-27T00:44:45.553Z,100687.05
2018-09-27T00:47:14.706Z,100689.02
2018-09-27T00:49:43.834Z,100683.77
2018-09-27T00:52:12.941Z,100677.66
2018-09-27T00:54:42.001Z,100671.73
2018-09-27T00:57:10.973Z,100667.70
2018-09-27T00:59:40.238Z,100661.22
2018-09-27T01:02:09.187Z,100660.03
2018-09-27T01:04:38.159Z,100654.28
2018-09-27T01:07:07.535Z,100658.22
2018-09-27T01:09:36.544Z,100653.56
2018-09-27T01:12:05.540Z,100649.70
2018-09-27T01:14:34.830Z,100646.52
2018-09-27T01:17:03.795Z,100653.16
2018-09-27T01:19:32.890Z,100655.20
2018-09-27T01:22:02.007Z,100640.86
2018-09-27T01:24:30.941Z,100647.51
2018-09-27T01:26:59.933Z,100640.70
2018-09-27T01:29:29.035Z,100641.58
2018-09-27T01:31:57.992Z,100640.83
2018-09-27T01:34:26.993Z,100632.38
2018-09-27T01:36:56.336Z,100636.58
2018-09-27T01:39:25.272Z,100641.89
2018-09-27T01:41:54.251Z,100634.46
2018-09-27T01:44:23.621Z,100633.37
2018-09-27T01:46:52.556Z,100631.70
2018-09-27T01:49:21.528Z,100635.80
2018-09-27T01:51:50.609Z,100627.14
2018-09-27T01:54:19.624Z,100625.46
2018-09-27T01:56:48.587Z,100625.86
2018-09-27T01:59:17.856Z,100625.80
2018-09-27T02:01:46.901Z,100620.53
2018-09-27T02:04:15.918Z,100630.64
2018-09-27T02:06:45.196Z,100630.33
2018-09-27T02:09:14.167Z,100621.94
2018-09-27T02:11:43.132Z,100619.89
2018-09-27T02:14:12.255Z,100628.73
2018-09-27T02:16:41.244Z,100626.55
2018-09-27T02:19:10.197Z,100627.40
2018-09-27T02:21:39.494Z,100623.30
2018-09-27T02:24:08.468Z,100622.20
2018-09-27T02:26:37.415Z,100612.42
2018-09-27T02:29:06.722Z,100609.36
2018-09-27T02:31:35.662Z,100612.81
2018-09-27T02:34:04.608Z,100612.21
2018-09-27T02:36:33.812Z,100604.27
2018-09-27T02:39:02.822Z,100608.75
2018-09-27T02:41:31.881Z,100610.44
2018-09-27T02:44:01.106Z,100606.85
2018-09-27T02:46:30.068Z,100602.27
2018-09-27T02:48:59.014Z,100601.27
2018-09-27T02:51:28.123Z,100599.66
2018-09-27T02:53:57.054Z,100601.10
2018-09-27T02:56:26.124Z,100603.89
2018-09-27T02:58:55.263Z,100601.27
2018-09-27T03:01:24.242Z,100599.47
2018-09-27T03:03:53.336Z,100605.63
2018-09-27T03:06:22.339Z,100597.42
2018-09-27T03:08:51.302Z,100607.14
2018-09-27T03:14:13.817Z,100597.86
2018-09-27T03:16:42.756Z,100605.97
2018-09-27T03:19:11.708Z,100610.09
2018-09-27T03:21:40.856Z,100605.92
2018-09-27T03:24:09.810Z,100597.19
2018-09-27T03:26:38.759Z,100599.75
2018-09-27T03:29:08.036Z,100598.85
2018-09-27T03:31:37.020Z,100596.79
2018-09-27T03:34:06.008Z,100602.26
2018-09-27T03:36:35.289Z,100595.56
2018-09-27T03:39:05.078Z,100593.89
2018-09-27T03:41:34.075Z,100593.73
2018-09-27T03:44:03.207Z,100591.66
2018-09-27T03:46:32.186Z,100591.59
2018-09-27T03:49:01.140Z,100602.93
2018-09-27T03:51:30.406Z,100597.31
2018-09-27T03:53:59.332Z,100595.91
2018-09-27T03:56:30.276Z,100590.19
2018-09-27T03:59:01.528Z,100589.35
2018-09-27T04:01:30.482Z,100599.11
2018-09-27T04:03:59.432Z,100605.68
2018-09-27T04:06:28.696Z,100599.11
2018-09-27T04:08:57.650Z,100597.52
2018-09-27T04:11:26.639Z,100599.32
2018-09-27T04:13:55.766Z,100598.52
2018-09-27T04:16:24.847Z,100601.81
2018-09-27T04:18:53.820Z,100601.23
2018-09-27T04:21:22.957Z,100596.22
2018-09-27T04:23:51.858Z,100601.83
2018-09-27T04:26:20.783Z,100602.77
2018-09-27T04:28:50.095Z,100604.13
2018-09-27T04:31:19.037Z,100602.89
2018-09-27T04:33:48.006Z,100609.59
2018-09-27T04:36:17.103Z,100610.06
2018-09-27T04:38:46.042Z,100612.47
2018-09-27T04:41:14.990Z,100604.67
2018-09-27T04:43:44.078Z,100609.39
2018-09-27T04:46:13.056Z,100608.55
2018-09-27T04:48:41.982Z,100597.01
2018-09-27T04:51:11.246Z,100608.33
2018-09-27T04:53:40.243Z,100605.44
2018-09-27T04:56:09.188Z,100614.59
2018-09-27T04:58:38.311Z,100612.44
2018-09-27T05:01:07.327Z,100615.64
2018-09-27T05:03:36.358Z,100617.79
2018-09-27T05:06:05.681Z,100612.33
2018-09-27T05:08:34.655Z,100619.53
2018-09-27T05:11:03.610Z,100620.98
2018-09-27T05:13:32.698Z,100617.55
2018-09-27T05:16:01.671Z,100621.91
2018-09-27T05:18:30.664Z,100621.80
2018-09-27T05:21:00.903Z,100617.08
2018-09-27T05:23:30.754Z,100628.18
2018-09-27T05:26:00.546Z,100621.38
2018-09-27T05:28:29.737Z,100623.45
2018-09-27T05:30:59.098Z,100624.53
2018-09-27T05:33:28.888Z,100628.06
2018-09-27T05:35:58.482Z,100628.92
2018-09-27T05:38:27.543Z,100635.38
2018-09-27T05:40:56.584Z,100631.85
2018-09-27T05:43:25.879Z,100632.80
2018-09-27T05:45:54.989Z,100632.55
2018-09-27T05:48:24.014Z,100629.92
2018-09-27T05:50:53.330Z,100634.53
2018-09-27T05:53:22.310Z,100637.44
2018-09-27T05:55:51.426Z,100634.55
2018-09-27T05:58:20.774Z,100633.56
2018-09-27T06:00:49.817Z,100631.50
2018-09-27T06:03:18.929Z,100627.53
2018-09-27T06:05:48.113Z,100622.61
2018-09-27T06:08:17.122Z,100628.80
2018-09-27T06:10:46.123Z,100624.38
2018-09-27T06:13:15.418Z,100628.42
2018-09-27T06:15:44.372Z,100633.95
2018-09-27T06:18:13.342Z,100636.49
2018-09-27T06:20:42.728Z,100639.67
2018-09-27T06:23:11.680Z,100647.67
2018-09-27T06:25:40.634Z,100641.10
2018-09-27T06:28:09.906Z,100642.72
2018-09-27T06:30:38.859Z,100636.41
2018-09-27T06:33:07.834Z,100632.84
2018-09-27T06:35:37.002Z,100634.55
2018-09-27T06:38:05.963Z,100644.78
2018-09-27T06:40:34.913Z,100643.61
2018-09-27T06:43:04.025Z,100641.00
2018-09-27T06:45:32.992Z,100638.90
2018-09-27T06:48:01.994Z,100643.08
2018-09-27T06:50:31.147Z,100645.44
2018-09-27T06:53:00.092Z,100649.98
2018-09-27T06:55:29.195Z,100645.77
2018-09-27T06:57:58.170Z,100642.36
2018-09-27T07:00:27.136Z,100636.82
2018-09-27T07:02:56.114Z,100635.33
2018-09-27T07:05:25.493Z,100637.59
2018-09-27T07:07:54.494Z,100638.63
2018-09-27T07:10:23.452Z,100639.52
2018-09-27T07:12:52.594Z,100639.27
2018-09-27T07:15:21.557Z,100644.77
2018-09-27T07:17:50.502Z,100630.21
2018-09-27T07:20:19.840Z,100625.87
2018-09-27T07:22:48.823Z,100614.78
2018-09-27T07:25:17.872Z,100624.80
2018-09-27T07:27:46.907Z,100631.06
2018-09-27T07:30:15.908Z,100623.87
2018-09-27T07:32:44.926Z,100626.75
2018-09-27T07:35:14.214Z,100622.24
2018-09-27T07:37:43.167Z,100621.53
2018-09-27T07:40:12.153Z,100615.81
2018-09-27T07:42:41.367Z,100613.73
2018-09-27T07:45:10.306Z,100615.97
2018-09-27T07:47:39.289Z,100606.66
2018-09-27T07:50:08.576Z,100607.33
2018-09-27T07:52:37.541Z,100607.22
2018-09-27T07:55:06.670Z,100600.19
2018-09-27T07:57:35.840Z,100602.95
2018-09-27T08:00:04.878Z,100605.59
2018-09-27T08:02:33.916Z,100603.06
2018-09-27T08:05:03.252Z,100597.99
2018-09-27T08:07:32.193Z,100604.41
2018-09-27T08:10:01.176Z,100605.47
2018-09-27T08:12:30.447Z,100595.36
2018-09-27T08:14:59.397Z,100594.21
2018-09-27T08:17:28.421Z,100596.30
2018-09-27T08:19:57.752Z,100596.81
2018-09-27T08:22:26.766Z,100593.78
2018-09-27T08:24:55.727Z,100594.47
2018-09-27T08:27:24.851Z,100590.56
2018-09-27T08:29:53.816Z,100581.42
2018-09-27T08:32:22.819Z,100588.04
2018-09-27T08:34:51.916Z,100584.38
2018-09-27T08:37:20.899Z,100590.52
2018-09-27T08:39:49.884Z,100577.18
2018-09-27T08:42:19.211Z,100571.11
2018-09-27T08:44:48.375Z,100571.29
2018-09-27T08:47:17.340Z,100560.05
2018-09-27T08:49:46.708Z,100559.22
2018-09-27T08:52:15.773Z,100551.34
2018-09-27T08:54:44.813Z,100540.33
2018-09-27T08:57:13.908Z,100544.25
2018-09-27T08:59:43.014Z,100537.59
2018-09-27T09:02:12.113Z,100535.07
2018-09-27T09:04:41.505Z,100536.05
2018-09-27T09:07:10.561Z,100532.20
2018-09-27T09:09:39.683Z,100525.58
2018-09-27T09:12:09.196Z,100516.44
2018-09-27T09:14:38.264Z,100516.10
2018-09-27T09:17:07.463Z,100521.45
2018-09-27T09:19:36.921Z,100508.88
2018-09-27T09:22:06.043Z,100505.09
2018-09-27T09:24:35.188Z,100504.32
2018-09-27T09:27:04.404Z,100509.23
2018-09-27T09:29:33.589Z,100509.27
2018-09-27T09:32:02.591Z,100507.16
2018-09-27T09:34:31.971Z,100511.56
2018-09-27T09:37:01.015Z,100505.57
2018-09-27T09:39:30.063Z,100498.30
2018-09-27T09:41:59.264Z,100498.31
2018-09-27T09:44:28.312Z,100490.05
2018-09-27T09:46:57.538Z,100492.62
2018-09-27T09:49:26.781Z,100493.63
2018-09-27T09:51:56.434Z,100497.22
2018-09-27T09:54:25.498Z,100489.59
2018-09-27T09:56:54.983Z,100491.02
2018-09-27T09:59:24.073Z,100478.97
2018-09-27T10:01:53.156Z,100487.11
2018-09-27T10:04:22.526Z,100476.58
2018-09-27T10:06:51.574Z,100480.08
2018-09-27T10:09:20.625Z,100480.12
2018-09-27T10:11:49.724Z,100469.69
2018-09-27T10:14:18.891Z,100470.61
2018-09-27T10:16:47.957Z,100464.25
2018-09-27T10:19:17.060Z,100456.37
2018-09-27T10:21:46.169Z,100451.83
2018-09-27T10:24:15.540Z,100449.73
2018-09-27T10:26:44.687Z,100448.73
2018-09-27T10:29:13.781Z,100448.36
2018-09-27T10:31:42.817Z,100448.32
2018-09-27T10:34:12.224Z,100445.41
2018-09-27T10:36:41.278Z,100434.80
2018-09-27T10:39:12.106Z,100435.00
2018-09-27T10:41:42.058Z,100434.45
2018-09-27T10:44:11.127Z,100428.84
2018-09-27T10:46:40.239Z,100424.72
2018-09-27T10:49:09.654Z,100431.35
2018-09-27T10:51:38.791Z,100421.09
2018-09-27T10:54:07.931Z,100410.48
2018-09-27T10:56:37.159Z,100410.77
2018-09-27T10:59:06.448Z,100396.82
2018-09-27T11:01:35.517Z,100396.54
2018-09-27T11:04:04.993Z,100388.56
2018-09-27T11:06:34.088Z,100390.33
2018-09-27T11:09:03.329Z,100384.00
2018-09-27T11:11:34.201Z,100373.30
2018-09-27T11:14:03.269Z,100361.27
2018-09-27T11:16:32.398Z,100353.48
2018-09-27T11:19:01.917Z,100349.74
2018-09-27T11:21:31.007Z,100354.69
2018-09-27T11:24:00.074Z,100354.29
2018-09-27T11:26:29.516Z,100356.28
2018-09-27T11:29:03.646Z,100340.33
2018-09-27T11:33:42.522Z,100340.12
2018-09-27T11:36:12.047Z,100333.44
2018-09-27T11:38:41.181Z,100326.13
2018-09-27T11:41:10.548Z,100335.58
2018-09-27T11:43:39.664Z,100337.65
2018-09-27T11:46:08.776Z,100325.09
2018-09-27T11:48:38.217Z,100322.95
2018-09-27T11:51:07.492Z,100309.31
2018-09-27T11:53:36.754Z,100300.54
2018-09-27T11:56:06.253Z,100309.73
2018-09-27T11:58:35.389Z,100301.11
2018-09-27T12:01:04.535Z,100293.70
2018-09-27T12:03:33.942Z,100292.23
2018-09-27T12:06:03.031Z,100287.54
2018-09-27T12:08:32.097Z,100289.31
2018-09-27T12:11:01.543Z,100284.19
2018-09-27T12:13:30.688Z,100278.16
2018-09-27T12:16:00.426Z,100274.53
2018-09-27T12:18:29.657Z,100270.92
2018-09-27T12:20:58.730Z,100273.73
2018-09-27T12:23:27.767Z,100263.87
2018-09-27T12:25:57.162Z,100255.98
2018-09-27T12:28:26.216Z,100257.06
2018-09-27T12:33:24.996Z,100243.84
2018-09-27T12:35:54.066Z,100236.94
2018-09-27T12:38:23.132Z,100231.11
2018-09-27T12:40:52.503Z,100229.67
2018-09-27T12:43:21.533Z,100225.52
2018-09-27T12:45:50.572Z,100227.38
2018-09-27T12:48:19.978Z,100222.74
2018-09-27T12:50:50.000Z,100216.73
2018-09-27T12:53:19.058Z,100211.54
2018-09-27T12:55:48.637Z,100210.19
2018-09-27T12:58:17.708Z,100206.91
2018-09-27T13:00:46.782Z,100202.50
2018-09-27T13:03:17.547Z,100199.30
2018-09-27T13:05:46.609Z,100205.79
2018-09-27T13:08:16.275Z,100203.77
2018-09-27T13:10:45.768Z,100200.43
2018-09-27T13:13:14.898Z,100195.33
2018-09-27T13:15:43.896Z,100195.30
2018-09-27T13:18:13.115Z,100198.28
2018-09-27T13:20:42.238Z,100196.41
2018-09-27T13:23:11.611Z,100192.36
2018-09-27T13:25:41.018Z,100188.17
2018-09-27T13:28:10.035Z,100182.05
2018-09-27T13:30:39.099Z,100181.14
2018-09-27T13:33:09.358Z,100181.25
2018-09-27T13:35:38.377Z,100178.64
2018-09-27T13:38:07.454Z,100177.64
2018-09-27T13:40:38.338Z,100176.03
2018-09-27T13:43:07.572Z,100176.47
2018-09-27T13:45:36.572Z,100169.91
2018-09-27T13:48:05.774Z,100163.52
2018-09-27T13:50:34.895Z,100161.16
2018-09-27T13:53:03.985Z,100163.64
2018-09-27T13:55:33.356Z,100165.52
2018-09-27T13:58:02.430Z,100165.61
2018-09-27T14:00:31.502Z,100161.33
2018-09-27T14:03:00.908Z,100154.36
2018-09-27T14:05:30.023Z,100156.25
2018-09-27T14:07:59.028Z,100152.73
2018-09-27T14:10:28.452Z,100155.53
2018-09-27T14:12:57.538Z,100145.96
2018-09-27T14:15:26.611Z,100148.00
2018-09-27T14:17:55.956Z,100138.16
2018-09-27T14:20:25.009Z,100133.31
2018-09-27T14:22:54.062Z,100132.17
2018-09-27T14:25:23.293Z,100132.95
2018-09-27T14:27:52.305Z,100126.97
2018-09-27T14:30:21.301Z,100122.02
2018-09-27T14:32:50.912Z,100118.20
2018-09-27T14:35:19.993Z,100115.27
2018-09-27T14:37:49.065Z,100103.20
2018-09-27T14:40:18.441Z,100112.67
2018-09-27T14:42:47.527Z,100105.18
2018-09-27T14:45:16.542Z,100104.47
2018-09-27T14:47:46.015Z,100098.62
2018-09-27T14:50:15.055Z,100100.24
2018-09-27T14:52:44.187Z,100101.00
2018-09-27T14:55:13.567Z,100100.70
2018-09-27T14:57:42.632Z,100104.80
2018-09-27T15:00:11.729Z,100103.86
2018-09-27T15:02:40.850Z,100097.86
2018-09-27T15:05:09.952Z,100094.30
2018-09-27T15:07:39.149Z,100094.91
2018-09-27T15:10:09.239Z,100095.52
2018-09-27T15:12:38.349Z,100092.12
2018-09-27T15:15:07.799Z,100098.26
2018-09-27T15:17:38.006Z,100102.94
2018-09-27T15:20:07.342Z,100098.20
2018-09-27T15:22:36.524Z,100096.62
2018-09-27T15:25:06.258Z,100100.17
2018-09-27T15:27:35.417Z,100092.36
2018-09-27T15:30:05.102Z,100099.50
2018-09-27T15:32:34.568Z,100092.26
2018-09-27T15:35:03.668Z,100096.16
2018-09-27T15:37:32.766Z,100086.06
2018-09-27T15:40:02.200Z,100084.20
2018-09-27T15:42:31.334Z,100085.08
2018-09-27T15:45:00.412Z,100083.53
2018-09-27T15:47:29.782Z,100075.27
2018-09-27T15:49:58.862Z,100073.45
2018-09-27T15:52:27.944Z,100085.39
2018-09-27T15:54:57.356Z,100078.64
2018-09-27T15:57:26.435Z,100073.88
2018-09-27T15:59:55.863Z,100077.34
2018-09-27T16:02:25.219Z,100075.66
2018-09-27T16:04:54.364Z,100081.10
2018-09-27T16:07:23.425Z,100086.52
2018-09-27T16:09:52.908Z,100074.39
2018-09-27T16:12:21.997Z,100077.33
2018-09-27T16:14:51.145Z,100073.66
2018-09-27T16:17:20.357Z,100077.77
2018-09-27T16:19:49.468Z,100073.00
2018-09-27T16:22:18.602Z,100077.01
2018-09-27T16:24:47.753Z,100077.53
2018-09-27T16:27:16.856Z,100071.13
2018-09-27T16:29:46.039Z,100073.67
2018-09-27T16:32:15.436Z,100073.87
2018-09-27T16:34:44.543Z,100070.50
2018-09-27T16:37:13.670Z,100065.21
2018-09-27T16:39:43.122Z,100068.84
2018-09-27T16:42:12.804Z,100071.02
2018-09-27T16:44:41.899Z,100072.45
2018-09-27T16:47:11.225Z,100068.56
2018-09-27T16:49:40.324Z,100076.56
2018-09-27T16:52:09.458Z,100071.23
2018-09-27T16:54:38.937Z,100080.48
2018-09-27T16:57:09.117Z,100076.20
2018-09-27T16:59:38.242Z,100085.75
2018-09-27T17:02:07.875Z,100084.17
2018-09-27T17:04:36.984Z,100084.87
2018-09-27T17:07:06.107Z,100085.80
2018-09-27T17:09:35.586Z,100085.12
2018-09-27T17:12:04.709Z,100076.56
2018-09-27T17:14:33.824Z,100073.53
2018-09-27T17:17:03.416Z,100076.45
2018-09-27T17:19:33.095Z,100076.48
2018-09-27T17:22:02.194Z,100083.17
2018-09-27T17:24:31.660Z,100084.30
2018-09-27T17:27:00.754Z,100078.16
2018-09-27T17:29:29.912Z,100091.52
2018-09-27T17:31:59.147Z,100090.17
2018-09-27T17:34:30.260Z,100090.86
2018-09-27T17:36:59.347Z,100083.86
2018-09-27T17:39:28.608Z,100080.53
2018-09-27T17:41:57.708Z,100086.09
2018-09-27T17:44:26.851Z,100090.02
2018-09-27T17:46:56.282Z,100091.75
2018-09-27T17:49:25.660Z,100099.09
2018-09-27T17:51:54.777Z,100086.59
2018-09-27T17:54:24.186Z,100095.14
2018-09-27T17:56:53.305Z,100086.93
2018-09-27T17:59:22.391Z,100095.44
2018-09-27T18:01:51.771Z,100095.19
2018-09-27T18:04:22.174Z,100093.69
2018-09-27T18:06:51.324Z,100100.23
2018-09-27T18:09:21.142Z,100097.76
2018-09-27T18:11:50.323Z,100098.27
2018-09-27T18:14:19.578Z,100102.98
2018-09-27T18:16:50.187Z,100106.79
2018-09-27T18:19:20.029Z,100108.36
2018-09-27T18:21:49.205Z,100110.78
2018-09-27T18:24:18.714Z,100117.64
2018-09-27T18:26:48.178Z,100114.82
2018-09-27T18:29:17.875Z,100115.02
2018-09-27T18:31:47.303Z,100117.95
2018-09-27T18:34:16.419Z,100116.59
2018-09-27T18:36:46.559Z,100122.63
2018-09-27T18:39:15.797Z,100119.25
2018-09-27T18:41:44.884Z,100124.13
2018-09-27T18:44:14.336Z,100122.75
2018-09-27T18:46:43.978Z,100131.44
2018-09-27T18:49:13.072Z,100129.00
2018-09-27T18:51:42.169Z,100121.55
2018-09-27T18:54:12.406Z,100121.70
2018-09-27T18:56:41.482Z,100129.38
2018-09-27T18:59:10.578Z,100122.48
2018-09-27T19:01:40.681Z,100122.05
2018-09-27T19:04:09.829Z,100127.45
2018-09-27T19:06:39.144Z,100119.83
2018-09-27T19:09:08.730Z,100123.27
2018-09-27T19:11:37.833Z,100117.71
2018-09-27T19:14:06.928Z,100122.80
2018-09-27T19:16:36.479Z,100119.06
2018-09-27T19:19:05.629Z,100120.45
2018-09-27T19:21:34.729Z,100114.73
2018-09-27T19:26:27.831Z,100119.80
2018-09-27T19:28:56.906Z,100126.95
2018-09-27T19:31:26.004Z,100123.58
2018-09-27T19:33:55.432Z,100125.52
2018-09-27T19:36:24.536Z,100125.45
2018-09-27T19:38:53.617Z,100123.24
2018-09-27T19:41:23.039Z,100125.67
2018-09-27T19:43:52.164Z,100119.59
2018-09-27T19:46:21.295Z,100118.12
2018-09-27T19:48:50.745Z,100123.06
2018-09-27T19:51:19.839Z,100125.91
2018-09-27T19:53:48.917Z,100122.53
2018-09-27T19:56:18.291Z,100130.20
2018-09-27T19:58:47.920Z,100129.00
2018-09-27T20:01:17.170Z,100118.23
2018-09-27T20:03:46.389Z,100119.39
2018-09-27T20:06:15.476Z,100118.72
2018-09-27T20:08:44.588Z,100119.05
2018-09-27T20:11:13.849Z,100124.11
2018-09-27T20:13:42.923Z,100120.41
2018-09-27T20:16:12.051Z,100125.94
2018-09-27T20:18:41.788Z,100119.35
2018-09-27T20:21:10.881Z,100120.70
2018-09-27T20:23:39.985Z,100123.27
2018-09-27T20:26:09.073Z,100126.14
2018-09-27T20:28:38.228Z,100117.55
2018-09-27T20:31:07.525Z,100117.21
2018-09-27T20:33:36.796Z,100122.93
2018-09-27T20:36:05.909Z,100128.35
2018-09-27T20:38:34.970Z,100127.84
2018-09-27T20:41:04.392Z,100126.98
2018-09-27T20:43:34.383Z,100120.72
2018-09-27T20:46:03.473Z,100120.91
2018-09-27T20:48:32.597Z,100111.48
2018-09-27T20:51:01.869Z,100113.30
2018-09-27T20:53:30.985Z,100120.70
2018-09-27T20:56:00.409Z,100118.13
2018-09-27T20:58:29.520Z,100115.64
2018-09-27T21:00:58.600Z,100116.00
2018-09-27T21:03:27.863Z,100109.56
2018-09-27T21:05:57.089Z,100109.09
2018-09-27T21:08:26.182Z,100106.03
2018-09-27T21:10:55.583Z,100102.35
2018-09-27T21:13:24.659Z,100107.20
2018-09-27T21:15:53.757Z,100109.04
2018-09-27T21:18:23.134Z,100109.52
2018-09-27T21:20:52.240Z,100102.63
2018-09-27T21:23:21.330Z,100107.67
2018-09-27T21:25:50.732Z,100113.89
2018-09-27T21:28:19.965Z,100115.53
2018-09-27T21:30:49.182Z,100112.15
2018-09-27T21:33:18.274Z,100110.84
2018-09-27T21:35:47.343Z,100110.14
2018-09-27T21:38:16.704Z,100110.84
2018-09-27T21:40:46.155Z,100107.50
2018-09-27T21:43:15.269Z,100106.36
2018-09-27T21:45:44.354Z,100108.02
2018-09-27T21:48:13.570Z,100109.91
2018-09-27T21:50:42.656Z,100102.14
2018-09-27T21:53:11.735Z,100104.02
2018-09-27T21:55:41.154Z,100104.68
2018-09-27T21:58:10.225Z,100107.20
2018-09-27T22:00:39.325Z,100103.48
2018-09-27T22:03:08.766Z,100093.73
2018-09-27T22:05:37.873Z,100087.50
2018-09-27T22:08:06.980Z,100084.63
2018-09-27T22:10:36.362Z,100095.20
2018-09-27T22:13:05.389Z,100100.59
2018-09-27T22:15:34.433Z,100095.29
2018-09-27T22:18:03.676Z,100100.43
2018-09-27T22:20:32.706Z,100093.06
2018-09-27T22:23:01.745Z,100093.61
2018-09-27T22:25:31.899Z,100090.95
2018-09-27T22:28:01.003Z,100092.35
2018-09-27T22:30:30.123Z,100094.88
2018-09-27T22:32:59.316Z,100090.41
2018-09-27T22:35:28.348Z,100093.48
2018-09-27T22:37:57.381Z,100090.91
2018-09-27T22:40:26.746Z,100089.42
2018-09-27T22:42:55.806Z,100093.41
2018-09-27T22:45:24.819Z,100088.16
2018-09-27T22:47:54.013Z,100078.92
2018-09-27T22:50:23.078Z,100082.92
2018-09-27T22:52:52.126Z,100084.42
2018-09-27T22:55:21.485Z,100086.73
2018-09-27T22:57:50.546Z,100093.53
2018-09-27T23:00:19.605Z,100086.41
2018-09-27T23:02:48.782Z,100088.14
2018-09-27T23:05:17.843Z,100090.45
2018-09-27T23:07:46.881Z,100082.56
2018-09-27T23:10:16.295Z,100082.41
2018-09-27T23:12:45.354Z,100080.38
2018-09-27T23:15:14.396Z,100075.77
2018-09-27T23:17:43.754Z,100077.98
2018-09-27T23:20:12.920Z,100077.50
2018-09-27T23:22:41.941Z,100081.92
2018-09-27T23:25:11.125Z,100081.46
2018-09-27T23:27:40.159Z,100078.69
2018-09-27T23:30:09.188Z,100086.32
2018-09-27T23:32:38.376Z,100079.85
2018-09-27T23:35:07.597Z,100080.95
2018-09-27T23:37:36.702Z,100077.62
2018-09-27T23:40:06.173Z,100076.33
2018-09-27T23:42:35.207Z,100072.60
2018-09-27T23:45:04.298Z,100068.56
2018-09-27T23:47:33.498Z,100064.94
2018-09-27T23:50:02.542Z,100064.58
2018-09-27T23:52:31.598Z,100060.97
2018-09-27T23:55:00.998Z,100055.18
2018-09-27T23:57:30.022Z,100059.62
2018-09-27T23:59:59.097Z,100056.63
