createdAt,value
2022-10-22T00:02:10.237Z,100.00
2022-10-22T00:04:36.851Z,100.00
2022-10-22T00:07:03.473Z,100.00
2022-10-22T00:09:47.889Z,100.00
2022-10-22T00:12:18.457Z,100.00
2022-10-22T00:14:48.657Z,100.00
2022-10-22T00:17:21.299Z,100.00
2022-10-22T00:19:50.436Z,100.00
2022-10-22T00:22:17.180Z,100.00
2022-10-22T00:24:50.911Z,100.00
2022-10-22T00:27:20.693Z,100.00
2022-10-22T00:29:49.689Z,100.00
2022-10-22T00:32:16.437Z,100.00
2022-10-22T00:34:43.148Z,100.00
2022-10-22T00:37:10.933Z,100.00
2022-10-22T00:39:38.162Z,100.00
2022-10-22T00:42:10.702Z,100.00
2022-10-22T00:45:11.450Z,100.00
2022-10-22T00:47:54.395Z,100.00
2022-10-22T00:50:25.709Z,100.00
2022-10-22T00:52:52.505Z,100.00
2022-10-22T00:55:20.183Z,100.00
2022-10-22T00:57:49.878Z,100.00
2022-10-22T01:00:16.935Z,100.00
2022-10-22T01:02:44.063Z,100.00
2022-10-22T01:05:13.455Z,100.00
2022-10-22T01:07:46.165Z,100.00
2022-10-22T01:10:22.406Z,100.00
2022-10-22T01:13:19.737Z,100.00
2022-10-22T01:16:08.106Z,100.00
2022-10-22T01:18:48.726Z,100.00
2022-10-22T01:21:17.256Z,100.00
2022-10-22T01:23:58.996Z,100.00
2022-10-22T01:26:40.746Z,100.00
2022-10-22T01:29:12.089Z,100.00
2022-10-22T01:31:44.526Z,100.00
2022-10-22T01:34:13.472Z,100.00
2022-10-22T01:36:49.046Z,100.00
2022-10-22T01:39:16.454Z,100.00
2022-10-22T01:41:49.248Z,100.00
2022-10-22T01:44:33.676Z,100.00
2022-10-22T01:47:29.568Z,100.00
2022-10-22T01:50:09.219Z,100.00
2022-10-22T01:53:00.197Z,100.00
2022-10-22T01:55:41.900Z,100.00
2022-10-22T01:58:38.863Z,100.00
2022-10-22T02:01:14.523Z,100.00
2022-10-22T02:03:46.621Z,100.00
2022-10-22T02:06:20.809Z,100.00
2022-10-22T02:08:48.973Z,100.00
2022-10-22T02:11:15.935Z,100.00
2022-10-22T02:13:50.214Z,100.00
2022-10-22T02:16:21.748Z,100.00
2022-10-22T02:18:54.521Z,100.00
2022-10-22T02:21:27.906Z,100.00
2022-10-22T02:23:54.695Z,100.00
2022-10-22T02:27:09.030Z,100.00
2022-10-22T02:30:11.299Z,100.00
2022-10-22T02:32:59.407Z,100.00
2022-10-22T02:35:27.778Z,100.00
2022-10-22T02:37:55.553Z,100.00
2022-10-22T02:40:25.799Z,100.00
2022-10-22T02:42:54.542Z,100.00
2022-10-22T02:45:28.735Z,100.00
2022-10-22T02:47:56.992Z,100.00
2022-10-22T02:50:23.640Z,100.00
2022-10-22T02:52:50.206Z,100.00
2022-10-22T02:55:19.564Z,100.00
2022-10-22T02:57:46.141Z,100.00
2022-10-22T03:00:13.142Z,100.00
2022-10-22T03:02:45.715Z,100.00
2022-10-22T03:05:12.453Z,100.00
2022-10-22T03:07:39.346Z,100.00
2022-10-22T03:10:06.548Z,100.00
2022-10-22T03:12:33.148Z,100.00
2022-10-22T03:15:04.645Z,100.00
2022-10-22T03:17:33.768Z,100.00
2022-10-22T03:20:08.052Z,100.00
2022-10-22T03:23:03.933Z,100.00
2022-10-22T03:26:06.910Z,100.00
2022-10-22T03:28:35.455Z,100.00
2022-10-22T03:31:05.363Z,100.00
2022-10-22T03:34:01.627Z,100.00
2022-10-22T03:36:38.838Z,100.00
2022-10-22T03:39:12.530Z,100.00
2022-10-22T03:45:08.151Z,100.00
2022-10-22T03:47:36.628Z,100.00
2022-10-22T03:50:04.541Z,100.00
2022-10-22T03:52:36.779Z,100.00
2022-10-22T03:55:07.165Z,100.00
2022-10-22T03:57:33.793Z,100.00
2022-10-22T04:00:00.576Z,100.00
2022-10-22T04:02:27.165Z,100.00
2022-10-22T04:04:53.742Z,100.00
2022-10-22T04:07:20.320Z,100.00
2022-10-22T04:09:46.922Z,100.00
2022-10-22T04:12:13.517Z,100.00
2022-10-22T04:14:40.333Z,100.00
2022-10-22T04:17:07.064Z,100.00
2022-10-22T04:19:33.675Z,100.00
2022-10-22T04:22:00.704Z,100.00
2022-10-22T04:24:27.739Z,100.00
2022-10-22T04:26:55.239Z,100.00
2022-10-22T04:29:21.921Z,100.00
2022-10-22T04:31:48.542Z,100.00
2022-10-22T04:34:15.262Z,100.00
2022-10-22T04:36:41.869Z,100.00
2022-10-22T04:39:08.488Z,100.00
2022-10-22T04:41:37.445Z,100.00
2022-10-22T04:44:04.826Z,100.00
2022-10-22T04:46:33.523Z,100.00
2022-10-22T04:49:00.235Z,100.00
2022-10-22T04:51:27.636Z,100.00
2022-10-22T04:53:54.594Z,100.00
2022-10-22T04:56:24.872Z,100.00
2022-10-22T04:58:54.642Z,100.00
2022-10-22T05:01:24.188Z,100.00
2022-10-22T05:03:52.973Z,100.00
2022-10-22T05:06:22.915Z,100.00
2022-10-22T05:08:53.832Z,100.00
2022-10-22T05:11:22.923Z,100.00
2022-10-22T05:13:49.939Z,100.00
2022-10-22T05:16:16.595Z,100.00
2022-10-22T05:18:45.098Z,100.00
2022-10-22T05:21:14.522Z,100.00
2022-10-22T05:23:41.676Z,100.00
2022-10-22T05:26:10.152Z,100.00
2022-10-22T05:28:37.219Z,100.00
2022-10-22T05:31:05.034Z,100.00
2022-10-22T05:33:32.520Z,100.00
2022-10-22T05:35:59.860Z,100.00
2022-10-22T05:38:26.472Z,100.00
2022-10-22T05:41:07.124Z,100.00
2022-10-22T05:43:33.999Z,100.00
2022-10-22T05:46:12.292Z,100.00
2022-10-22T05:48:39.782Z,100.00
2022-10-22T05:51:12.304Z,100.00
2022-10-22T05:53:41.173Z,100.00
2022-10-22T05:56:16.195Z,100.00
2022-10-22T05:58:45.910Z,100.00
2022-10-22T06:01:21.164Z,100.00
2022-10-22T06:03:48.320Z,100.00
2022-10-22T06:06:22.970Z,100.00
2022-10-22T06:08:51.198Z,100.00
2022-10-22T06:11:18.631Z,100.00
2022-10-22T06:13:45.985Z,100.00
2022-10-22T06:16:12.960Z,100.00
2022-10-22T06:18:39.573Z,100.00
2022-10-22T06:21:14.162Z,100.00
2022-10-22T06:23:41.367Z,100.00
2022-10-22T06:26:08.236Z,100.00
2022-10-22T06:28:35.589Z,100.00
2022-10-22T06:31:02.999Z,100.00
2022-10-22T06:33:31.807Z,100.00
2022-10-22T06:36:09.221Z,100.00
2022-10-22T06:38:35.808Z,100.00
2022-10-22T06:41:10.565Z,100.00
2022-10-22T06:43:37.183Z,100.00
2022-10-22T06:46:09.959Z,100.00
2022-10-22T06:48:40.249Z,100.00
2022-10-22T06:51:11.994Z,100.00
2022-10-22T06:53:39.660Z,100.00
2022-10-22T06:56:09.732Z,100.00
2022-10-22T06:58:36.491Z,100.00
2022-10-22T07:01:11.839Z,100.00
2022-10-22T07:03:39.686Z,100.00
2022-10-22T07:06:09.914Z,100.00
2022-10-22T07:08:37.554Z,100.00
2022-10-22T07:11:22.046Z,100.00
2022-10-22T07:13:48.650Z,100.00
2022-10-22T07:16:17.020Z,100.00
2022-10-22T07:18:44.210Z,100.00
2022-10-22T07:21:12.067Z,100.00
2022-10-22T07:23:38.715Z,100.00
2022-10-22T07:26:08.770Z,100.00
2022-10-22T07:28:37.992Z,100.00
2022-10-22T07:31:06.987Z,100.00
2022-10-22T07:33:33.619Z,100.00
2022-10-22T07:36:01.835Z,100.00
2022-10-22T07:38:29.014Z,100.00
2022-10-22T07:40:55.942Z,100.00
2022-10-22T07:43:22.606Z,100.00
2022-10-22T07:45:49.278Z,100.00
2022-10-22T07:48:16.574Z,100.00
2022-10-22T07:53:10.804Z,97.81
2022-10-22T07:55:37.959Z,97.09
2022-10-22T07:58:04.589Z,95.80
2022-10-22T08:00:31.282Z,94.77
2022-10-22T08:02:57.879Z,94.56
2022-10-22T08:05:24.494Z,93.79
2022-10-22T08:07:51.085Z,92.59
2022-10-22T08:10:18.000Z,92.58
2022-10-22T08:12:44.936Z,93.71
2022-10-22T08:15:11.694Z,92.30
2022-10-22T08:17:38.665Z,92.18
2022-10-22T08:20:06.112Z,90.17
2022-10-22T08:22:32.789Z,90.41
2022-10-22T08:25:00.508Z,91.98
2022-10-22T08:27:27.178Z,92.02
2022-10-22T08:29:53.812Z,90.85
2022-10-22T08:32:20.570Z,90.25
2022-10-22T08:34:47.145Z,90.02
2022-10-22T08:37:14.426Z,89.80
2022-10-22T08:39:41.438Z,90.36
2022-10-22T08:42:35.895Z,89.86
2022-10-22T08:45:34.866Z,90.05
2022-10-22T08:48:18.865Z,89.01
2022-10-22T08:50:50.527Z,89.26
2022-10-22T08:53:23.541Z,88.46
2022-10-22T08:55:53.567Z,88.68
2022-10-22T08:58:45.508Z,86.89
2022-10-22T09:01:38.083Z,87.09
2022-10-22T09:04:31.371Z,86.89
2022-10-22T09:06:59.321Z,86.84
2022-10-22T09:09:36.087Z,86.09
2022-10-22T09:12:07.379Z,87.04
2022-10-22T09:14:34.114Z,86.35
2022-10-22T09:17:12.744Z,86.77
2022-10-22T09:19:51.582Z,85.19
2022-10-22T09:22:43.609Z,85.60
2022-10-22T09:25:20.858Z,85.00
2022-10-22T09:27:48.542Z,85.11
2022-10-22T09:30:17.895Z,85.14
2022-10-22T09:32:44.617Z,85.21
2022-10-22T09:35:14.213Z,85.50
2022-10-22T09:37:50.856Z,85.24
2022-10-22T09:40:17.948Z,85.66
2022-10-22T09:42:46.306Z,85.84
2022-10-22T09:45:22.305Z,85.56
2022-10-22T09:48:01.510Z,84.44
2022-10-22T09:50:42.850Z,83.56
2022-10-22T09:53:14.009Z,83.85
2022-10-22T09:55:42.142Z,83.61
2022-10-22T09:58:12.197Z,83.60
2022-10-22T10:00:40.837Z,83.23
2022-10-22T10:03:19.521Z,83.41
2022-10-22T10:05:54.289Z,83.00
2022-10-22T10:08:27.809Z,82.34
2022-10-22T10:11:00.302Z,83.02
2022-10-22T10:13:36.141Z,82.69
2022-10-22T10:16:28.857Z,83.66
2022-10-22T10:19:08.652Z,83.33
2022-10-22T10:21:58.120Z,82.59
2022-10-22T10:24:36.852Z,83.38
2022-10-22T10:27:20.712Z,83.25
2022-10-22T10:30:01.587Z,81.62
2022-10-22T10:32:31.083Z,82.13
2022-10-22T10:35:07.176Z,81.73
2022-10-22T10:37:48.736Z,80.83
2022-10-22T10:40:40.489Z,80.54
2022-10-22T10:43:11.529Z,79.83
2022-10-22T10:46:00.231Z,80.31
2022-10-22T10:48:29.986Z,80.77
2022-10-22T10:51:37.396Z,79.63
2022-10-22T10:54:29.119Z,78.86
2022-10-22T10:57:09.390Z,78.81
2022-10-22T11:03:25.242Z,78.00
2022-10-22T11:06:01.556Z,78.31
2022-10-22T11:08:35.132Z,77.88
2022-10-22T11:11:27.561Z,78.02
2022-10-22T11:14:02.215Z,77.19
2022-10-22T11:16:39.240Z,77.76
2022-10-22T11:19:46.130Z,78.35
2022-10-22T11:22:38.123Z,77.46
2022-10-22T11:25:12.851Z,77.73
2022-10-22T11:27:43.091Z,77.86
2022-10-22T11:30:14.145Z,77.62
2022-10-22T11:32:43.128Z,76.74
2022-10-22T11:35:15.746Z,77.25
2022-10-22T11:37:44.624Z,77.38
2022-10-22T11:40:19.425Z,78.15
2022-10-22T11:42:54.056Z,77.65
2022-10-22T11:45:31.194Z,77.79
2022-10-22T11:48:17.459Z,77.34
2022-10-22T11:50:56.618Z,77.49
2022-10-22T11:53:26.316Z,77.38
2022-10-22T11:55:55.597Z,77.21
2022-10-22T11:58:28.423Z,77.23
2022-10-22T12:01:18.137Z,77.67
2022-10-22T12:03:48.218Z,77.24
2022-10-22T12:06:19.693Z,76.59
2022-10-22T12:08:48.870Z,76.50
2022-10-22T12:11:34.032Z,76.46
2022-10-22T12:14:29.886Z,76.26
2022-10-22T12:16:57.859Z,76.10
2022-10-22T12:19:44.973Z,76.39
2022-10-22T12:22:27.715Z,76.53
2022-10-22T12:24:57.760Z,76.44
2022-10-22T12:27:34.891Z,76.69
2022-10-22T12:30:02.784Z,76.44
2022-10-22T12:32:35.601Z,75.93
2022-10-22T12:35:16.064Z,75.55
2022-10-22T12:37:43.327Z,75.20
2022-10-22T12:40:21.572Z,75.77
2022-10-22T12:42:51.150Z,75.04
2022-10-22T12:45:20.607Z,75.59
2022-10-22T12:47:52.716Z,74.40
2022-10-22T12:50:23.356Z,74.62
2022-10-22T12:52:50.013Z,74.39
2022-10-22T12:55:18.630Z,74.24
2022-10-22T12:57:48.039Z,73.87
2022-10-22T13:00:30.187Z,73.88
2022-10-22T13:03:09.261Z,74.43
2022-10-22T13:05:39.260Z,74.25
2022-10-22T13:08:13.435Z,73.80
2022-10-22T13:10:41.871Z,73.59
2022-10-22T13:17:17.888Z,74.32
2022-10-22T13:20:25.964Z,73.81
2022-10-22T13:23:03.503Z,76.06
2022-10-22T13:25:35.907Z,72.45
2022-10-22T13:28:18.482Z,73.49
2022-10-22T13:31:02.307Z,73.44
2022-10-22T13:33:46.335Z,73.09
2022-10-22T13:36:15.262Z,73.26
2022-10-22T13:38:42.524Z,73.78
2022-10-22T13:41:23.127Z,74.13
2022-10-22T13:43:50.516Z,73.93
2022-10-22T13:46:17.474Z,73.69
2022-10-22T13:48:45.411Z,74.02
2022-10-22T13:51:20.120Z,73.51
2022-10-22T13:53:47.613Z,73.04
2022-10-22T13:56:15.842Z,73.18
2022-10-22T13:58:43.731Z,72.94
2022-10-22T14:01:30.754Z,73.02
2022-10-22T14:03:59.358Z,73.69
2022-10-22T14:06:31.341Z,73.93
2022-10-22T14:09:03.122Z,73.77
2022-10-22T14:11:32.761Z,73.64
2022-10-22T14:14:08.964Z,73.19
2022-10-22T14:16:37.401Z,73.03
2022-10-22T14:19:07.215Z,72.88
2022-10-22T14:21:37.026Z,73.75
2022-10-22T14:24:06.125Z,73.72
2022-10-22T14:26:38.223Z,73.28
2022-10-22T14:29:09.404Z,73.18
2022-10-22T14:31:42.046Z,73.72
2022-10-22T14:34:13.837Z,73.21
2022-10-22T14:36:43.513Z,73.50
2022-10-22T14:39:10.213Z,73.36
2022-10-22T14:41:37.196Z,73.28
2022-10-22T14:44:03.892Z,72.87
2022-10-22T14:46:30.477Z,72.77
2022-10-22T14:48:57.120Z,73.49
2022-10-22T14:51:23.707Z,73.83
2022-10-22T14:53:50.494Z,73.58
2022-10-22T14:56:18.825Z,73.38
2022-10-22T14:58:45.734Z,73.62
2022-10-22T15:01:12.554Z,73.37
2022-10-22T15:03:39.226Z,73.79
2022-10-22T15:06:06.127Z,73.96
2022-10-22T15:08:32.856Z,73.64
2022-10-22T15:11:01.861Z,73.69
2022-10-22T15:13:29.260Z,73.90
2022-10-22T15:15:57.201Z,73.84
2022-10-22T15:18:24.840Z,73.85
2022-10-22T15:21:02.928Z,73.81
2022-10-22T15:23:30.153Z,73.86
2022-10-22T15:25:57.046Z,73.84
2022-10-22T15:28:24.647Z,73.90
2022-10-22T15:31:00.116Z,73.99
2022-10-22T15:33:28.521Z,74.48
2022-10-22T15:35:56.119Z,74.28
2022-10-22T15:38:27.556Z,74.73
2022-10-22T15:41:09.967Z,74.55
2022-10-22T15:43:36.981Z,74.69
2022-10-22T15:46:15.918Z,74.60
2022-10-22T15:48:42.728Z,75.39
2022-10-22T15:51:14.646Z,74.84
2022-10-22T15:53:41.389Z,74.96
2022-10-22T15:56:09.300Z,75.75
2022-10-22T15:58:35.872Z,77.22
2022-10-22T16:01:06.424Z,77.53
2022-10-22T16:03:33.413Z,77.69
2022-10-22T16:06:00.021Z,77.65
2022-10-22T16:08:27.088Z,78.44
2022-10-22T16:10:53.808Z,79.58
2022-10-22T16:13:21.885Z,79.57
2022-10-22T16:15:48.573Z,80.55
2022-10-22T16:18:15.174Z,80.04
2022-10-22T16:20:42.576Z,79.74
2022-10-22T16:23:09.289Z,79.58
2022-10-22T16:25:40.449Z,80.05
2022-10-22T16:28:08.206Z,80.27
2022-10-22T16:30:36.134Z,80.70
2022-10-22T16:33:03.559Z,81.12
2022-10-22T16:35:31.187Z,81.21
2022-10-22T16:37:58.288Z,81.73
2022-10-22T16:40:25.157Z,82.26
2022-10-22T16:42:51.989Z,81.90
2022-10-22T16:45:18.528Z,82.87
2022-10-22T16:47:46.923Z,83.37
2022-10-22T16:50:13.530Z,83.11
2022-10-22T16:52:40.085Z,84.46
2022-10-22T16:55:07.116Z,84.74
2022-10-22T16:57:33.977Z,85.53
2022-10-22T17:00:00.588Z,84.75
2022-10-22T17:02:27.135Z,85.14
2022-10-22T17:04:53.782Z,85.48
2022-10-22T17:07:20.416Z,85.83
2022-10-22T17:09:46.970Z,86.31
2022-10-22T17:12:13.784Z,86.63
2022-10-22T17:14:40.400Z,86.75
2022-10-22T17:17:07.033Z,87.25
2022-10-22T17:19:34.292Z,87.51
2022-10-22T17:22:00.950Z,88.00
2022-10-22T17:24:27.509Z,88.46
2022-10-22T17:26:54.176Z,88.36
2022-10-22T17:29:21.951Z,88.45
2022-10-22T17:31:50.182Z,87.85
2022-10-22T17:34:19.944Z,86.77
2022-10-22T17:36:46.742Z,87.77
2022-10-22T17:39:16.538Z,89.50
2022-10-22T17:41:43.125Z,90.43
2022-10-22T17:44:12.246Z,90.76
2022-10-22T17:46:39.572Z,91.17
2022-10-22T17:49:18.525Z,90.97
2022-10-22T17:51:45.981Z,90.75
2022-10-22T17:54:13.637Z,90.86
2022-10-22T17:56:40.884Z,90.09
2022-10-22T17:59:08.811Z,90.03
2022-10-22T18:01:37.825Z,91.54
2022-10-22T18:04:07.824Z,92.06
2022-10-22T18:06:34.979Z,91.94
2022-10-22T18:09:08.767Z,92.30
2022-10-22T18:11:37.292Z,92.99
2022-10-22T18:14:04.021Z,93.09
2022-10-22T18:16:30.728Z,93.14
2022-10-22T18:18:57.803Z,93.17
2022-10-22T18:21:26.161Z,93.11
2022-10-22T18:24:02.392Z,92.37
2022-10-22T18:26:32.168Z,93.19
2022-10-22T18:28:59.642Z,92.39
2022-10-22T18:31:45.521Z,91.52
2022-10-22T18:34:12.318Z,92.70
2022-10-22T18:36:40.558Z,92.37
2022-10-22T18:39:08.093Z,92.69
2022-10-22T18:41:35.952Z,92.66
2022-10-22T18:44:04.886Z,92.25
2022-10-22T18:46:35.914Z,90.59
2022-10-22T18:49:02.714Z,90.66
2022-10-22T18:54:36.694Z,91.69
2022-10-22T18:57:14.911Z,91.11
2022-10-22T18:59:58.543Z,91.04
2022-10-22T19:02:38.274Z,92.19
2022-10-22T19:05:30.635Z,91.42
2022-10-22T19:08:03.191Z,92.63
2022-10-22T19:10:29.855Z,92.88
2022-10-22T19:12:56.524Z,92.75
2022-10-22T19:15:23.961Z,92.40
2022-10-22T19:17:50.603Z,91.64
2022-10-22T19:20:17.123Z,92.07
2022-10-22T19:22:43.817Z,92.00
2022-10-22T19:25:12.005Z,92.47
2022-10-22T19:27:39.770Z,93.10
2022-10-22T19:30:07.271Z,93.19
2022-10-22T19:32:33.995Z,92.90
2022-10-22T19:35:00.681Z,93.40
2022-10-22T19:37:27.262Z,92.90
2022-10-22T19:39:53.895Z,93.34
2022-10-22T19:42:20.894Z,93.72
2022-10-22T19:44:47.467Z,93.50
2022-10-22T19:47:16.416Z,93.03
2022-10-22T19:49:43.043Z,92.51
2022-10-22T19:52:09.778Z,92.87
2022-10-22T19:54:40.760Z,92.99
2022-10-22T19:57:10.332Z,93.53
2022-10-22T19:59:37.371Z,93.83
2022-10-22T20:02:03.977Z,92.90
2022-10-22T20:04:30.700Z,93.20
2022-10-22T20:06:57.373Z,93.57
2022-10-22T20:09:24.513Z,93.78
2022-10-22T20:11:57.980Z,94.59
2022-10-22T20:14:26.902Z,94.80
2022-10-22T20:16:53.776Z,94.48
2022-10-22T20:19:20.541Z,92.63
2022-10-22T20:21:48.931Z,92.46
2022-10-22T20:24:15.617Z,92.76
2022-10-22T20:26:45.387Z,92.00
2022-10-22T20:29:13.659Z,91.43
2022-10-22T20:31:40.328Z,91.84
2022-10-22T20:34:06.908Z,92.42
2022-10-22T20:36:33.648Z,90.84
2022-10-22T20:39:05.689Z,91.95
2022-10-22T20:41:34.111Z,93.08
2022-10-22T20:44:01.175Z,92.92
2022-10-22T20:46:32.272Z,92.93
2022-10-22T20:49:01.770Z,93.56
2022-10-22T20:51:28.732Z,92.74
2022-10-22T20:53:55.297Z,91.98
2022-10-22T20:56:22.198Z,91.77
2022-10-22T20:58:49.416Z,92.27
2022-10-22T21:01:22.145Z,91.65
2022-10-22T21:03:50.538Z,91.28
2022-10-22T21:06:17.651Z,91.92
2022-10-22T21:08:44.317Z,91.86
2022-10-22T21:11:10.963Z,92.48
2022-10-22T21:13:37.759Z,93.11
2022-10-22T21:16:11.771Z,92.39
2022-10-22T21:18:38.401Z,93.21
2022-10-22T21:21:06.207Z,93.56
2022-10-22T21:23:34.149Z,94.70
2022-10-22T21:26:01.583Z,95.04
2022-10-22T21:31:00.349Z,95.24
2022-10-22T21:33:27.040Z,94.66
2022-10-22T21:35:54.766Z,96.52
2022-10-22T21:38:22.565Z,97.87
2022-10-22T21:40:49.392Z,98.59
2022-10-22T21:43:19.941Z,98.28
2022-10-22T21:45:46.704Z,97.80
2022-10-22T21:48:15.359Z,97.71
2022-10-22T21:50:43.271Z,97.19
2022-10-22T21:53:10.987Z,97.20
2022-10-22T21:55:39.020Z,96.98
2022-10-22T21:58:06.292Z,96.54
2022-10-22T22:00:33.504Z,96.92
2022-10-22T22:03:00.247Z,97.34
2022-10-22T22:05:28.361Z,97.26
2022-10-22T22:07:55.081Z,96.67
2022-10-22T22:10:22.058Z,97.16
2022-10-22T22:12:51.222Z,97.45
2022-10-22T22:15:19.114Z,98.01
2022-10-22T22:18:11.912Z,97.57
2022-10-22T22:20:38.543Z,97.85
2022-10-22T22:23:05.233Z,97.15
2022-10-22T22:25:32.224Z,97.37
2022-10-22T22:27:59.029Z,96.87
2022-10-22T22:30:25.824Z,97.26
2022-10-22T22:32:52.511Z,97.07
2022-10-22T22:35:19.275Z,97.39
2022-10-22T22:37:45.969Z,97.26
2022-10-22T22:40:12.681Z,96.93
2022-10-22T22:42:39.262Z,96.72
2022-10-22T22:45:06.180Z,96.37
2022-10-22T22:47:32.881Z,96.93
2022-10-22T22:49:59.468Z,97.26
2022-10-22T22:52:26.004Z,97.73
2022-10-22T22:54:52.729Z,98.00
2022-10-22T22:57:19.250Z,97.71
2022-10-22T22:59:45.927Z,97.56
2022-10-22T23:02:12.538Z,96.92
2022-10-22T23:04:39.119Z,96.87
2022-10-22T23:07:05.695Z,96.86
2022-10-22T23:09:32.348Z,97.09
2022-10-22T23:11:58.968Z,96.99
2022-10-22T23:14:26.029Z,97.02
2022-10-22T23:16:52.854Z,97.61
2022-10-22T23:19:21.437Z,99.48
2022-10-22T23:21:50.853Z,100.00
2022-10-22T23:24:20.238Z,99.94
2022-10-22T23:26:48.554Z,98.85
2022-10-22T23:29:24.206Z,98.92
2022-10-22T23:31:51.666Z,98.50
2022-10-22T23:34:21.280Z,98.54
2022-10-22T23:36:48.261Z,98.95
2022-10-22T23:39:18.170Z,98.98
2022-10-22T23:41:45.256Z,98.64
2022-10-22T23:44:11.997Z,98.32
2022-10-22T23:46:39.095Z,98.48
2022-10-22T23:49:06.751Z,97.62
2022-10-22T23:51:33.484Z,97.88
2022-10-22T23:54:03.609Z,98.33
2022-10-22T23:56:30.866Z,98.37
2022-10-22T23:58:58.403Z,98.08
