createdAt,value
2023-02-15T00:00:00.894Z,100.00
2023-02-15T00:02:27.784Z,100.00
2023-02-15T00:04:56.652Z,100.00
2023-02-15T00:07:23.427Z,100.00
2023-02-15T00:09:50.545Z,100.00
2023-02-15T00:12:17.810Z,100.00
2023-02-15T00:14:44.897Z,100.00
2023-02-15T00:17:11.705Z,100.00
2023-02-15T00:19:38.579Z,100.00
2023-02-15T00:22:05.554Z,100.00
2023-02-15T00:24:32.398Z,100.00
2023-02-15T00:26:59.356Z,100.00
2023-02-15T00:29:26.408Z,100.00
2023-02-15T00:31:53.430Z,100.00
2023-02-15T00:34:23.832Z,100.00
2023-02-15T00:36:51.041Z,100.00
2023-02-15T00:39:18.852Z,100.00
2023-02-15T00:41:47.124Z,100.00
2023-02-15T00:44:14.527Z,100.00
2023-02-15T00:46:41.361Z,100.00
2023-02-15T00:49:08.269Z,100.00
2023-02-15T00:51:35.254Z,100.00
2023-02-15T00:54:02.297Z,100.00
2023-02-15T00:56:32.128Z,100.00
2023-02-15T00:58:59.101Z,100.00
2023-02-15T01:01:26.821Z,100.00
2023-02-15T01:03:53.894Z,100.00
2023-02-15T01:06:20.801Z,100.00
2023-02-15T01:08:48.238Z,100.00
2023-02-15T01:11:23.106Z,100.00
2023-02-15T01:13:56.221Z,100.00
2023-02-15T01:16:24.219Z,100.00
2023-02-15T01:18:51.618Z,100.00
2023-02-15T01:21:21.766Z,100.00
2023-02-15T01:23:48.748Z,100.00
2023-02-15T01:26:16.413Z,100.00
2023-02-15T01:28:43.179Z,100.00
2023-02-15T01:31:20.827Z,100.00
2023-02-15T01:33:48.512Z,100.00
2023-02-15T01:36:15.921Z,100.00
2023-02-15T01:38:42.943Z,100.00
2023-02-15T01:41:24.351Z,100.00
2023-02-15T01:43:54.593Z,100.00
2023-02-15T01:46:27.279Z,100.00
2023-02-15T01:49:01.307Z,100.00
2023-02-15T01:51:31.732Z,100.00
2023-02-15T01:54:25.477Z,100.00
2023-02-15T01:56:53.775Z,100.00
2023-02-15T01:59:23.163Z,100.00
2023-02-15T02:01:53.253Z,100.00
2023-02-15T02:04:47.298Z,100.00
2023-02-15T02:07:17.182Z,100.00
2023-02-15T02:09:45.469Z,100.00
2023-02-15T02:12:13.187Z,100.00
2023-02-15T02:14:41.327Z,100.00
2023-02-15T02:17:08.103Z,100.00
2023-02-15T02:19:59.597Z,100.00
2023-02-15T02:22:54.268Z,100.00
2023-02-15T02:25:33.100Z,100.00
2023-02-15T02:28:18.460Z,100.00
2023-02-15T02:31:06.986Z,100.00
2023-02-15T02:33:50.248Z,100.00
2023-02-15T02:36:56.473Z,100.00
2023-02-15T02:39:28.434Z,100.00
2023-02-15T02:42:12.905Z,100.00
2023-02-15T02:45:05.931Z,100.00
2023-02-15T02:47:53.839Z,100.00
2023-02-15T02:50:27.400Z,100.00
2023-02-15T02:52:56.357Z,100.00
2023-02-15T02:55:25.993Z,100.00
2023-02-15T02:58:00.847Z,100.00
2023-02-15T03:00:28.720Z,100.00
2023-02-15T03:03:05.857Z,100.00
2023-02-15T03:05:35.315Z,100.00
2023-02-15T03:08:06.895Z,100.00
2023-02-15T03:10:35.911Z,100.00
2023-02-15T03:13:03.262Z,100.00
2023-02-15T03:15:57.219Z,100.00
2023-02-15T03:18:29.043Z,100.00
2023-02-15T03:20:57.070Z,100.00
2023-02-15T03:23:26.700Z,100.00
2023-02-15T03:26:04.092Z,100.00
2023-02-15T03:28:52.686Z,100.00
2023-02-15T03:31:22.336Z,100.00
2023-02-15T03:34:02.363Z,100.00
2023-02-15T03:36:42.878Z,100.00
2023-02-15T03:39:30.401Z,100.00
2023-02-15T03:42:09.813Z,100.00
2023-02-15T03:44:57.954Z,100.00
2023-02-15T03:47:35.575Z,100.00
2023-02-15T03:50:28.670Z,100.00
2023-02-15T03:52:57.391Z,100.00
2023-02-15T03:55:24.566Z,100.00
2023-02-15T03:58:10.393Z,100.00
2023-02-15T04:01:00.589Z,100.00
2023-02-15T04:03:39.513Z,100.00
2023-02-15T04:06:06.538Z,100.00
2023-02-15T04:08:52.094Z,100.00
2023-02-15T04:11:18.910Z,100.00
2023-02-15T04:13:45.729Z,100.00
2023-02-15T04:16:12.510Z,100.00
2023-02-15T04:19:01.287Z,100.00
2023-02-15T04:21:48.918Z,100.00
2023-02-15T04:24:35.043Z,100.00
2023-02-15T04:27:02.275Z,100.00
2023-02-15T04:29:29.506Z,100.00
2023-02-15T04:31:58.288Z,100.00
2023-02-15T04:34:25.203Z,100.00
2023-02-15T04:36:52.189Z,100.00
2023-02-15T04:39:19.854Z,100.00
2023-02-15T04:41:46.918Z,100.00
2023-02-15T04:44:13.801Z,100.00
2023-02-15T04:46:40.624Z,100.00
2023-02-15T04:49:07.523Z,100.00
2023-02-15T04:51:34.329Z,100.00
2023-02-15T04:54:01.273Z,100.00
2023-02-15T04:56:28.064Z,100.00
2023-02-15T04:58:54.800Z,100.00
2023-02-15T05:01:21.779Z,100.00
2023-02-15T05:03:48.628Z,100.00
2023-02-15T05:06:15.418Z,100.00
2023-02-15T05:08:42.240Z,100.00
2023-02-15T05:11:09.021Z,100.00
2023-02-15T05:13:35.763Z,100.00
2023-02-15T05:16:03.018Z,100.00
2023-02-15T05:18:29.922Z,100.00
2023-02-15T05:20:57.004Z,100.00
2023-02-15T05:23:23.860Z,100.00
2023-02-15T05:26:10.769Z,100.00
2023-02-15T05:28:39.043Z,100.00
2023-02-15T05:31:15.415Z,100.00
2023-02-15T05:33:42.718Z,100.00
2023-02-15T05:36:10.411Z,100.00
2023-02-15T05:38:40.306Z,100.00
2023-02-15T05:41:08.319Z,100.00
2023-02-15T05:43:39.405Z,100.00
2023-02-15T05:46:06.617Z,100.00
2023-02-15T05:48:34.034Z,100.00
2023-02-15T05:51:05.808Z,100.00
2023-02-15T05:53:34.489Z,100.00
2023-02-15T05:56:03.361Z,100.00
2023-02-15T05:58:34.798Z,100.00
2023-02-15T06:01:15.756Z,100.00
2023-02-15T06:03:43.267Z,100.00
2023-02-15T06:06:10.594Z,100.00
2023-02-15T06:08:38.723Z,100.00
2023-02-15T06:11:06.280Z,100.00
2023-02-15T06:13:37.893Z,100.00
2023-02-15T06:16:05.977Z,100.00
2023-02-15T06:18:33.082Z,100.00
2023-02-15T06:20:59.882Z,100.00
2023-02-15T06:23:26.781Z,100.00
2023-02-15T06:25:53.583Z,100.00
2023-02-15T06:28:20.407Z,100.00
2023-02-15T06:30:47.802Z,100.00
2023-02-15T06:33:14.634Z,100.00
2023-02-15T06:35:41.614Z,100.00
2023-02-15T06:38:08.375Z,100.00
2023-02-15T06:40:35.164Z,100.00
2023-02-15T06:43:01.954Z,100.00
2023-02-15T06:45:28.885Z,100.00
2023-02-15T06:47:55.682Z,100.00
2023-02-15T06:50:22.470Z,100.00
2023-02-15T06:52:49.248Z,100.00
2023-02-15T06:55:16.168Z,100.00
2023-02-15T06:57:42.926Z,100.00
2023-02-15T07:00:10.549Z,100.00
2023-02-15T07:02:37.371Z,100.00
2023-02-15T07:05:06.098Z,100.00
2023-02-15T07:07:33.181Z,100.00
2023-02-15T07:09:59.994Z,100.00
2023-02-15T07:12:48.197Z,100.00
2023-02-15T07:15:17.733Z,100.00
2023-02-15T07:17:45.246Z,100.00
2023-02-15T07:20:18.210Z,100.00
2023-02-15T07:22:45.369Z,100.00
2023-02-15T07:25:13.456Z,100.00
2023-02-15T07:27:41.018Z,100.00
2023-02-15T07:30:10.655Z,100.00
2023-02-15T07:32:37.852Z,100.00
2023-02-15T07:35:04.830Z,100.00
2023-02-15T07:37:31.681Z,100.00
2023-02-15T07:39:58.404Z,100.00
2023-02-15T07:42:25.273Z,100.00
2023-02-15T07:44:53.576Z,100.00
2023-02-15T07:47:20.411Z,100.00
2023-02-15T07:49:47.217Z,100.00
2023-02-15T07:52:13.928Z,100.00
2023-02-15T07:54:40.751Z,100.00
2023-02-15T07:57:07.470Z,100.00
2023-02-15T07:59:34.216Z,100.00
2023-02-15T08:02:00.996Z,100.00
2023-02-15T08:04:27.739Z,100.00
2023-02-15T08:06:55.492Z,100.00
2023-02-15T08:09:22.983Z,100.00
2023-02-15T08:11:50.002Z,100.00
2023-02-15T08:14:17.970Z,100.00
2023-02-15T08:16:53.377Z,100.00
2023-02-15T08:19:25.688Z,100.00
2023-02-15T08:22:00.041Z,100.00
2023-02-15T08:24:30.333Z,100.00
2023-02-15T08:26:57.812Z,100.00
2023-02-15T08:29:27.642Z,100.00
2023-02-15T08:31:59.747Z,100.00
2023-02-15T08:34:26.760Z,100.00
2023-02-15T08:36:53.831Z,100.00
2023-02-15T08:39:21.323Z,100.00
2023-02-15T08:41:49.245Z,100.00
2023-02-15T08:44:18.262Z,100.00
2023-02-15T08:46:46.582Z,100.00
2023-02-15T08:49:19.676Z,100.00
2023-02-15T08:51:47.138Z,100.00
2023-02-15T08:54:16.876Z,100.00
2023-02-15T08:56:45.039Z,100.00
2023-02-15T08:59:23.238Z,100.00
2023-02-15T09:01:52.605Z,100.00
2023-02-15T09:04:20.773Z,100.00
2023-02-15T09:06:49.577Z,100.00
2023-02-15T09:09:17.687Z,100.00
2023-02-15T09:11:47.564Z,100.00
2023-02-15T09:14:21.102Z,100.00
2023-02-15T09:16:50.327Z,100.00
2023-02-15T09:19:19.221Z,100.00
2023-02-15T09:21:46.661Z,100.00
2023-02-15T09:24:15.743Z,100.00
2023-02-15T09:26:45.491Z,100.00
2023-02-15T09:29:13.126Z,100.00
2023-02-15T09:31:49.752Z,100.00
2023-02-15T09:34:19.265Z,100.00
2023-02-15T09:36:47.872Z,100.00
2023-02-15T09:39:17.557Z,100.00
2023-02-15T09:41:54.632Z,100.00
2023-02-15T09:44:58.786Z,100.00
2023-02-15T09:47:59.160Z,100.00
2023-02-15T09:50:43.939Z,99.20
2023-02-15T09:53:28.856Z,99.80
2023-02-15T09:56:04.753Z,98.70
2023-02-15T09:58:40.457Z,99.30
2023-02-15T10:01:22.814Z,99.60
2023-02-15T10:04:05.034Z,98.90
2023-02-15T10:06:49.661Z,99.30
2023-02-15T10:09:35.635Z,98.10
2023-02-15T10:12:39.798Z,97.50
2023-02-15T10:15:12.758Z,95.00
2023-02-15T10:18:04.334Z,95.00
2023-02-15T10:21:03.911Z,93.90
2023-02-15T10:23:53.229Z,94.80
2023-02-15T10:26:28.346Z,94.40
2023-02-15T10:29:18.335Z,93.00
2023-02-15T10:31:53.175Z,92.50
2023-02-15T10:34:38.300Z,92.10
2023-02-15T10:37:39.422Z,91.00
2023-02-15T10:40:26.030Z,89.50
2023-02-15T10:43:10.118Z,88.10
2023-02-15T10:45:44.498Z,88.40
2023-02-15T10:48:35.672Z,87.50
2023-02-15T10:51:06.150Z,86.60
2023-02-15T10:53:32.955Z,87.40
2023-02-15T10:56:20.698Z,88.50
2023-02-15T10:59:02.833Z,89.50
2023-02-15T11:01:54.772Z,89.00
2023-02-15T11:04:46.557Z,89.20
2023-02-15T11:07:40.464Z,88.40
2023-02-15T11:10:25.873Z,87.70
2023-02-15T11:12:53.982Z,87.10
2023-02-15T11:15:45.578Z,87.00
2023-02-15T11:18:31.667Z,87.70
2023-02-15T11:21:04.507Z,88.80
2023-02-15T11:23:34.981Z,89.40
2023-02-15T11:26:13.037Z,89.90
2023-02-15T11:28:48.213Z,88.70
2023-02-15T11:31:21.524Z,89.30
2023-02-15T11:34:01.335Z,88.70
2023-02-15T11:36:39.458Z,88.10
2023-02-15T11:39:16.672Z,88.30
2023-02-15T11:41:52.945Z,87.80
2023-02-15T11:44:28.669Z,88.10
2023-02-15T11:46:55.467Z,88.80
2023-02-15T11:49:38.259Z,86.60
2023-02-15T11:52:15.037Z,87.40
2023-02-15T11:54:45.241Z,87.10
2023-02-15T11:57:39.898Z,86.00
2023-02-15T12:00:25.388Z,85.20
2023-02-15T12:02:55.839Z,85.80
2023-02-15T12:05:25.844Z,86.40
2023-02-15T12:08:01.756Z,85.90
2023-02-15T12:10:37.507Z,85.90
2023-02-15T12:13:14.778Z,85.80
2023-02-15T12:15:50.927Z,86.40
2023-02-15T12:18:40.918Z,87.20
2023-02-15T12:21:14.546Z,87.60
2023-02-15T12:23:57.133Z,87.70
2023-02-15T12:26:36.470Z,86.90
2023-02-15T12:29:14.108Z,87.10
2023-02-15T12:31:44.727Z,86.60
2023-02-15T12:34:29.630Z,87.00
2023-02-15T12:37:03.147Z,87.00
2023-02-15T12:39:32.822Z,87.50
2023-02-15T12:42:06.650Z,88.10
2023-02-15T12:44:36.771Z,88.60
2023-02-15T12:47:17.100Z,89.30
2023-02-15T12:49:48.206Z,88.70
2023-02-15T12:52:21.274Z,88.00
2023-02-15T12:54:48.312Z,88.50
2023-02-15T12:57:29.924Z,88.20
2023-02-15T13:00:00.140Z,88.60
2023-02-15T13:02:41.976Z,88.50
2023-02-15T13:05:28.373Z,88.60
2023-02-15T13:07:59.548Z,88.70
2023-02-15T13:10:36.198Z,89.50
2023-02-15T13:13:09.934Z,89.10
2023-02-15T13:15:47.607Z,89.00
2023-02-15T13:18:30.309Z,89.40
2023-02-15T13:20:57.745Z,89.50
2023-02-15T13:23:29.940Z,90.00
2023-02-15T13:26:03.637Z,90.80
2023-02-15T13:28:41.993Z,91.10
2023-02-15T13:31:19.888Z,91.50
2023-02-15T13:33:52.003Z,91.50
2023-02-15T13:36:24.491Z,92.00
2023-02-15T13:39:28.525Z,92.10
2023-02-15T13:42:10.243Z,92.90
2023-02-15T13:45:06.914Z,93.00
2023-02-15T13:47:39.369Z,92.80
2023-02-15T13:50:21.024Z,92.90
2023-02-15T13:53:10.135Z,93.10
2023-02-15T13:55:44.955Z,93.30
2023-02-15T13:58:31.791Z,93.40
2023-02-15T14:01:16.639Z,93.80
2023-02-15T14:04:22.354Z,93.80
2023-02-15T14:07:18.790Z,93.60
2023-02-15T14:09:54.617Z,93.20
2023-02-15T14:12:30.375Z,93.60
2023-02-15T14:15:07.756Z,93.90
2023-02-15T14:17:49.665Z,93.70
2023-02-15T14:20:42.360Z,94.00
2023-02-15T14:23:37.215Z,93.90
2023-02-15T14:26:22.008Z,93.70
2023-02-15T14:29:45.401Z,93.50
2023-02-15T14:32:40.456Z,93.40
2023-02-15T14:35:16.321Z,93.50
2023-02-15T14:37:58.418Z,93.30
2023-02-15T14:41:02.098Z,93.30
2023-02-15T14:43:49.949Z,93.30
2023-02-15T14:46:43.980Z,93.50
2023-02-15T14:49:17.648Z,93.30
2023-02-15T14:51:44.684Z,92.80
2023-02-15T14:54:35.350Z,92.90
2023-02-15T14:57:02.152Z,92.80
2023-02-15T15:00:00.671Z,93.10
2023-02-15T15:02:40.906Z,93.40
2023-02-15T15:05:18.852Z,93.80
2023-02-15T15:07:47.930Z,94.00
2023-02-15T15:10:17.760Z,94.40
2023-02-15T15:12:50.635Z,94.90
2023-02-15T15:15:30.721Z,94.30
2023-02-15T15:18:02.516Z,94.40
2023-02-15T15:20:49.585Z,94.30
2023-02-15T15:23:18.894Z,94.20
2023-02-15T15:25:52.970Z,94.00
2023-02-15T15:28:35.398Z,94.20
2023-02-15T15:31:23.996Z,94.20
2023-02-15T15:34:12.685Z,94.10
2023-02-15T15:36:45.275Z,94.20
2023-02-15T15:39:30.815Z,94.50
2023-02-15T15:42:16.744Z,94.80
2023-02-15T15:44:49.434Z,95.30
2023-02-15T15:47:40.425Z,95.40
2023-02-15T15:50:16.498Z,95.10
2023-02-15T15:52:54.256Z,95.20
2023-02-15T15:55:24.210Z,95.50
2023-02-15T15:57:54.331Z,95.60
2023-02-15T16:00:31.990Z,95.80
2023-02-15T16:02:58.965Z,96.10
2023-02-15T16:05:26.100Z,96.30
2023-02-15T16:07:52.980Z,96.50
2023-02-15T16:10:29.146Z,96.60
2023-02-15T16:12:56.520Z,96.80
2023-02-15T16:15:36.079Z,97.00
2023-02-15T16:18:03.364Z,97.00
2023-02-15T16:20:36.985Z,97.10
2023-02-15T16:23:28.892Z,97.00
2023-02-15T16:26:37.045Z,97.10
2023-02-15T16:29:18.758Z,97.30
2023-02-15T16:32:01.342Z,97.30
2023-02-15T16:34:29.112Z,97.50
2023-02-15T16:37:15.271Z,97.60
2023-02-15T16:39:43.340Z,97.70
2023-02-15T16:42:14.340Z,97.60
2023-02-15T16:44:41.940Z,97.50
2023-02-15T16:47:27.388Z,97.70
2023-02-15T16:49:57.267Z,98.00
2023-02-15T16:52:26.610Z,98.10
2023-02-15T16:54:57.503Z,98.40
2023-02-15T16:57:36.768Z,98.70
2023-02-15T17:00:18.455Z,98.80
2023-02-15T17:02:56.816Z,99.10
2023-02-15T17:05:24.219Z,99.20
2023-02-15T17:08:04.481Z,99.30
2023-02-15T17:10:42.969Z,99.50
2023-02-15T17:13:14.705Z,99.60
2023-02-15T17:16:03.575Z,99.60
2023-02-15T17:18:31.822Z,99.60
2023-02-15T17:21:02.378Z,99.80
2023-02-15T17:23:32.050Z,99.90
2023-02-15T17:26:01.463Z,99.90
2023-02-15T17:28:33.401Z,100.00
2023-02-15T17:31:00.649Z,100.00
2023-02-15T17:33:39.960Z,100.00
2023-02-15T17:36:20.303Z,100.00
2023-02-15T17:39:23.382Z,100.00
2023-02-15T17:41:53.826Z,100.00
2023-02-15T17:44:20.730Z,100.00
2023-02-15T17:46:47.502Z,100.00
2023-02-15T17:52:57.800Z,100.00
2023-02-15T17:55:41.333Z,100.00
2023-02-15T17:58:19.524Z,100.00
2023-02-15T18:03:53.739Z,100.00
2023-02-15T18:06:39.171Z,100.00
2023-02-15T18:09:49.591Z,100.00
2023-02-15T18:12:30.901Z,100.00
2023-02-15T18:14:58.709Z,100.00
2023-02-15T18:17:42.436Z,100.00
2023-02-15T18:20:24.295Z,100.00
2023-02-15T18:22:52.237Z,100.00
2023-02-15T18:25:21.617Z,100.00
2023-02-15T18:27:48.405Z,100.00
2023-02-15T18:30:18.274Z,100.00
2023-02-15T18:32:46.424Z,100.00
2023-02-15T18:35:18.884Z,100.00
2023-02-15T18:37:46.402Z,100.00
2023-02-15T18:40:17.768Z,100.00
2023-02-15T18:42:55.092Z,100.00
2023-02-15T18:45:24.984Z,100.00
2023-02-15T18:47:51.932Z,100.00
2023-02-15T18:50:21.001Z,100.00
2023-02-15T18:52:51.396Z,100.00
2023-02-15T18:55:21.863Z,100.00
2023-02-15T18:57:50.563Z,100.00
2023-02-15T19:00:21.047Z,100.00
2023-02-15T19:02:48.537Z,100.00
2023-02-15T19:05:17.787Z,100.00
2023-02-15T19:07:51.280Z,100.00
2023-02-15T19:10:24.403Z,100.00
2023-02-15T19:12:52.932Z,100.00
2023-02-15T19:15:25.240Z,100.00
2023-02-15T19:17:53.060Z,100.00
2023-02-15T19:20:21.140Z,100.00
2023-02-15T19:22:50.208Z,100.00
2023-02-15T19:25:28.605Z,100.00
2023-02-15T19:27:56.383Z,100.00
2023-02-15T19:30:29.805Z,100.00
2023-02-15T19:32:58.048Z,100.00
2023-02-15T19:35:37.401Z,100.00
2023-02-15T19:38:08.519Z,100.00
2023-02-15T19:40:36.545Z,100.00
2023-02-15T19:43:03.799Z,100.00
2023-02-15T19:45:32.803Z,100.00
2023-02-15T19:48:02.769Z,100.00
2023-02-15T19:50:31.644Z,100.00
2023-02-15T19:52:58.706Z,100.00
2023-02-15T19:55:28.464Z,100.00
2023-02-15T19:57:57.121Z,100.00
2023-02-15T20:01:17.087Z,100.00
2023-02-15T20:03:44.314Z,100.00
2023-02-15T20:06:15.107Z,100.00
2023-02-15T20:08:43.188Z,100.00
2023-02-15T20:11:14.107Z,100.00
2023-02-15T20:13:40.964Z,100.00
2023-02-15T20:16:09.748Z,100.00
2023-02-15T20:18:36.787Z,100.00
2023-02-15T20:21:05.070Z,100.00
2023-02-15T20:23:36.023Z,100.00
2023-02-15T20:26:18.229Z,100.00
2023-02-15T20:28:46.408Z,100.00
2023-02-15T20:31:16.807Z,100.00
2023-02-15T20:33:43.702Z,100.00
2023-02-15T20:36:15.080Z,100.00
2023-02-15T20:38:42.363Z,100.00
2023-02-15T20:41:33.684Z,100.00
2023-02-15T20:44:00.687Z,100.00
2023-02-15T20:46:27.617Z,100.00
2023-02-15T20:48:54.512Z,100.00
2023-02-15T20:51:22.224Z,100.00
2023-02-15T20:53:49.240Z,100.00
2023-02-15T20:56:24.509Z,100.00
2023-02-15T20:58:52.443Z,100.00
2023-02-15T21:01:31.663Z,100.00
2023-02-15T21:03:58.527Z,100.00
2023-02-15T21:06:25.528Z,100.00
2023-02-15T21:08:52.842Z,100.00
2023-02-15T21:11:22.748Z,100.00
2023-02-15T21:13:51.290Z,100.00
2023-02-15T21:16:22.347Z,100.00
2023-02-15T21:18:49.626Z,100.00
2023-02-15T21:21:36.971Z,100.00
2023-02-15T21:24:05.952Z,100.00
2023-02-15T21:26:39.226Z,100.00
2023-02-15T21:29:09.868Z,100.00
2023-02-15T21:31:38.658Z,100.00
2023-02-15T21:34:06.835Z,100.00
2023-02-15T21:36:37.293Z,100.00
2023-02-15T21:39:04.506Z,100.00
2023-02-15T21:41:50.630Z,100.00
2023-02-15T21:44:39.904Z,100.00
2023-02-15T21:47:46.240Z,100.00
2023-02-15T21:50:34.613Z,100.00
2023-02-15T21:53:03.112Z,100.00
2023-02-15T21:55:32.189Z,100.00
2023-02-15T21:58:00.058Z,100.00
2023-02-15T22:00:29.304Z,100.00
2023-02-15T22:02:58.660Z,100.00
2023-02-15T22:05:28.522Z,100.00
2023-02-15T22:07:57.309Z,100.00
2023-02-15T22:10:30.495Z,100.00
2023-02-15T22:12:59.493Z,100.00
2023-02-15T22:15:29.205Z,100.00
2023-02-15T22:17:56.156Z,100.00
2023-02-15T22:20:24.791Z,100.00
2023-02-15T22:22:53.635Z,100.00
2023-02-15T22:25:23.863Z,100.00
2023-02-15T22:27:52.996Z,100.00
2023-02-15T22:30:33.324Z,100.00
2023-02-15T22:33:00.885Z,100.00
2023-02-15T22:35:33.934Z,100.00
2023-02-15T22:38:01.351Z,100.00
2023-02-15T22:40:37.206Z,100.00
2023-02-15T22:43:05.895Z,100.00
2023-02-15T22:45:35.628Z,100.00
2023-02-15T22:48:02.890Z,100.00
2023-02-15T22:50:32.251Z,100.00
2023-02-15T22:53:03.461Z,100.00
2023-02-15T22:55:36.071Z,100.00
2023-02-15T22:58:03.599Z,100.00
2023-02-15T23:00:35.388Z,100.00
2023-02-15T23:03:02.288Z,100.00
2023-02-15T23:05:31.537Z,100.00
2023-02-15T23:07:58.387Z,100.00
2023-02-15T23:10:26.944Z,100.00
2023-02-15T23:13:14.331Z,100.00
2023-02-15T23:15:42.479Z,100.00
2023-02-15T23:18:21.111Z,100.00
2023-02-15T23:20:55.798Z,100.00
2023-02-15T23:23:38.524Z,100.00
2023-02-15T23:26:15.282Z,100.00
2023-02-15T23:28:42.393Z,100.00
2023-02-15T23:31:19.984Z,100.00
2023-02-15T23:33:47.861Z,100.00
2023-02-15T23:36:38.921Z,100.00
2023-02-15T23:39:35.652Z,100.00
2023-02-15T23:42:10.229Z,100.00
2023-02-15T23:44:37.485Z,100.00
2023-02-15T23:47:05.103Z,100.00
2023-02-15T23:49:31.946Z,100.00
2023-02-15T23:51:59.022Z,100.00
2023-02-15T23:54:26.747Z,100.00
2023-02-15T23:56:58.252Z,100.00
2023-02-15T23:59:27.957Z,100.00
