createdAt,value
2018-06-02T00:01:03.964Z,17.10
2018-06-02T00:03:35.244Z,17.10
2018-06-02T00:06:05.498Z,17.00
2018-06-02T00:08:34.064Z,17.00
2018-06-02T00:11:02.868Z,16.90
2018-06-02T00:13:32.998Z,16.90
2018-06-02T00:16:01.448Z,16.90
2018-06-02T00:18:29.937Z,16.90
2018-06-02T00:21:01.672Z,16.90
2018-06-02T00:23:32.013Z,16.80
2018-06-02T00:26:04.801Z,16.70
2018-06-02T00:28:35.291Z,16.70
2018-06-02T00:33:59.399Z,16.60
2018-06-02T00:36:28.717Z,16.60
2018-06-02T00:38:57.209Z,16.50
2018-06-02T00:41:25.685Z,16.50
2018-06-02T00:43:54.421Z,16.50
2018-06-02T00:46:23.653Z,16.50
2018-06-02T00:48:53.110Z,16.50
2018-06-02T00:51:21.617Z,16.50
2018-06-02T00:53:50.349Z,16.50
2018-06-02T00:56:20.552Z,16.50
2018-06-02T00:58:49.301Z,16.60
2018-06-02T01:01:18.550Z,16.60
2018-06-02T01:03:47.613Z,16.50
2018-06-02T01:06:16.936Z,16.60
2018-06-02T01:08:46.029Z,16.60
2018-06-02T01:11:14.489Z,16.60
2018-06-02T01:13:43.217Z,16.60
2018-06-02T01:18:47.928Z,16.60
2018-06-02T01:21:16.508Z,16.60
2018-06-02T01:23:45.240Z,16.60
2018-06-02T01:26:13.788Z,16.60
2018-06-02T01:28:42.526Z,16.60
2018-06-02T01:31:12.524Z,16.50
2018-06-02T01:33:41.013Z,16.50
2018-06-02T01:36:13.912Z,16.40
2018-06-02T01:38:42.680Z,16.40
2018-06-02T01:41:11.159Z,16.40
2018-06-02T01:43:39.680Z,16.40
2018-06-02T01:46:08.347Z,16.30
2018-06-02T01:48:37.582Z,16.20
2018-06-02T01:51:06.142Z,16.20
2018-06-02T01:53:34.746Z,16.10
2018-06-02T01:56:03.500Z,16.10
2018-06-02T01:58:32.084Z,16.10
2018-06-02T02:01:01.418Z,16.10
2018-06-02T02:03:29.936Z,16.10
2018-06-02T02:05:58.436Z,16.00
2018-06-02T02:08:27.185Z,16.00
2018-06-02T02:10:55.858Z,15.90
2018-06-02T02:13:25.291Z,15.80
2018-06-02T02:15:54.034Z,15.80
2018-06-02T02:18:22.516Z,15.80
2018-06-02T02:20:51.010Z,15.70
2018-06-02T02:23:19.594Z,15.70
2018-06-02T02:25:49.129Z,15.60
2018-06-02T02:28:17.891Z,15.60
2018-06-02T02:30:46.353Z,15.60
2018-06-02T02:33:15.904Z,15.60
2018-06-02T02:35:45.920Z,15.60
2018-06-02T02:38:19.350Z,15.60
2018-06-02T02:40:48.067Z,15.60
2018-06-02T02:43:16.615Z,15.60
2018-06-02T02:45:45.092Z,15.60
2018-06-02T02:48:14.312Z,15.50
2018-06-02T02:50:43.832Z,15.50
2018-06-02T02:53:12.325Z,15.50
2018-06-02T02:55:42.688Z,15.50
2018-06-02T02:58:13.524Z,15.50
2018-06-02T03:00:42.753Z,15.40
2018-06-02T03:03:11.218Z,15.40
2018-06-02T03:05:39.685Z,15.40
2018-06-02T03:08:08.435Z,15.30
2018-06-02T03:10:37.184Z,15.30
2018-06-02T03:13:05.680Z,15.30
2018-06-02T03:15:34.982Z,15.30
2018-06-02T03:18:03.532Z,15.30
2018-06-02T03:20:32.444Z,15.30
2018-06-02T03:23:00.951Z,15.30
2018-06-02T03:25:29.502Z,15.20
2018-06-02T03:27:58.027Z,15.20
2018-06-02T03:30:27.588Z,15.20
2018-06-02T03:32:56.067Z,15.20
2018-06-02T03:35:25.580Z,15.20
2018-06-02T03:37:54.321Z,15.20
2018-06-02T03:40:23.025Z,15.20
2018-06-02T03:42:52.043Z,15.20
2018-06-02T03:45:20.531Z,15.10
2018-06-02T03:47:50.039Z,15.10
2018-06-02T03:50:18.173Z,15.10
2018-06-02T03:52:46.925Z,15.00
2018-06-02T03:55:15.666Z,15.00
2018-06-02T03:57:44.493Z,14.90
2018-06-02T04:00:13.225Z,14.90
2018-06-02T04:02:41.724Z,14.90
2018-06-02T04:05:11.233Z,15.00
2018-06-02T04:07:39.765Z,14.90
2018-06-02T04:10:08.277Z,14.90
2018-06-02T04:12:36.705Z,14.90
2018-06-02T04:15:04.867Z,14.90
2018-06-02T04:17:33.320Z,14.90
2018-06-02T04:20:01.865Z,14.90
2018-06-02T04:22:31.192Z,15.00
2018-06-02T04:25:00.576Z,15.10
2018-06-02T04:27:29.172Z,15.10
2018-06-02T04:29:58.782Z,15.30
2018-06-02T04:32:27.224Z,15.20
2018-06-02T04:34:56.776Z,15.40
2018-06-02T04:37:25.338Z,15.40
2018-06-02T04:39:54.661Z,15.70
2018-06-02T04:42:23.127Z,15.70
2018-06-02T04:44:52.176Z,15.80
2018-06-02T04:47:20.894Z,15.90
2018-06-02T04:49:49.641Z,16.00
2018-06-02T04:52:19.004Z,16.00
2018-06-02T04:54:47.782Z,16.00
2018-06-02T04:57:16.476Z,16.10
2018-06-02T04:59:45.245Z,16.20
2018-06-02T05:02:13.953Z,16.20
2018-06-02T05:04:43.233Z,16.40
2018-06-02T05:07:11.424Z,16.40
2018-06-02T05:09:41.517Z,16.70
2018-06-02T05:12:09.998Z,16.70
2018-06-02T05:14:43.301Z,16.90
2018-06-02T05:17:11.762Z,17.00
2018-06-02T05:19:40.261Z,16.90
2018-06-02T05:22:08.776Z,17.00
2018-06-02T05:24:37.308Z,17.00
2018-06-02T05:27:05.405Z,17.10
2018-06-02T05:29:34.240Z,17.30
2018-06-02T05:32:03.458Z,17.30
2018-06-02T05:34:36.059Z,17.20
2018-06-02T05:37:05.678Z,17.20
2018-06-02T05:39:39.426Z,17.10
2018-06-02T05:42:08.681Z,17.10
2018-06-02T05:44:38.168Z,17.20
2018-06-02T05:47:07.725Z,17.30
2018-06-02T05:49:36.304Z,17.30
2018-06-02T05:52:04.943Z,17.40
2018-06-02T05:54:33.860Z,17.40
2018-06-02T05:57:05.391Z,17.50
2018-06-02T05:59:38.007Z,17.70
2018-06-02T06:02:06.621Z,17.70
2018-06-02T06:04:35.873Z,18.00
2018-06-02T06:07:04.717Z,18.00
2018-06-02T06:09:33.408Z,18.10
2018-06-02T06:12:03.007Z,18.30
2018-06-02T06:14:31.737Z,18.30
2018-06-02T06:17:03.791Z,18.50
2018-06-02T06:19:36.187Z,18.60
2018-06-02T06:22:05.986Z,18.70
2018-06-02T06:24:36.854Z,18.80
2018-06-02T06:27:07.948Z,19.10
2018-06-02T06:29:36.432Z,19.00
2018-06-02T06:32:04.932Z,19.10
2018-06-02T06:34:33.612Z,19.20
2018-06-02T06:37:02.157Z,19.50
2018-06-02T06:39:34.421Z,19.70
2018-06-02T06:42:04.324Z,19.80
2018-06-02T06:44:48.540Z,19.90
2018-06-02T06:47:23.752Z,19.90
2018-06-02T06:49:54.598Z,20.00
2018-06-02T06:52:23.275Z,20.00
2018-06-02T06:54:53.527Z,20.00
2018-06-02T06:57:27.209Z,20.10
2018-06-02T06:59:56.004Z,20.10
2018-06-02T07:02:26.362Z,20.10
2018-06-02T07:04:55.712Z,20.10
2018-06-02T07:07:24.977Z,20.10
2018-06-02T07:09:53.881Z,20.30
2018-06-02T07:12:23.364Z,20.50
2018-06-02T07:14:51.532Z,20.70
2018-06-02T07:17:20.248Z,21.10
2018-06-02T07:19:48.777Z,21.30
2018-06-02T07:22:17.306Z,21.30
2018-06-02T07:24:46.009Z,21.30
2018-06-02T07:27:14.707Z,21.30
2018-06-02T07:29:43.156Z,21.40
2018-06-02T07:32:11.627Z,21.50
2018-06-02T07:34:42.254Z,21.60
2018-06-02T07:37:10.955Z,21.60
2018-06-02T07:39:39.461Z,22.30
2018-06-02T07:42:08.002Z,23.20
2018-06-02T07:44:37.475Z,23.90
2018-06-02T07:47:06.717Z,23.40
2018-06-02T07:49:35.527Z,23.40
2018-06-02T07:52:04.071Z,22.80
2018-06-02T07:54:33.576Z,22.60
2018-06-02T07:57:02.109Z,22.60
2018-06-02T07:59:30.796Z,22.80
2018-06-02T08:02:00.099Z,22.60
2018-06-02T08:04:29.353Z,22.60
2018-06-02T08:06:57.868Z,22.50
2018-06-02T08:09:27.018Z,22.60
2018-06-02T08:11:56.521Z,22.90
2018-06-02T08:14:26.811Z,22.90
2018-06-02T08:16:56.668Z,23.40
2018-06-02T08:19:25.673Z,23.40
2018-06-02T08:21:54.158Z,23.60
2018-06-02T08:24:22.885Z,23.60
2018-06-02T08:26:51.632Z,23.90
2018-06-02T08:29:21.398Z,24.20
2018-06-02T08:31:49.995Z,24.30
2018-06-02T08:34:18.711Z,24.10
2018-06-02T08:36:47.271Z,23.70
2018-06-02T08:39:15.773Z,24.10
2018-06-02T08:41:45.423Z,25.10
2018-06-02T08:44:16.831Z,24.00
2018-06-02T08:46:45.799Z,23.90
2018-06-02T08:49:15.006Z,23.40
2018-06-02T08:51:43.721Z,23.20
2018-06-02T08:54:12.960Z,23.90
2018-06-02T08:56:41.784Z,23.90
2018-06-02T08:59:10.308Z,24.40
2018-06-02T09:01:38.772Z,25.20
2018-06-02T09:04:07.611Z,25.60
2018-06-02T09:06:37.717Z,25.50
2018-06-02T09:09:09.391Z,25.80
2018-06-02T09:11:40.241Z,25.90
2018-06-02T09:14:10.802Z,25.80
2018-06-02T09:16:50.417Z,26.30
2018-06-02T09:19:19.164Z,27.00
2018-06-02T09:21:48.744Z,27.70
2018-06-02T09:24:18.327Z,27.90
2018-06-02T09:26:48.004Z,27.90
2018-06-02T09:29:18.400Z,28.20
2018-06-02T09:31:47.021Z,27.50
2018-06-02T09:34:15.578Z,27.00
2018-06-02T09:36:45.183Z,27.80
2018-06-02T09:39:15.226Z,27.80
2018-06-02T09:41:44.641Z,28.70
2018-06-02T09:44:13.095Z,28.50
2018-06-02T09:46:43.177Z,28.80
2018-06-02T09:49:12.348Z,29.50
2018-06-02T09:51:45.691Z,29.70
2018-06-02T09:54:15.709Z,29.30
2018-06-02T09:56:44.184Z,28.30
2018-06-02T09:59:13.381Z,27.10
2018-06-02T10:01:44.726Z,25.50
2018-06-02T10:04:14.931Z,25.50
2018-06-02T10:06:45.259Z,25.80
2018-06-02T10:09:25.108Z,26.60
2018-06-02T10:12:00.054Z,29.00
2018-06-02T10:14:40.916Z,29.00
2018-06-02T10:17:10.559Z,28.90
2018-06-02T10:19:40.046Z,27.60
2018-06-02T10:22:15.525Z,26.60
2018-06-02T10:24:44.936Z,27.50
2018-06-02T10:27:13.527Z,27.50
2018-06-02T10:29:42.128Z,29.20
2018-06-02T10:32:11.349Z,30.30
2018-06-02T10:34:40.109Z,29.60
2018-06-02T10:37:09.728Z,26.90
2018-06-02T10:39:39.559Z,26.80
2018-06-02T10:42:08.203Z,26.20
2018-06-02T10:44:37.787Z,25.80
2018-06-02T10:47:06.881Z,25.70
2018-06-02T10:49:35.515Z,25.40
2018-06-02T10:52:04.119Z,26.40
2018-06-02T10:54:35.723Z,28.30
2018-06-02T10:57:05.576Z,29.80
2018-06-02T10:59:35.792Z,31.00
2018-06-02T11:02:06.473Z,31.30
2018-06-02T11:04:35.380Z,29.90
2018-06-02T11:07:04.703Z,27.10
2018-06-02T11:09:37.421Z,27.00
2018-06-02T11:12:05.881Z,26.80
2018-06-02T11:14:34.588Z,26.40
2018-06-02T11:17:03.355Z,26.30
2018-06-02T11:19:31.903Z,26.90
2018-06-02T11:22:01.439Z,30.00
2018-06-02T11:24:29.936Z,30.00
2018-06-02T11:26:59.177Z,29.60
2018-06-02T11:29:27.707Z,30.60
2018-06-02T11:31:56.257Z,30.30
2018-06-02T11:34:27.169Z,29.90
2018-06-02T11:36:56.503Z,31.80
2018-06-02T11:39:26.783Z,31.70
2018-06-02T11:41:55.696Z,32.20
2018-06-02T11:44:24.439Z,32.30
2018-06-02T11:46:54.025Z,31.30
2018-06-02T11:49:23.411Z,29.80
2018-06-02T11:51:54.653Z,28.20
2018-06-02T11:54:23.165Z,28.20
2018-06-02T11:56:52.525Z,28.10
2018-06-02T11:59:20.975Z,28.10
2018-06-02T12:01:50.248Z,29.50
2018-06-02T12:04:18.745Z,29.50
2018-06-02T12:06:48.184Z,28.80
2018-06-02T12:09:16.864Z,28.80
2018-06-02T12:11:46.330Z,28.60
2018-06-02T12:14:16.719Z,28.70
2018-06-02T12:16:45.315Z,28.60
2018-06-02T12:19:13.874Z,29.00
2018-06-02T12:21:42.098Z,30.20
2018-06-02T12:24:12.300Z,32.10
2018-06-02T12:26:40.895Z,32.10
2018-06-02T12:29:09.348Z,31.10
2018-06-02T12:31:39.766Z,32.00
2018-06-02T12:34:08.233Z,32.00
2018-06-02T12:36:36.702Z,31.90
2018-06-02T12:39:05.300Z,30.30
2018-06-02T12:41:33.805Z,29.10
2018-06-02T12:44:02.305Z,28.30
2018-06-02T12:46:30.940Z,29.50
2018-06-02T12:49:00.067Z,30.40
2018-06-02T12:51:28.610Z,31.20
2018-06-02T12:53:58.248Z,32.90
2018-06-02T12:56:26.738Z,32.90
2018-06-02T12:58:55.167Z,33.70
2018-06-02T13:01:23.639Z,32.70
2018-06-02T13:03:52.869Z,30.60
2018-06-02T13:06:22.365Z,31.10
2018-06-02T13:08:50.968Z,31.20
2018-06-02T13:11:21.596Z,32.40
2018-06-02T13:13:55.519Z,33.40
2018-06-02T13:16:26.188Z,33.80
2018-06-02T13:18:58.812Z,33.90
2018-06-02T13:21:29.411Z,33.20
2018-06-02T13:23:58.033Z,33.10
2018-06-02T13:26:27.677Z,32.70
2018-06-02T13:28:56.433Z,32.50
2018-06-02T13:31:27.981Z,31.20
2018-06-02T13:34:00.489Z,30.60
2018-06-02T13:36:30.664Z,31.40
2018-06-02T13:39:05.973Z,32.70
2018-06-02T13:41:34.667Z,33.70
2018-06-02T13:44:03.133Z,33.30
2018-06-02T13:46:34.504Z,34.30
2018-06-02T13:49:03.079Z,34.30
2018-06-02T13:51:32.221Z,34.90
2018-06-02T13:54:00.951Z,35.60
2018-06-02T13:56:29.708Z,35.20
2018-06-02T13:59:01.353Z,35.10
2018-06-02T14:01:29.960Z,35.10
2018-06-02T14:03:59.212Z,33.90
2018-06-02T14:06:29.186Z,33.80
2018-06-02T14:08:57.896Z,32.60
2018-06-02T14:11:26.413Z,32.40
2018-06-02T14:13:54.940Z,32.50
2018-06-02T14:16:23.445Z,32.60
2018-06-02T14:18:52.278Z,33.30
2018-06-02T14:21:21.069Z,33.50
2018-06-02T14:23:49.765Z,34.40
2018-06-02T14:26:19.380Z,33.00
2018-06-02T14:28:52.632Z,33.00
2018-06-02T14:31:21.356Z,31.90
2018-06-02T14:33:50.680Z,30.60
2018-06-02T14:36:19.572Z,30.40
2018-06-02T14:38:48.065Z,31.10
2018-06-02T14:41:19.943Z,30.50
2018-06-02T14:43:49.411Z,30.40
2018-06-02T14:46:18.822Z,31.20
2018-06-02T14:48:49.113Z,31.60
2018-06-02T14:51:19.749Z,31.80
2018-06-02T14:53:48.365Z,32.00
2018-06-02T14:56:17.109Z,32.10
2018-06-02T14:58:45.987Z,32.20
2018-06-02T15:01:15.105Z,32.40
2018-06-02T15:03:43.608Z,32.80
2018-06-02T15:06:12.663Z,33.00
2018-06-02T15:08:43.048Z,32.70
2018-06-02T15:11:14.310Z,32.10
2018-06-02T15:13:44.255Z,32.10
2018-06-02T15:16:14.279Z,31.30
2018-06-02T15:18:44.238Z,31.30
2018-06-02T15:21:13.797Z,30.40
2018-06-02T15:23:42.497Z,30.10
2018-06-02T15:26:15.743Z,29.50
2018-06-02T15:28:53.823Z,29.40
2018-06-02T15:31:22.398Z,29.40
2018-06-02T15:33:52.086Z,29.80
2018-06-02T15:36:21.785Z,30.30
2018-06-02T15:38:50.878Z,30.30
2018-06-02T15:41:20.439Z,30.70
2018-06-02T15:43:49.294Z,30.60
2018-06-02T15:46:17.767Z,31.00
2018-06-02T15:48:46.333Z,31.30
2018-06-02T15:51:15.111Z,31.40
2018-06-02T15:53:44.712Z,30.40
2018-06-02T15:56:13.227Z,29.10
2018-06-02T15:58:42.734Z,28.00
2018-06-02T16:01:11.349Z,27.90
2018-06-02T16:03:40.681Z,29.30
2018-06-02T16:06:09.224Z,29.30
2018-06-02T16:08:38.548Z,29.80
2018-06-02T16:11:07.240Z,30.20
2018-06-02T16:13:35.942Z,30.50
2018-06-02T16:16:04.430Z,30.90
2018-06-02T16:18:32.973Z,30.60
2018-06-02T16:21:02.211Z,29.20
2018-06-02T16:23:33.566Z,28.70
2018-06-02T16:26:03.160Z,28.20
2018-06-02T16:28:31.895Z,28.20
2018-06-02T16:31:00.359Z,27.80
2018-06-02T16:33:29.071Z,27.40
2018-06-02T16:35:57.836Z,27.20
2018-06-02T16:38:26.352Z,27.00
2018-06-02T16:40:55.565Z,26.20
2018-06-02T16:43:24.013Z,26.10
2018-06-02T16:45:52.463Z,25.80
2018-06-02T16:48:20.913Z,25.30
2018-06-02T16:50:50.409Z,25.30
2018-06-02T16:53:19.121Z,25.30
2018-06-02T16:55:47.561Z,25.30
2018-06-02T16:58:16.818Z,25.00
2018-06-02T17:00:45.575Z,24.90
2018-06-02T17:03:14.212Z,24.90
2018-06-02T17:05:42.922Z,24.80
2018-06-02T17:08:11.388Z,24.80
2018-06-02T17:10:40.701Z,24.60
2018-06-02T17:13:09.433Z,24.60
2018-06-02T17:15:38.541Z,24.50
2018-06-02T17:18:07.237Z,24.40
2018-06-02T17:20:35.941Z,24.30
2018-06-02T17:23:05.285Z,24.20
2018-06-02T17:25:33.705Z,24.20
2018-06-02T17:28:02.541Z,24.10
2018-06-02T17:30:32.049Z,23.90
2018-06-02T17:33:00.832Z,23.90
2018-06-02T17:35:29.293Z,23.90
2018-06-02T17:37:57.777Z,23.80
2018-06-02T17:40:26.481Z,23.80
2018-06-02T17:42:55.061Z,23.70
2018-06-02T17:45:23.512Z,23.70
2018-06-02T17:47:53.131Z,23.60
2018-06-02T17:50:21.780Z,23.50
2018-06-02T17:52:50.236Z,23.50
2018-06-02T17:55:18.968Z,23.40
2018-06-02T17:57:47.776Z,23.40
2018-06-02T18:00:17.996Z,23.30
2018-06-02T18:02:48.880Z,23.20
2018-06-02T18:05:19.066Z,23.20
2018-06-02T18:10:29.392Z,23.10
2018-06-02T18:12:58.905Z,23.00
2018-06-02T18:15:28.895Z,23.00
2018-06-02T18:17:57.635Z,22.90
2018-06-02T18:20:26.212Z,22.80
2018-06-02T18:22:55.695Z,22.60
2018-06-02T18:25:25.834Z,22.60
2018-06-02T18:27:58.784Z,22.40
2018-06-02T18:30:27.545Z,22.40
2018-06-02T18:32:56.288Z,22.40
2018-06-02T18:35:24.761Z,22.40
2018-06-02T18:37:54.057Z,22.20
2018-06-02T18:40:23.433Z,22.10
2018-06-02T18:42:52.670Z,22.00
2018-06-02T18:45:21.181Z,22.00
2018-06-02T18:47:49.636Z,21.90
2018-06-02T18:50:18.103Z,21.80
2018-06-02T18:52:46.592Z,21.70
2018-06-02T18:55:15.080Z,21.60
2018-06-02T18:57:43.819Z,21.60
2018-06-02T19:00:13.045Z,21.40
2018-06-02T19:02:41.824Z,21.40
2018-06-02T19:05:12.219Z,21.40
2018-06-02T19:07:41.001Z,21.30
2018-06-02T19:10:09.725Z,21.30
2018-06-02T19:12:40.885Z,21.20
2018-06-02T19:15:10.367Z,21.10
2018-06-02T19:17:39.147Z,21.10
2018-06-02T19:20:08.133Z,20.90
2018-06-02T19:22:37.399Z,20.80
2018-06-02T19:25:06.128Z,20.80
2018-06-02T19:27:34.607Z,20.80
2018-06-02T19:30:03.361Z,20.70
2018-06-02T19:32:31.817Z,20.70
2018-06-02T19:35:00.555Z,20.60
2018-06-02T19:37:30.611Z,20.50
2018-06-02T19:39:59.386Z,20.50
2018-06-02T19:42:27.857Z,20.40
2018-06-02T19:44:56.341Z,20.30
2018-06-02T19:47:27.092Z,20.20
2018-06-02T19:49:55.662Z,20.20
2018-06-02T19:52:24.154Z,20.10
2018-06-02T19:54:52.607Z,20.00
2018-06-02T19:57:21.197Z,19.90
2018-06-02T19:59:49.942Z,20.00
2018-06-02T20:02:18.709Z,19.90
2018-06-02T20:04:47.497Z,20.00
2018-06-02T20:07:16.253Z,19.90
2018-06-02T20:09:46.163Z,19.70
2018-06-02T20:12:15.461Z,19.70
2018-06-02T20:14:44.290Z,19.60
2018-06-02T20:17:13.146Z,19.60
2018-06-02T20:20:27.534Z,19.50
2018-06-02T20:23:22.992Z,19.40
2018-06-02T20:25:57.042Z,19.40
2018-06-02T20:28:32.336Z,19.40
2018-06-02T20:31:06.273Z,19.30
2018-06-02T20:33:45.745Z,19.30
2018-06-02T20:36:17.765Z,19.30
2018-06-02T20:41:32.909Z,19.20
2018-06-02T20:44:06.366Z,19.10
2018-06-02T20:46:35.636Z,19.00
2018-06-02T20:49:10.065Z,19.00
2018-06-02T20:51:46.574Z,18.90
2018-06-02T20:54:17.413Z,18.90
2018-06-02T20:56:49.316Z,18.90
2018-06-02T20:59:24.766Z,18.80
2018-06-02T21:01:53.879Z,18.90
2018-06-02T21:04:25.399Z,19.00
2018-06-02T21:06:59.744Z,19.00
2018-06-02T21:12:05.337Z,18.90
2018-06-02T21:14:33.992Z,18.90
2018-06-02T21:17:05.762Z,18.80
2018-06-02T21:19:39.629Z,18.80
2018-06-02T21:22:08.043Z,18.80
2018-06-02T21:24:37.793Z,18.80
2018-06-02T21:27:08.335Z,18.70
2018-06-02T21:29:37.149Z,18.70
2018-06-02T21:32:07.517Z,18.60
2018-06-02T21:34:35.920Z,18.50
2018-06-02T21:37:27.740Z,18.40
2018-06-02T21:40:01.086Z,18.40
2018-06-02T21:42:29.721Z,18.30
2018-06-02T21:45:01.673Z,18.30
2018-06-02T21:47:30.168Z,18.30
2018-06-02T21:49:58.624Z,18.20
2018-06-02T21:52:27.160Z,18.10
2018-06-02T21:54:55.774Z,18.10
2018-06-02T21:57:33.217Z,18.00
2018-06-02T22:00:02.664Z,18.00
2018-06-02T22:02:45.786Z,18.10
2018-06-02T22:05:14.378Z,18.00
2018-06-02T22:07:43.017Z,18.00
2018-06-02T22:10:11.744Z,18.00
2018-06-02T22:12:40.514Z,18.00
2018-06-02T22:15:09.227Z,17.90
2018-06-02T22:17:37.640Z,17.90
2018-06-02T22:20:06.280Z,17.90
2018-06-02T22:22:34.918Z,17.80
2018-06-02T22:25:03.826Z,17.80
2018-06-02T22:27:32.260Z,17.70
2018-06-02T22:30:00.620Z,17.70
2018-06-02T22:32:28.998Z,17.60
2018-06-02T22:34:57.446Z,17.60
2018-06-02T22:37:26.027Z,17.60
2018-06-02T22:39:54.739Z,17.60
2018-06-02T22:42:23.347Z,17.50
2018-06-02T22:44:52.018Z,17.50
2018-06-02T22:47:20.967Z,17.40
2018-06-02T22:49:50.045Z,17.50
2018-06-02T22:52:18.760Z,17.50
2018-06-02T22:54:48.117Z,17.50
2018-06-02T22:57:16.763Z,17.50
2018-06-02T22:59:46.525Z,17.50
2018-06-02T23:02:16.049Z,17.50
2018-06-02T23:04:44.753Z,17.40
2018-06-02T23:07:13.940Z,17.30
2018-06-02T23:09:43.159Z,17.30
2018-06-02T23:12:11.570Z,17.30
2018-06-02T23:14:39.969Z,17.20
2018-06-02T23:17:08.697Z,17.20
2018-06-02T23:19:37.177Z,17.10
2018-06-02T23:22:05.965Z,17.10
2018-06-02T23:24:34.698Z,17.00
2018-06-02T23:27:03.117Z,17.00
2018-06-02T23:29:31.809Z,17.00
2018-06-02T23:32:00.659Z,17.00
2018-06-02T23:34:29.408Z,17.00
2018-06-02T23:36:58.095Z,16.90
2018-06-02T23:39:26.808Z,16.80
2018-06-02T23:41:55.632Z,16.70
2018-06-02T23:44:24.424Z,16.70
2018-06-02T23:46:53.182Z,16.70
2018-06-02T23:49:21.895Z,16.70
2018-06-02T23:51:50.336Z,16.70
2018-06-02T23:54:18.928Z,16.70
2018-06-02T23:56:47.392Z,16.70
2018-06-02T23:59:16.071Z,16.60
