createdAt,value
2022-08-25T04:12:41.838Z,100.00
2022-08-25T04:15:12.258Z,100.00
2022-08-25T04:17:42.347Z,100.00
2022-08-25T04:20:14.082Z,100.00
2022-08-25T04:22:44.901Z,100.00
2022-08-25T04:25:14.279Z,100.00
2022-08-25T04:27:44.410Z,100.00
2022-08-25T04:30:15.097Z,100.00
2022-08-25T04:32:43.931Z,100.00
2022-08-25T04:35:12.800Z,100.00
2022-08-25T04:37:41.580Z,100.00
2022-08-25T04:40:12.373Z,100.00
2022-08-25T04:42:41.145Z,100.00
2022-08-25T04:45:11.971Z,100.00
2022-08-25T04:47:41.629Z,100.00
2022-08-25T04:50:11.088Z,100.00
2022-08-25T04:52:40.184Z,100.00
2022-08-25T04:55:09.603Z,100.00
2022-08-25T04:57:38.504Z,100.00
2022-08-25T05:00:10.669Z,100.00
2022-08-25T05:02:39.563Z,100.00
2022-08-25T05:05:09.347Z,100.00
2022-08-25T05:07:39.064Z,100.00
2022-08-25T05:10:09.400Z,100.00
2022-08-25T05:12:38.082Z,100.00
2022-08-25T05:15:21.836Z,100.00
2022-08-25T05:17:55.853Z,100.00
2022-08-25T05:20:25.963Z,100.00
2022-08-25T05:22:54.967Z,100.00
2022-08-25T05:25:24.011Z,100.00
2022-08-25T05:27:52.880Z,100.00
2022-08-25T05:30:21.927Z,100.00
2022-08-25T05:32:52.449Z,100.00
2022-08-25T05:35:21.597Z,100.00
2022-08-25T05:37:50.771Z,100.00
2022-08-25T05:40:20.375Z,100.00
2022-08-25T05:42:52.037Z,100.00
2022-08-25T05:45:22.722Z,100.00
2022-08-25T05:47:53.316Z,100.00
2022-08-25T05:50:23.304Z,100.00
2022-08-25T05:52:52.343Z,100.00
2022-08-25T05:55:22.508Z,100.00
2022-08-25T05:57:53.646Z,100.00
2022-08-25T06:00:22.933Z,100.00
2022-08-25T06:02:52.434Z,100.00
2022-08-25T06:05:24.180Z,100.00
2022-08-25T06:07:55.246Z,100.00
2022-08-25T06:10:24.442Z,100.00
2022-08-25T06:12:53.532Z,100.00
2022-08-25T06:15:27.140Z,100.00
2022-08-25T06:18:01.644Z,100.00
2022-08-25T06:20:33.105Z,100.00
2022-08-25T06:23:02.762Z,100.00
2022-08-25T06:25:34.081Z,100.00
2022-08-25T06:28:02.873Z,100.00
2022-08-25T06:30:33.146Z,100.00
2022-08-25T06:33:03.496Z,100.00
2022-08-25T06:35:32.586Z,100.00
2022-08-25T06:38:04.649Z,100.00
2022-08-25T06:40:33.995Z,100.00
2022-08-25T07:16:29.662Z,100.00
2022-08-25T07:19:00.342Z,100.00
2022-08-25T07:21:35.732Z,100.00
2022-08-25T07:24:09.226Z,100.00
2022-08-25T07:26:39.858Z,100.00
2022-08-25T07:29:13.961Z,100.00
2022-08-25T07:31:44.437Z,100.00
2022-08-25T07:34:30.549Z,100.00
2022-08-25T07:36:59.788Z,100.00
2022-08-25T07:39:29.450Z,100.00
2022-08-25T07:41:59.014Z,100.00
2022-08-25T07:44:28.951Z,100.00
2022-08-25T07:47:00.402Z,100.00
2022-08-25T07:49:35.938Z,100.00
2022-08-25T07:52:09.024Z,100.00
2022-08-25T07:54:38.661Z,100.00
2022-08-25T07:57:10.084Z,100.00
2022-08-25T07:59:42.229Z,100.00
2022-08-25T08:02:18.677Z,100.00
2022-08-25T08:04:50.334Z,100.00
2022-08-25T08:07:21.396Z,100.00
2022-08-25T08:10:05.371Z,100.00
2022-08-25T08:12:42.452Z,100.00
2022-08-25T08:15:11.843Z,100.00
2022-08-25T08:17:42.737Z,100.00
2022-08-25T08:20:14.392Z,100.00
2022-08-25T08:22:45.331Z,100.00
2022-08-25T08:25:18.724Z,100.00
2022-08-25T08:27:50.856Z,100.00
2022-08-25T08:30:26.291Z,100.00
2022-08-25T08:33:09.754Z,100.00
2022-08-25T08:35:40.941Z,100.00
2022-08-25T08:38:17.303Z,100.00
2022-08-25T08:41:22.884Z,100.00
2022-08-25T08:44:02.635Z,100.00
2022-08-25T08:46:45.391Z,100.00
2022-08-25T08:49:29.011Z,100.00
2022-08-25T08:52:02.930Z,100.00
2022-08-25T08:54:38.243Z,100.00
2022-08-25T08:57:17.287Z,100.00
2022-08-25T08:59:54.880Z,100.00
2022-08-25T09:02:39.425Z,100.00
2022-08-25T09:05:28.164Z,100.00
2022-08-25T09:08:06.948Z,100.00
2022-08-25T09:10:55.213Z,100.00
2022-08-25T09:13:42.522Z,100.00
2022-08-25T09:16:43.371Z,100.00
2022-08-25T09:19:41.991Z,100.00
2022-08-25T09:22:35.413Z,100.00
2022-08-25T09:25:29.447Z,100.00
2022-08-25T09:28:14.949Z,100.00
2022-08-25T09:30:55.002Z,100.00
2022-08-25T09:33:27.648Z,100.00
2022-08-25T09:35:58.687Z,100.00
2022-08-25T09:38:30.979Z,100.00
2022-08-25T09:41:05.798Z,100.00
2022-08-25T09:43:37.445Z,100.00
2022-08-25T09:46:15.333Z,100.00
2022-08-25T09:48:55.868Z,100.00
2022-08-25T09:51:38.197Z,100.00
2022-08-25T09:54:25.452Z,100.00
2022-08-25T09:57:05.519Z,100.00
2022-08-25T09:59:39.244Z,100.00
2022-08-25T10:02:26.571Z,100.00
2022-08-25T10:04:57.844Z,100.00
2022-08-25T10:07:32.274Z,100.00
2022-08-25T10:10:10.011Z,100.00
2022-08-25T10:12:43.567Z,100.00
2022-08-25T10:15:29.724Z,100.00
2022-08-25T10:18:25.942Z,100.00
2022-08-25T10:21:11.215Z,100.00
2022-08-25T10:23:48.436Z,96.42
2022-08-25T10:26:34.948Z,90.88
2022-08-25T10:29:26.910Z,86.31
2022-08-25T10:32:00.877Z,74.90
2022-08-25T10:34:51.689Z,77.73
2022-08-25T10:37:37.327Z,83.79
2022-08-25T10:40:22.432Z,90.05
2022-08-25T10:43:08.399Z,89.74
2022-08-25T10:45:47.866Z,100.00
2022-08-25T10:48:59.316Z,100.00
2022-08-25T10:51:50.927Z,100.00
2022-08-25T10:54:41.892Z,100.00
2022-08-25T10:57:23.535Z,100.00
2022-08-25T11:00:10.267Z,100.00
2022-08-25T11:07:47.476Z,100.00
2022-08-25T11:10:23.898Z,100.00
2022-08-25T11:12:59.515Z,94.90
2022-08-25T11:40:14.459Z,96.32
2022-08-25T11:43:02.244Z,88.13
2022-08-25T11:46:02.221Z,73.79
2022-08-25T11:48:48.537Z,76.99
2022-08-25T11:51:42.245Z,82.54
2022-08-25T11:54:26.520Z,70.70
2022-08-25T11:57:04.370Z,67.00
2022-08-25T12:05:01.295Z,73.51
2022-08-25T12:08:24.389Z,71.00
2022-08-25T12:11:10.626Z,68.03
2022-08-25T12:13:45.316Z,63.49
2022-08-25T12:16:40.180Z,65.41
2022-08-25T12:19:31.787Z,62.44
2022-08-25T12:22:56.452Z,64.24
2022-08-25T12:25:54.443Z,64.77
2022-08-25T12:28:46.833Z,69.40
2022-08-25T12:31:32.904Z,70.15
2022-08-25T12:34:27.690Z,67.72
2022-08-25T12:37:00.724Z,68.63
2022-08-25T12:39:34.824Z,70.68
2022-08-25T12:42:23.287Z,69.67
2022-08-25T12:45:35.716Z,66.04
2022-08-25T12:49:00.348Z,67.24
2022-08-25T12:51:49.819Z,70.37
2022-08-25T12:54:25.125Z,70.68
2022-08-25T12:57:00.881Z,74.11
2022-08-25T12:59:42.941Z,76.44
2022-08-25T13:03:05.307Z,82.06
2022-08-25T13:06:15.445Z,76.48
2022-08-25T13:09:19.501Z,82.14
2022-08-25T13:12:01.667Z,80.31
2022-08-25T13:14:41.649Z,81.88
2022-08-25T13:17:25.625Z,88.67
2022-08-25T13:20:12.255Z,87.30
2022-08-25T13:37:12.880Z,81.56
2022-08-25T13:39:56.442Z,67.26
2022-08-25T13:42:28.975Z,65.90
2022-08-25T13:44:58.372Z,69.00
2022-08-25T13:47:45.348Z,71.38
2022-08-25T13:50:32.463Z,74.26
2022-08-25T13:53:08.705Z,69.15
2022-08-25T13:55:52.273Z,67.14
2022-08-25T13:58:39.147Z,62.13
2022-08-25T14:01:22.993Z,65.40
2022-08-25T14:04:32.264Z,63.72
2022-08-25T14:07:19.336Z,61.01
2022-08-25T14:09:53.675Z,59.10
2022-08-25T14:12:35.862Z,60.31
2022-08-25T14:15:13.032Z,80.63
2022-08-25T14:20:40.186Z,100.00
2022-08-25T14:23:38.734Z,100.00
2022-08-25T14:26:12.783Z,100.00
2022-08-25T14:31:40.462Z,100.00
2022-08-25T14:34:22.405Z,100.00
2022-08-25T14:37:07.381Z,100.00
2022-08-25T14:45:46.977Z,100.00
2022-08-25T14:48:27.169Z,100.00
2022-08-25T14:50:59.328Z,100.00
2022-08-25T14:53:29.009Z,100.00
2022-08-25T14:55:59.065Z,100.00
2022-08-25T14:58:34.028Z,100.00
2022-08-25T15:01:07.174Z,100.00
2022-08-25T15:03:41.410Z,100.00
2022-08-25T15:06:13.941Z,100.00
2022-08-25T15:09:00.877Z,100.00
2022-08-25T15:11:30.759Z,100.00
2022-08-25T15:14:01.445Z,100.00
2022-08-25T15:16:37.873Z,100.00
2022-08-25T15:19:09.599Z,100.00
2022-08-25T15:21:39.465Z,100.00
2022-08-25T15:24:10.166Z,100.00
2022-08-25T15:26:45.145Z,100.00
2022-08-25T15:29:17.550Z,100.00
2022-08-25T15:31:47.960Z,100.00
2022-08-25T15:34:16.928Z,100.00
2022-08-25T15:36:46.818Z,100.00
2022-08-25T15:39:18.803Z,100.00
2022-08-25T15:41:49.209Z,100.00
2022-08-25T15:44:18.315Z,100.00
2022-08-25T15:46:50.069Z,100.00
2022-08-25T15:49:23.159Z,100.00
2022-08-25T15:51:54.383Z,100.00
2022-08-25T15:54:26.655Z,100.00
2022-08-25T15:56:57.802Z,100.00
2022-08-25T15:59:27.248Z,100.00
2022-08-25T16:01:58.270Z,100.00
2022-08-25T16:04:30.201Z,100.00
2022-08-25T16:07:01.606Z,100.00
2022-08-25T16:09:31.247Z,100.00
2022-08-25T16:12:04.055Z,100.00
2022-08-25T16:14:35.450Z,100.00
2022-08-25T16:17:07.108Z,100.00
2022-08-25T16:19:35.845Z,100.00
2022-08-25T16:22:07.539Z,100.00
2022-08-25T16:24:40.231Z,100.00
2022-08-25T16:27:12.093Z,100.00
2022-08-25T16:29:41.892Z,100.00
2022-08-25T16:32:14.205Z,100.00
2022-08-25T16:34:44.303Z,100.00
2022-08-25T16:37:13.670Z,100.00
2022-08-25T16:39:45.498Z,100.00
2022-08-25T16:42:15.125Z,100.00
2022-08-25T16:44:43.560Z,100.00
2022-08-25T16:47:17.622Z,100.00
2022-08-25T16:49:49.339Z,100.00
2022-08-25T16:52:40.712Z,100.00
2022-08-25T16:55:19.352Z,100.00
2022-08-25T16:57:51.680Z,100.00
2022-08-25T17:00:24.783Z,100.00
2022-08-25T17:02:59.373Z,100.00
2022-08-25T17:05:41.891Z,100.00
2022-08-25T17:08:28.121Z,100.00
2022-08-25T17:11:09.935Z,100.00
2022-08-25T17:13:44.390Z,100.00
2022-08-25T17:22:48.373Z,100.00
2022-08-25T17:31:56.532Z,100.00
2022-08-25T17:37:04.095Z,100.00
2022-08-25T18:03:20.480Z,100.00
2022-08-25T18:05:49.804Z,100.00
2022-08-25T18:08:18.904Z,100.00
2022-08-25T18:10:48.882Z,100.00
2022-08-25T18:13:17.829Z,100.00
2022-08-25T18:15:48.283Z,100.00
2022-08-25T18:18:17.214Z,100.00
2022-08-25T18:20:48.403Z,100.00
2022-08-25T18:23:19.491Z,100.00
2022-08-25T18:25:51.412Z,100.00
2022-08-25T18:28:29.387Z,100.00
2022-08-25T18:30:59.289Z,100.00
2022-08-25T18:33:29.919Z,100.00
2022-08-25T18:35:59.205Z,100.00
2022-08-25T18:38:45.272Z,100.00
2022-08-25T18:41:14.681Z,100.00
2022-08-25T18:43:43.204Z,100.00
2022-08-25T18:46:13.124Z,100.00
2022-08-25T18:48:41.743Z,100.00
2022-08-25T18:51:10.538Z,100.00
2022-08-25T18:53:50.496Z,100.00
2022-08-25T18:56:19.826Z,100.00
2022-08-25T18:58:48.968Z,100.00
2022-08-25T19:01:21.339Z,100.00
2022-08-25T19:03:50.293Z,100.00
2022-08-25T19:06:20.185Z,100.00
2022-08-25T19:08:49.984Z,100.00
2022-08-25T19:11:22.233Z,100.00
2022-08-25T19:13:52.055Z,100.00
2022-08-25T19:16:35.653Z,100.00
2022-08-25T19:19:06.557Z,100.00
2022-08-25T19:21:36.255Z,100.00
2022-08-25T19:24:05.201Z,100.00
2022-08-25T19:26:35.948Z,100.00
2022-08-25T19:29:12.554Z,100.00
2022-08-25T19:31:45.449Z,100.00
2022-08-25T19:34:32.347Z,100.00
2022-08-25T19:37:04.890Z,100.00
2022-08-25T19:39:36.083Z,100.00
2022-08-25T19:42:09.059Z,100.00
2022-08-25T19:44:57.679Z,100.00
2022-08-25T19:47:27.931Z,100.00
2022-08-25T19:49:56.510Z,100.00
2022-08-25T19:52:26.995Z,100.00
2022-08-25T19:54:57.359Z,100.00
2022-08-25T19:57:28.460Z,100.00
2022-08-25T20:00:16.810Z,100.00
2022-08-25T20:02:47.225Z,100.00
2022-08-25T20:05:23.682Z,100.00
2022-08-25T20:07:54.643Z,100.00
2022-08-25T20:10:27.481Z,100.00
2022-08-25T20:12:57.521Z,100.00
2022-08-25T20:15:26.643Z,100.00
2022-08-25T20:17:56.833Z,100.00
2022-08-25T20:20:32.419Z,100.00
2022-08-25T20:23:18.237Z,100.00
2022-08-25T20:25:47.787Z,100.00
2022-08-25T20:28:19.208Z,100.00
2022-08-25T20:30:47.857Z,100.00
2022-08-25T20:33:22.993Z,100.00
2022-08-25T20:35:53.145Z,100.00
2022-08-25T20:38:22.348Z,100.00
2022-08-25T20:40:51.462Z,100.00
2022-08-25T20:43:20.811Z,100.00
2022-08-25T20:45:49.827Z,100.00
2022-08-25T20:48:19.767Z,100.00
2022-08-25T20:50:57.274Z,100.00
2022-08-25T20:53:27.377Z,100.00
2022-08-25T20:55:55.917Z,100.00
2022-08-25T20:58:24.787Z,100.00
2022-08-25T21:00:55.495Z,100.00
2022-08-25T21:03:25.698Z,100.00
2022-08-25T21:05:54.388Z,100.00
2022-08-25T21:08:23.649Z,100.00
2022-08-25T21:10:52.578Z,100.00
2022-08-25T21:13:21.077Z,100.00
2022-08-25T21:15:51.348Z,100.00
2022-08-25T21:18:19.863Z,100.00
2022-08-25T21:20:49.681Z,100.00
2022-08-25T21:23:18.103Z,100.00
2022-08-25T21:25:46.608Z,100.00
2022-08-25T21:28:15.404Z,100.00
2022-08-25T21:30:47.357Z,100.00
2022-08-25T21:33:16.295Z,100.00
2022-08-25T21:35:45.473Z,100.00
2022-08-25T21:38:16.728Z,100.00
2022-08-25T21:40:46.447Z,100.00
2022-08-25T21:43:18.530Z,100.00
2022-08-25T21:45:47.303Z,100.00
2022-08-25T21:48:16.275Z,100.00
2022-08-25T21:50:45.165Z,100.00
2022-08-25T21:53:13.631Z,100.00
2022-08-25T21:55:45.042Z,100.00
2022-08-25T21:58:13.508Z,100.00
2022-08-25T22:00:42.821Z,100.00
2022-08-25T22:03:11.267Z,100.00
2022-08-25T22:05:40.615Z,100.00
2022-08-25T22:08:11.745Z,100.00
2022-08-25T22:10:45.716Z,100.00
2022-08-25T22:13:14.303Z,100.00
2022-08-25T22:15:42.738Z,100.00
2022-08-25T22:18:11.184Z,100.00
2022-08-25T22:20:41.435Z,100.00
2022-08-25T22:23:10.009Z,100.00
2022-08-25T22:25:50.526Z,100.00
2022-08-25T22:28:20.017Z,100.00
2022-08-25T22:30:49.542Z,100.00
2022-08-25T22:33:18.622Z,100.00
2022-08-25T22:35:47.435Z,100.00
2022-08-25T22:38:15.964Z,100.00
2022-08-25T22:40:45.470Z,100.00
2022-08-25T22:43:16.472Z,100.00
2022-08-25T22:45:44.943Z,100.00
2022-08-25T22:48:13.517Z,100.00
2022-08-25T22:50:41.985Z,100.00
2022-08-25T22:53:10.677Z,100.00
2022-08-25T22:55:44.554Z,100.00
2022-08-25T22:58:16.314Z,100.00
2022-08-25T23:00:44.715Z,100.00
2022-08-25T23:03:15.166Z,100.00
2022-08-25T23:05:43.650Z,100.00
2022-08-25T23:08:12.101Z,100.00
2022-08-25T23:10:40.987Z,100.00
2022-08-25T23:13:09.448Z,100.00
2022-08-25T23:15:39.417Z,100.00
2022-08-25T23:18:07.949Z,100.00
2022-08-25T23:20:53.901Z,100.00
2022-08-25T23:23:22.855Z,100.00
2022-08-25T23:25:51.970Z,100.00
2022-08-25T23:28:20.968Z,100.00
2022-08-25T23:30:59.306Z,100.00
2022-08-25T23:33:28.524Z,100.00
2022-08-25T23:36:01.874Z,100.00
2022-08-25T23:38:33.285Z,100.00
2022-08-25T23:41:08.122Z,100.00
2022-08-25T23:43:38.182Z,100.00
2022-08-25T23:46:09.375Z,100.00
2022-08-25T23:48:38.659Z,100.00
2022-08-25T23:51:08.041Z,100.00
2022-08-25T23:53:36.670Z,100.00
2022-08-25T23:56:08.115Z,100.00
2022-08-25T23:58:36.893Z,100.00
