createdAt,value
2022-08-17T00:00:43.547Z,69.16
2022-08-17T00:03:17.511Z,69.44
2022-08-17T00:05:48.382Z,69.28
2022-08-17T00:08:21.784Z,69.57
2022-08-17T00:10:52.005Z,69.67
2022-08-17T00:13:26.566Z,70.10
2022-08-17T00:15:59.988Z,70.57
2022-08-17T00:19:06.152Z,70.93
2022-08-17T00:21:23.719Z,71.20
2022-08-17T00:23:55.380Z,71.49
2022-08-17T00:26:43.671Z,71.54
2022-08-17T00:29:19.698Z,71.99
2022-08-17T00:31:49.460Z,71.84
2022-08-17T00:34:18.367Z,71.80
2022-08-17T00:36:47.140Z,71.43
2022-08-17T00:39:15.744Z,71.31
2022-08-17T00:41:44.513Z,71.05
2022-08-17T00:44:13.089Z,71.57
2022-08-17T00:46:44.754Z,71.44
2022-08-17T00:49:16.150Z,71.41
2022-08-17T00:51:49.727Z,71.06
2022-08-17T00:54:24.565Z,70.75
2022-08-17T00:56:56.682Z,70.14
2022-08-17T00:59:31.323Z,69.75
2022-08-17T01:02:01.954Z,69.52
2022-08-17T01:04:33.712Z,69.49
2022-08-17T01:07:05.420Z,69.29
2022-08-17T01:09:35.034Z,68.93
2022-08-17T01:12:03.432Z,69.01
2022-08-17T01:14:32.100Z,69.27
2022-08-17T01:17:02.201Z,69.31
2022-08-17T01:19:34.573Z,69.61
2022-08-17T01:22:09.214Z,69.55
2022-08-17T01:24:47.881Z,69.72
2022-08-17T01:27:18.606Z,69.68
2022-08-17T01:29:52.289Z,69.75
2022-08-17T01:32:21.172Z,69.61
2022-08-17T01:34:51.022Z,69.62
2022-08-17T01:37:21.433Z,69.45
2022-08-17T01:39:55.438Z,69.61
2022-08-17T01:42:28.605Z,69.48
2022-08-17T01:45:00.240Z,69.55
2022-08-17T01:47:29.913Z,69.64
2022-08-17T01:49:59.929Z,69.47
2022-08-17T01:52:28.682Z,69.67
2022-08-17T01:54:59.414Z,69.81
2022-08-17T01:57:28.141Z,69.85
2022-08-17T01:59:56.815Z,69.85
2022-08-17T02:02:31.412Z,70.23
2022-08-17T02:05:01.992Z,70.05
2022-08-17T02:07:30.744Z,69.95
2022-08-17T02:10:00.942Z,70.45
2022-08-17T02:12:37.638Z,70.44
2022-08-17T02:15:08.872Z,70.52
2022-08-17T02:17:37.853Z,70.65
2022-08-17T02:20:07.993Z,70.77
2022-08-17T02:22:37.793Z,70.91
2022-08-17T02:25:11.170Z,71.16
2022-08-17T02:27:40.719Z,71.12
2022-08-17T02:30:58.943Z,71.32
2022-08-17T02:33:04.213Z,71.38
2022-08-17T02:35:35.320Z,71.82
2022-08-17T02:38:06.473Z,71.94
2022-08-17T02:40:37.493Z,71.53
2022-08-17T02:43:06.145Z,71.54
2022-08-17T02:45:34.864Z,71.68
2022-08-17T02:48:03.705Z,71.77
2022-08-17T02:50:32.724Z,71.61
2022-08-17T02:53:02.777Z,71.45
2022-08-17T02:55:41.087Z,71.51
2022-08-17T02:58:11.295Z,71.31
2022-08-17T03:00:42.475Z,71.31
2022-08-17T03:03:13.835Z,71.48
2022-08-17T03:05:42.625Z,71.41
2022-08-17T03:08:11.807Z,71.77
2022-08-17T03:10:45.088Z,71.82
2022-08-17T03:13:15.834Z,71.88
2022-08-17T03:15:46.755Z,71.87
2022-08-17T03:18:24.536Z,71.76
2022-08-17T03:20:54.754Z,72.01
2022-08-17T03:23:24.069Z,72.51
2022-08-17T03:25:57.065Z,72.37
2022-08-17T03:28:26.515Z,72.46
2022-08-17T03:30:55.626Z,72.77
2022-08-17T03:33:24.425Z,72.94
2022-08-17T03:35:53.415Z,72.89
2022-08-17T03:38:22.395Z,73.20
2022-08-17T03:40:56.290Z,73.59
2022-08-17T03:43:31.631Z,73.70
2022-08-17T03:46:34.266Z,73.95
2022-08-17T03:49:09.976Z,74.15
2022-08-17T03:51:48.627Z,74.27
2022-08-17T03:54:27.374Z,74.38
2022-08-17T03:57:04.626Z,74.27
2022-08-17T03:59:36.174Z,74.13
2022-08-17T04:02:09.392Z,73.98
2022-08-17T04:04:39.359Z,73.94
2022-08-17T04:07:08.776Z,73.54
2022-08-17T04:09:37.906Z,73.64
2022-08-17T04:12:07.314Z,73.42
2022-08-17T04:14:51.752Z,73.26
2022-08-17T04:17:26.536Z,73.22
2022-08-17T04:19:56.128Z,73.08
2022-08-17T04:22:30.626Z,73.03
2022-08-17T04:25:01.107Z,72.96
2022-08-17T04:27:29.865Z,73.03
2022-08-17T04:29:59.914Z,72.90
2022-08-17T04:33:02.307Z,73.14
2022-08-17T04:35:21.236Z,72.70
2022-08-17T04:37:50.156Z,72.45
2022-08-17T04:40:30.556Z,72.38
2022-08-17T04:43:04.359Z,72.08
2022-08-17T04:45:34.606Z,72.07
2022-08-17T04:48:03.452Z,72.18
2022-08-17T04:50:32.083Z,72.13
2022-08-17T04:53:00.993Z,72.19
2022-08-17T04:55:30.062Z,72.07
2022-08-17T04:57:59.474Z,72.18
2022-08-17T05:00:28.177Z,72.02
2022-08-17T05:02:58.858Z,71.97
2022-08-17T05:05:31.456Z,71.83
2022-08-17T05:08:04.795Z,71.68
2022-08-17T05:10:37.614Z,71.82
2022-08-17T05:13:16.806Z,71.73
2022-08-17T05:15:47.812Z,71.95
2022-08-17T05:18:18.775Z,71.88
2022-08-17T05:20:47.436Z,71.65
2022-08-17T05:23:19.733Z,71.64
2022-08-17T05:25:50.909Z,71.58
2022-08-17T05:28:26.536Z,71.23
2022-08-17T05:30:58.887Z,71.31
2022-08-17T05:33:31.177Z,70.75
2022-08-17T05:36:01.637Z,70.62
2022-08-17T05:38:31.817Z,70.15
2022-08-17T05:41:03.273Z,70.29
2022-08-17T05:43:34.267Z,69.93
2022-08-17T05:46:06.506Z,69.52
2022-08-17T05:48:40.442Z,68.88
2022-08-17T05:51:38.942Z,68.55
2022-08-17T05:54:23.664Z,68.10
2022-08-17T05:57:14.746Z,67.59
2022-08-17T06:00:01.049Z,67.26
2022-08-17T06:02:45.589Z,67.10
2022-08-17T06:05:30.743Z,66.75
2022-08-17T06:08:10.434Z,66.23
2022-08-17T06:10:46.750Z,65.93
2022-08-17T06:13:24.602Z,65.47
2022-08-17T06:16:02.006Z,65.45
2022-08-17T06:18:43.335Z,65.08
2022-08-17T06:21:19.449Z,64.62
2022-08-17T06:24:04.916Z,64.39
2022-08-17T06:26:43.062Z,63.98
2022-08-17T06:29:23.723Z,63.80
2022-08-17T06:31:52.535Z,63.70
2022-08-17T06:34:21.893Z,63.54
2022-08-17T06:36:58.215Z,63.31
2022-08-17T06:39:42.952Z,62.92
2022-08-17T06:42:54.159Z,62.26
2022-08-17T06:45:18.793Z,62.39
2022-08-17T06:47:54.474Z,61.60
2022-08-17T06:50:30.033Z,61.50
2022-08-17T06:53:06.223Z,61.00
2022-08-17T06:55:45.327Z,60.97
2022-08-17T06:58:16.975Z,60.18
2022-08-17T07:00:49.085Z,60.06
2022-08-17T07:03:33.568Z,59.40
2022-08-17T07:06:07.147Z,58.90
2022-08-17T07:08:50.255Z,58.08
2022-08-17T07:11:24.038Z,57.40
2022-08-17T07:14:04.242Z,57.00
2022-08-17T07:16:40.579Z,56.85
2022-08-17T07:19:11.046Z,56.74
2022-08-17T07:21:51.858Z,56.03
2022-08-17T07:24:38.218Z,56.11
2022-08-17T07:27:11.791Z,55.59
2022-08-17T07:29:45.090Z,55.79
2022-08-17T07:32:18.921Z,55.08
2022-08-17T07:35:11.525Z,54.54
2022-08-17T07:37:42.491Z,54.80
2022-08-17T07:40:23.670Z,54.79
2022-08-17T07:43:22.304Z,54.00
2022-08-17T07:46:15.910Z,53.42
2022-08-17T07:48:49.888Z,53.55
2022-08-17T07:51:30.179Z,53.16
2022-08-17T07:54:14.378Z,52.92
2022-08-17T07:56:49.042Z,52.10
2022-08-17T07:59:23.715Z,51.78
2022-08-17T08:02:23.792Z,51.70
2022-08-17T08:05:06.811Z,50.54
2022-08-17T08:07:45.489Z,51.11
2022-08-17T08:10:27.209Z,49.94
2022-08-17T08:13:09.169Z,49.71
2022-08-17T08:15:54.155Z,49.77
2022-08-17T08:18:54.392Z,49.69
2022-08-17T08:21:20.162Z,49.06
2022-08-17T08:23:58.629Z,48.97
2022-08-17T08:26:35.159Z,48.79
2022-08-17T08:29:18.647Z,48.05
2022-08-17T08:32:00.380Z,47.51
2022-08-17T08:34:49.717Z,47.76
2022-08-17T08:37:42.897Z,47.81
2022-08-17T08:40:33.281Z,47.36
2022-08-17T08:43:14.941Z,46.95
2022-08-17T08:45:56.979Z,46.69
2022-08-17T08:48:53.156Z,46.13
2022-08-17T08:51:39.552Z,45.21
2022-08-17T08:54:20.407Z,45.67
2022-08-17T09:00:07.268Z,44.76
2022-08-17T09:03:03.510Z,44.43
2022-08-17T09:05:56.651Z,43.86
2022-08-17T09:08:33.397Z,44.33
2022-08-17T09:11:07.102Z,44.40
2022-08-17T09:13:45.861Z,43.42
2022-08-17T09:16:30.093Z,42.82
2022-08-17T09:19:07.156Z,42.10
2022-08-17T09:21:47.888Z,41.34
2022-08-17T09:24:26.573Z,40.12
2022-08-17T09:27:02.512Z,39.34
2022-08-17T09:29:35.618Z,39.25
2022-08-17T09:32:11.042Z,39.51
2022-08-17T09:34:49.240Z,38.76
2022-08-17T09:37:24.261Z,38.49
2022-08-17T09:40:05.734Z,38.78
2022-08-17T09:42:45.851Z,39.43
2022-08-17T09:45:39.469Z,39.87
2022-08-17T09:48:14.559Z,39.61
2022-08-17T09:51:05.744Z,39.71
2022-08-17T09:53:38.744Z,38.02
2022-08-17T09:56:25.472Z,38.49
2022-08-17T09:59:13.601Z,37.25
2022-08-17T10:01:48.353Z,38.25
2022-08-17T10:04:33.406Z,37.91
2022-08-17T10:07:13.680Z,38.01
2022-08-17T10:09:58.230Z,37.95
2022-08-17T10:12:39.996Z,36.80
2022-08-17T10:15:23.740Z,36.40
2022-08-17T10:18:09.940Z,36.74
2022-08-17T10:20:48.312Z,36.29
2022-08-17T10:23:35.112Z,35.98
2022-08-17T10:26:15.144Z,36.20
2022-08-17T10:28:51.321Z,35.49
2022-08-17T10:31:36.272Z,34.92
2022-08-17T10:34:41.878Z,35.42
2022-08-17T10:37:31.621Z,35.20
2022-08-17T10:40:18.321Z,34.76
2022-08-17T10:42:52.228Z,35.36
2022-08-17T10:45:26.851Z,35.70
2022-08-17T10:48:06.270Z,36.57
2022-08-17T10:50:49.720Z,36.13
2022-08-17T10:53:40.812Z,35.99
2022-08-17T10:56:26.439Z,36.38
2022-08-17T10:58:57.722Z,36.10
2022-08-17T11:01:52.048Z,35.41
2022-08-17T11:04:38.820Z,34.93
2022-08-17T11:07:15.380Z,35.45
2022-08-17T11:09:59.721Z,35.90
2022-08-17T11:12:42.904Z,36.27
2022-08-17T11:15:24.809Z,36.53
2022-08-17T11:18:19.211Z,36.96
2022-08-17T11:21:16.500Z,36.74
2022-08-17T11:24:10.758Z,36.53
2022-08-17T11:26:47.179Z,36.47
2022-08-17T11:29:24.958Z,36.13
2022-08-17T11:32:04.869Z,36.55
2022-08-17T11:34:34.878Z,37.61
2022-08-17T11:37:25.498Z,38.02
2022-08-17T11:40:14.280Z,36.79
2022-08-17T11:43:00.732Z,35.99
2022-08-17T11:45:54.992Z,36.52
2022-08-17T11:48:42.332Z,35.50
2022-08-17T11:51:25.632Z,36.35
2022-08-17T11:54:32.751Z,35.18
2022-08-17T11:56:56.976Z,34.31
2022-08-17T11:59:47.660Z,34.54
2022-08-17T12:02:36.242Z,33.75
2022-08-17T12:05:27.677Z,33.87
2022-08-17T12:08:07.978Z,33.20
2022-08-17T12:10:48.301Z,32.60
2022-08-17T12:13:19.579Z,33.34
2022-08-17T12:15:53.050Z,33.30
2022-08-17T12:18:26.207Z,32.35
2022-08-17T12:21:15.747Z,31.79
2022-08-17T12:23:56.472Z,31.94
2022-08-17T12:26:31.831Z,31.99
2022-08-17T12:29:03.633Z,32.19
2022-08-17T12:31:38.430Z,31.86
2022-08-17T12:34:17.360Z,30.88
2022-08-17T12:36:46.929Z,30.46
2022-08-17T12:39:22.377Z,30.46
2022-08-17T12:42:01.533Z,30.85
2022-08-17T12:44:33.003Z,31.50
2022-08-17T12:47:04.906Z,32.02
2022-08-17T12:49:37.609Z,32.81
2022-08-17T12:52:12.979Z,34.38
2022-08-17T12:54:53.831Z,34.16
2022-08-17T12:57:26.093Z,33.63
2022-08-17T13:00:00.278Z,33.67
2022-08-17T13:02:43.898Z,33.01
2022-08-17T13:05:25.318Z,32.57
2022-08-17T13:07:54.728Z,32.27
2022-08-17T13:10:32.253Z,31.94
2022-08-17T13:13:05.542Z,32.25
2022-08-17T13:15:44.956Z,31.79
2022-08-17T13:18:39.190Z,32.21
2022-08-17T13:21:20.280Z,33.00
2022-08-17T13:23:57.651Z,33.21
2022-08-17T13:26:31.997Z,32.91
2022-08-17T13:29:01.682Z,32.06
2022-08-17T13:31:51.159Z,32.09
2022-08-17T13:35:05.865Z,31.50
2022-08-17T13:37:34.622Z,31.05
2022-08-17T13:40:30.439Z,31.52
2022-08-17T13:42:59.970Z,31.75
2022-08-17T13:45:45.050Z,30.50
2022-08-17T13:48:28.664Z,29.89
2022-08-17T13:51:29.332Z,29.62
2022-08-17T13:54:10.218Z,29.66
2022-08-17T13:56:47.719Z,30.03
2022-08-17T13:59:48.187Z,30.06
2022-08-17T14:02:20.268Z,29.96
2022-08-17T14:04:50.499Z,30.08
2022-08-17T14:07:34.372Z,29.88
2022-08-17T14:10:12.589Z,30.08
2022-08-17T14:12:44.317Z,30.63
2022-08-17T14:15:15.301Z,31.33
2022-08-17T14:17:43.968Z,31.38
2022-08-17T14:20:14.794Z,30.43
2022-08-17T14:22:47.372Z,30.20
2022-08-17T14:25:21.193Z,30.41
2022-08-17T14:27:52.965Z,30.74
2022-08-17T14:30:28.945Z,30.33
2022-08-17T14:33:01.192Z,30.07
2022-08-17T14:35:30.579Z,30.13
2022-08-17T14:37:59.468Z,30.13
2022-08-17T14:40:29.680Z,30.02
2022-08-17T14:42:59.084Z,29.97
2022-08-17T14:45:32.872Z,29.60
2022-08-17T14:48:05.908Z,29.47
2022-08-17T14:50:36.031Z,29.94
2022-08-17T14:53:07.550Z,29.88
2022-08-17T14:55:40.271Z,31.12
2022-08-17T14:58:10.098Z,31.22
2022-08-17T15:00:39.640Z,30.53
2022-08-17T15:03:08.410Z,31.04
2022-08-17T15:05:38.405Z,30.17
2022-08-17T15:08:08.591Z,29.44
2022-08-17T15:10:39.390Z,29.37
2022-08-17T15:13:22.754Z,28.83
2022-08-17T15:15:51.962Z,29.44
2022-08-17T15:18:20.303Z,28.92
2022-08-17T15:20:50.492Z,28.91
2022-08-17T15:23:22.373Z,28.41
2022-08-17T15:25:55.721Z,28.42
2022-08-17T15:28:25.312Z,28.22
2022-08-17T15:30:55.100Z,28.50
2022-08-17T15:33:30.048Z,28.89
2022-08-17T15:36:00.652Z,28.63
2022-08-17T15:38:31.059Z,29.37
2022-08-17T15:41:01.112Z,29.30
2022-08-17T15:43:32.862Z,29.69
2022-08-17T15:46:03.609Z,30.81
2022-08-17T15:48:45.650Z,30.49
2022-08-17T15:51:17.299Z,31.14
2022-08-17T15:53:48.710Z,30.25
2022-08-17T15:56:19.349Z,30.69
2022-08-17T15:58:49.172Z,30.66
2022-08-17T16:03:01.430Z,29.96
2022-08-17T16:04:29.638Z,29.45
2022-08-17T16:07:00.492Z,29.96
2022-08-17T16:09:29.495Z,29.91
2022-08-17T16:12:00.088Z,31.39
2022-08-17T16:14:34.198Z,31.67
2022-08-17T16:17:04.718Z,31.91
2022-08-17T16:19:34.481Z,32.30
2022-08-17T16:22:04.304Z,31.54
2022-08-17T16:24:33.862Z,30.98
2022-08-17T16:27:04.245Z,31.84
2022-08-17T16:29:42.105Z,31.71
2022-08-17T16:32:14.226Z,33.39
2022-08-17T16:34:43.273Z,33.02
2022-08-17T16:37:12.638Z,33.12
2022-08-17T16:39:41.612Z,33.56
2022-08-17T16:42:26.278Z,34.64
2022-08-17T16:44:56.351Z,34.39
2022-08-17T16:47:25.322Z,33.96
2022-08-17T16:49:55.280Z,33.81
2022-08-17T16:52:32.741Z,34.58
2022-08-17T16:55:02.851Z,34.29
2022-08-17T16:57:33.223Z,34.45
2022-08-17T17:00:01.954Z,34.33
2022-08-17T17:02:35.005Z,35.32
2022-08-17T17:05:10.657Z,36.22
2022-08-17T17:08:01.183Z,35.65
2022-08-17T17:10:35.076Z,36.40
2022-08-17T17:13:09.817Z,37.04
2022-08-17T17:15:53.755Z,38.43
2022-08-17T17:18:27.744Z,39.53
2022-08-17T17:20:59.083Z,40.13
2022-08-17T17:23:44.467Z,40.45
2022-08-17T17:26:28.793Z,41.54
2022-08-17T17:29:12.187Z,42.34
2022-08-17T17:31:47.715Z,43.44
2022-08-17T17:34:18.816Z,45.28
2022-08-17T17:36:51.877Z,46.30
2022-08-17T17:39:24.894Z,46.59
2022-08-17T17:41:57.734Z,47.10
2022-08-17T17:44:31.925Z,47.72
2022-08-17T17:47:03.373Z,47.76
2022-08-17T17:49:35.600Z,47.76
2022-08-17T17:52:16.907Z,47.93
2022-08-17T17:55:02.303Z,48.10
2022-08-17T17:57:45.188Z,48.88
2022-08-17T18:00:20.165Z,49.33
2022-08-17T18:03:04.952Z,49.14
2022-08-17T18:05:46.246Z,49.61
2022-08-17T18:08:34.088Z,50.12
2022-08-17T18:11:24.513Z,50.61
2022-08-17T18:14:14.861Z,50.29
2022-08-17T18:16:47.038Z,49.78
2022-08-17T18:19:20.204Z,49.45
2022-08-17T18:21:53.337Z,49.28
2022-08-17T18:24:31.748Z,49.33
2022-08-17T18:27:01.762Z,51.02
2022-08-17T18:29:45.607Z,50.59
2022-08-17T18:32:26.166Z,50.93
2022-08-17T18:34:58.289Z,50.31
2022-08-17T18:37:38.492Z,49.62
2022-08-17T18:40:17.901Z,49.59
2022-08-17T18:42:57.035Z,49.63
2022-08-17T18:45:34.715Z,50.60
2022-08-17T18:48:05.947Z,50.62
2022-08-17T18:50:41.490Z,50.70
2022-08-17T18:53:34.527Z,51.79
2022-08-17T18:56:24.205Z,52.34
2022-08-17T18:59:10.987Z,52.30
2022-08-17T19:01:53.325Z,52.61
2022-08-17T19:04:35.813Z,53.27
2022-08-17T19:07:26.448Z,52.88
2022-08-17T19:09:59.738Z,53.22
2022-08-17T19:12:36.178Z,52.94
2022-08-17T19:15:09.640Z,53.39
2022-08-17T19:17:45.397Z,53.29
2022-08-17T19:20:21.319Z,53.65
2022-08-17T19:23:06.978Z,54.37
2022-08-17T19:25:40.678Z,54.38
2022-08-17T19:28:21.715Z,54.67
2022-08-17T19:30:56.318Z,55.16
2022-08-17T19:33:25.642Z,54.76
2022-08-17T19:36:06.528Z,55.07
2022-08-17T19:38:48.634Z,55.32
2022-08-17T19:41:25.639Z,55.82
2022-08-17T19:44:17.896Z,55.80
2022-08-17T19:46:56.088Z,55.91
2022-08-17T19:49:45.929Z,55.96
2022-08-17T19:52:34.732Z,56.24
2022-08-17T19:55:10.503Z,57.04
2022-08-17T19:57:50.754Z,57.10
2022-08-17T20:00:20.658Z,56.93
2022-08-17T20:02:58.378Z,57.09
2022-08-17T20:05:29.784Z,57.10
2022-08-17T20:08:06.497Z,56.39
2022-08-17T20:10:45.771Z,56.57
2022-08-17T20:13:32.879Z,56.91
2022-08-17T20:16:03.112Z,57.23
2022-08-17T20:18:37.959Z,57.24
2022-08-17T20:21:19.926Z,57.80
2022-08-17T20:23:55.826Z,58.01
2022-08-17T20:26:28.396Z,58.01
2022-08-17T20:29:10.528Z,57.60
2022-08-17T20:31:46.290Z,57.78
2022-08-17T20:34:33.520Z,57.73
2022-08-17T20:37:10.143Z,57.77
2022-08-17T20:39:43.270Z,57.96
2022-08-17T20:42:31.143Z,58.02
2022-08-17T20:45:05.012Z,58.29
2022-08-17T20:47:55.105Z,58.52
2022-08-17T20:50:34.462Z,58.61
2022-08-17T20:53:07.181Z,58.56
2022-08-17T20:55:54.972Z,59.18
2022-08-17T20:58:45.570Z,59.36
2022-08-17T21:01:20.697Z,59.03
2022-08-17T21:03:52.345Z,59.12
2022-08-17T21:06:24.599Z,59.47
2022-08-17T21:09:00.337Z,59.15
2022-08-17T21:12:04.363Z,59.33
2022-08-17T21:14:59.896Z,59.35
2022-08-17T21:17:40.733Z,59.50
2022-08-17T21:20:32.423Z,59.58
2022-08-17T21:23:31.850Z,59.74
2022-08-17T21:26:13.922Z,59.88
2022-08-17T21:29:01.581Z,59.94
2022-08-17T21:31:51.302Z,60.30
2022-08-17T21:34:33.053Z,60.62
2022-08-17T21:37:23.641Z,60.92
2022-08-17T21:39:54.768Z,60.75
2022-08-17T21:42:26.229Z,60.97
2022-08-17T21:45:01.282Z,61.13
2022-08-17T21:47:31.408Z,60.94
2022-08-17T21:50:20.221Z,60.85
2022-08-17T21:52:51.750Z,61.11
2022-08-17T21:55:23.869Z,61.21
2022-08-17T21:57:53.148Z,61.29
2022-08-17T22:00:44.855Z,61.43
2022-08-17T22:03:26.322Z,61.58
2022-08-17T22:05:55.023Z,61.79
2022-08-17T22:08:26.280Z,61.70
2022-08-17T22:11:03.760Z,61.51
2022-08-17T22:13:32.803Z,61.68
2022-08-17T22:16:27.931Z,61.59
2022-08-17T22:19:00.457Z,61.85
2022-08-17T22:21:29.262Z,62.12
2022-08-17T22:24:07.142Z,62.38
2022-08-17T22:27:05.908Z,62.51
2022-08-17T22:29:47.114Z,62.90
2022-08-17T22:32:39.877Z,63.21
2022-08-17T22:35:32.845Z,63.46
2022-08-17T22:38:23.252Z,63.54
2022-08-17T22:40:55.222Z,63.17
2022-08-17T22:43:28.803Z,63.00
2022-08-17T22:46:00.725Z,63.14
2022-08-17T22:48:31.411Z,63.27
2022-08-17T22:51:13.881Z,63.72
2022-08-17T22:53:58.557Z,64.00
2022-08-17T22:56:37.184Z,64.53
2022-08-17T22:59:15.309Z,64.53
2022-08-17T23:01:46.733Z,64.41
2022-08-17T23:04:36.114Z,63.79
2022-08-17T23:07:05.685Z,63.29
2022-08-17T23:09:34.574Z,62.92
2022-08-17T23:12:09.828Z,63.18
2022-08-17T23:14:41.403Z,63.31
2022-08-17T23:17:10.654Z,63.31
2022-08-17T23:19:40.975Z,64.00
2022-08-17T23:22:11.880Z,64.38
2022-08-17T23:24:45.517Z,64.53
2022-08-17T23:27:14.462Z,64.69
2022-08-17T23:29:43.221Z,64.83
2022-08-17T23:32:14.051Z,64.67
2022-08-17T23:34:47.336Z,64.65
2022-08-17T23:37:17.022Z,64.73
2022-08-17T23:39:45.955Z,64.67
2022-08-17T23:42:24.783Z,64.78
2022-08-17T23:44:53.381Z,64.82
2022-08-17T23:47:22.286Z,64.67
2022-08-17T23:49:53.316Z,64.38
2022-08-17T23:52:24.712Z,64.74
2022-08-17T23:54:53.662Z,64.67
2022-08-17T23:57:33.410Z,64.91
