createdAt,value
2018-06-04T00:00:03.275Z,1011.09
2018-06-04T00:01:03.662Z,1011.05
2018-06-04T00:02:03.342Z,1011.08
2018-06-04T00:03:03.427Z,1011.04
2018-06-04T00:04:03.413Z,1011.05
2018-06-04T00:05:03.503Z,1011.04
2018-06-04T00:06:03.490Z,1011.03
2018-06-04T00:07:03.506Z,1011.03
2018-06-04T00:08:03.898Z,1011.06
2018-06-04T00:09:03.584Z,1011.06
2018-06-04T00:10:03.607Z,1011.05
2018-06-04T00:11:03.641Z,1011.07
2018-06-04T00:12:03.673Z,1011.07
2018-06-04T00:13:03.706Z,1011.05
2018-06-04T00:14:03.791Z,1011.07
2018-06-04T00:15:04.079Z,1011.02
2018-06-04T00:16:03.875Z,1011.02
2018-06-04T00:17:03.848Z,1010.99
2018-06-04T00:18:03.878Z,1011.02
2018-06-04T00:19:03.909Z,1011.03
2018-06-04T00:20:03.941Z,1011.07
2018-06-04T00:21:03.970Z,1011.10
2018-06-04T00:22:04.357Z,1011.11
2018-06-04T00:23:04.085Z,1011.10
2018-06-04T00:24:04.071Z,1011.12
2018-06-04T00:25:04.109Z,1011.09
2018-06-04T00:26:04.133Z,1011.09
2018-06-04T00:27:04.175Z,1011.08
2018-06-04T00:28:04.304Z,1011.07
2018-06-04T00:29:04.588Z,1011.06
2018-06-04T00:30:04.271Z,1011.04
2018-06-04T00:31:04.303Z,1011.06
2018-06-04T00:32:04.384Z,1011.10
2018-06-04T00:33:04.420Z,1011.07
2018-06-04T00:34:04.400Z,1011.03
2018-06-04T00:35:04.785Z,1011.02
2018-06-04T00:36:04.467Z,1011.01
2018-06-04T00:37:04.505Z,1011.01
2018-06-04T00:38:04.540Z,1011.02
2018-06-04T00:39:04.570Z,1011.00
2018-06-04T00:40:04.602Z,1011.00
2018-06-04T00:41:04.942Z,1010.99
2018-06-04T00:42:04.674Z,1010.96
2018-06-04T00:43:04.704Z,1010.96
2018-06-04T00:44:04.733Z,1010.98
2018-06-04T00:45:04.765Z,1011.01
2018-06-04T00:46:04.803Z,1011.00
2018-06-04T00:47:05.181Z,1011.00
2018-06-04T00:48:04.964Z,1011.00
2018-06-04T00:49:04.897Z,1011.00
2018-06-04T00:50:04.934Z,1010.97
2018-06-04T00:51:04.973Z,1010.96
2018-06-04T00:52:04.994Z,1010.96
2018-06-04T00:53:05.332Z,1010.94
2018-06-04T00:54:05.059Z,1010.89
2018-06-04T00:55:05.103Z,1010.87
2018-06-04T00:56:05.178Z,1010.82
2018-06-04T00:57:05.159Z,1010.85
2018-06-04T00:58:05.192Z,1010.80
2018-06-04T00:59:05.574Z,1010.78
2018-06-04T01:00:05.259Z,1010.79
2018-06-04T01:01:05.290Z,1010.80
2018-06-04T01:02:05.380Z,1010.82
2018-06-04T01:03:05.359Z,1010.84
2018-06-04T01:04:05.396Z,1010.82
2018-06-04T01:05:05.773Z,1010.87
2018-06-04T01:06:05.874Z,1010.83
2018-06-04T01:07:05.498Z,1010.83
2018-06-04T01:08:05.525Z,1010.80
2018-06-04T01:09:05.559Z,1010.77
2018-06-04T01:10:05.605Z,1010.76
2018-06-04T01:11:05.921Z,1010.74
2018-06-04T01:12:05.654Z,1010.73
2018-06-04T01:13:05.686Z,1010.73
2018-06-04T01:14:05.723Z,1010.74
2018-06-04T01:15:05.818Z,1010.75
2018-06-04T01:16:05.788Z,1010.73
2018-06-04T01:17:06.172Z,1010.77
2018-06-04T01:18:05.853Z,1010.76
2018-06-04T01:19:05.885Z,1010.69
2018-06-04T01:20:05.916Z,1010.71
2018-06-04T01:21:05.953Z,1010.66
2018-06-04T01:22:05.988Z,1010.65
2018-06-04T01:23:06.373Z,1010.68
2018-06-04T01:24:06.051Z,1010.66
2018-06-04T01:25:06.101Z,1010.65
2018-06-04T01:26:06.161Z,1010.67
2018-06-04T01:27:06.145Z,1010.69
2018-06-04T01:28:06.176Z,1010.74
2018-06-04T01:29:06.509Z,1010.70
2018-06-04T01:30:06.291Z,1010.70
2018-06-04T01:31:06.276Z,1010.68
2018-06-04T01:32:06.370Z,1010.69
2018-06-04T01:33:06.401Z,1010.68
2018-06-04T01:34:06.371Z,1010.68
2018-06-04T01:35:06.809Z,1010.68
2018-06-04T01:36:06.445Z,1010.67
2018-06-04T01:37:06.537Z,1010.63
2018-06-04T01:38:06.502Z,1010.65
2018-06-04T01:39:06.602Z,1010.64
2018-06-04T01:40:06.634Z,1010.59
2018-06-04T01:41:06.907Z,1010.59
2018-06-04T01:42:06.842Z,1010.60
2018-06-04T01:43:06.666Z,1010.57
2018-06-04T01:44:06.700Z,1010.53
2018-06-04T01:45:06.738Z,1010.55
2018-06-04T01:46:06.814Z,1010.55
2018-06-04T01:47:07.181Z,1010.55
2018-06-04T01:48:06.833Z,1010.55
2018-06-04T01:49:06.866Z,1010.55
2018-06-04T01:50:06.952Z,1010.51
2018-06-04T01:51:06.995Z,1010.49
2018-06-04T01:52:07.035Z,1010.52
2018-06-04T01:53:06.999Z,1010.54
2018-06-04T01:54:07.378Z,1010.52
2018-06-04T01:55:07.154Z,1010.51
2018-06-04T01:56:07.146Z,1010.50
2018-06-04T01:57:07.128Z,1010.50
2018-06-04T01:58:07.162Z,1010.44
2018-06-04T01:59:07.191Z,1010.47
2018-06-04T02:00:07.245Z,1010.46
2018-06-04T02:01:07.559Z,1010.43
2018-06-04T02:02:07.303Z,1010.44
2018-06-04T02:03:07.333Z,1010.44
2018-06-04T02:04:07.370Z,1010.41
2018-06-04T02:05:07.438Z,1010.38
2018-06-04T02:06:07.417Z,1010.38
2018-06-04T02:07:07.546Z,1010.41
2018-06-04T02:08:07.835Z,1010.41
2018-06-04T02:09:07.542Z,1010.35
2018-06-04T02:10:07.563Z,1010.35
2018-06-04T02:11:07.654Z,1010.37
2018-06-04T02:12:07.617Z,1010.36
2018-06-04T02:13:07.652Z,1010.30
2018-06-04T02:14:07.699Z,1010.32
2018-06-04T02:15:08.069Z,1010.33
2018-06-04T02:16:07.742Z,1010.32
2018-06-04T02:17:07.854Z,1010.30
2018-06-04T02:18:07.812Z,1010.31
2018-06-04T02:19:07.839Z,1010.27
2018-06-04T02:20:07.930Z,1010.33
2018-06-04T02:21:07.905Z,1010.29
2018-06-04T02:22:08.470Z,1010.27
2018-06-04T02:23:07.972Z,1010.25
2018-06-04T02:24:08.083Z,1010.29
2018-06-04T02:25:08.089Z,1010.25
2018-06-04T02:26:08.120Z,1010.23
2018-06-04T02:27:08.111Z,1010.23
2018-06-04T02:28:08.222Z,1010.21
2018-06-04T02:29:08.516Z,1010.20
2018-06-04T02:30:08.290Z,1010.19
2018-06-04T02:31:08.230Z,1010.20
2018-06-04T02:32:08.315Z,1010.22
2018-06-04T02:33:08.301Z,1010.19
2018-06-04T02:34:08.328Z,1010.19
2018-06-04T02:35:08.370Z,1010.19
2018-06-04T02:36:08.694Z,1010.22
2018-06-04T02:37:08.476Z,1010.21
2018-06-04T02:38:08.455Z,1010.25
2018-06-04T02:39:08.488Z,1010.23
2018-06-04T02:40:08.523Z,1010.26
2018-06-04T02:41:08.553Z,1010.26
2018-06-04T02:42:08.664Z,1010.29
2018-06-04T02:43:08.972Z,1010.27
2018-06-04T02:44:08.652Z,1010.27
2018-06-04T02:45:08.692Z,1010.28
2018-06-04T02:46:08.715Z,1010.31
2018-06-04T02:47:08.752Z,1010.28
2018-06-04T02:48:08.782Z,1010.27
2018-06-04T02:49:08.814Z,1010.30
2018-06-04T02:50:09.375Z,1010.31
2018-06-04T02:51:08.879Z,1010.29
2018-06-04T02:52:09.025Z,1010.29
2018-06-04T02:53:08.941Z,1010.29
2018-06-04T02:54:08.985Z,1010.30
2018-06-04T02:55:09.006Z,1010.34
2018-06-04T02:56:09.100Z,1010.35
2018-06-04T02:57:09.435Z,1010.34
2018-06-04T02:58:09.168Z,1010.40
2018-06-04T02:59:09.136Z,1010.38
2018-06-04T03:00:09.163Z,1010.40
2018-06-04T03:01:09.199Z,1010.43
2018-06-04T03:02:09.305Z,1010.40
2018-06-04T03:03:09.267Z,1010.37
2018-06-04T03:04:09.655Z,1010.36
2018-06-04T03:05:09.377Z,1010.36
2018-06-04T03:06:09.355Z,1010.38
2018-06-04T03:07:09.468Z,1010.36
2018-06-04T03:08:09.421Z,1010.33
2018-06-04T03:09:09.516Z,1010.37
2018-06-04T03:10:09.786Z,1010.34
2018-06-04T03:11:09.517Z,1010.33
2018-06-04T03:12:09.607Z,1010.33
2018-06-04T03:13:09.578Z,1010.31
2018-06-04T03:14:09.664Z,1010.32
2018-06-04T03:15:09.645Z,1010.32
2018-06-04T03:16:10.127Z,1010.33
2018-06-04T03:17:09.780Z,1010.27
2018-06-04T03:18:09.803Z,1010.28
2018-06-04T03:19:09.921Z,1010.27
2018-06-04T03:20:09.814Z,1010.26
2018-06-04T03:21:09.835Z,1010.25
2018-06-04T03:22:10.265Z,1010.23
2018-06-04T03:23:09.902Z,1010.21
2018-06-04T03:24:09.989Z,1010.26
2018-06-04T03:25:09.973Z,1010.22
2018-06-04T03:26:10.116Z,1010.24
2018-06-04T03:27:10.065Z,1010.23
2018-06-04T03:28:10.357Z,1010.22
2018-06-04T03:29:10.090Z,1010.22
2018-06-04T03:30:10.242Z,1010.23
2018-06-04T03:31:10.151Z,1010.21
2018-06-04T03:32:10.242Z,1010.20
2018-06-04T03:33:10.218Z,1010.22
2018-06-04T03:34:10.547Z,1010.22
2018-06-04T03:35:10.336Z,1010.23
2018-06-04T03:36:10.362Z,1010.25
2018-06-04T03:37:10.365Z,1010.26
2018-06-04T03:38:10.373Z,1010.27
2018-06-04T03:39:10.409Z,1010.26
2018-06-04T03:40:10.741Z,1010.29
2018-06-04T03:41:10.525Z,1010.25
2018-06-04T03:42:10.573Z,1010.28
2018-06-04T03:43:10.537Z,1010.30
2018-06-04T03:44:10.619Z,1010.31
2018-06-04T03:45:10.651Z,1010.26
2018-06-04T03:46:10.984Z,1010.29
2018-06-04T03:47:10.712Z,1010.24
2018-06-04T03:48:10.701Z,1010.19
2018-06-04T03:49:10.779Z,1010.18
2018-06-04T03:50:10.761Z,1010.13
2018-06-04T03:51:10.793Z,1010.16
2018-06-04T03:52:11.177Z,1010.12
2018-06-04T03:53:10.857Z,1010.14
2018-06-04T03:54:10.940Z,1010.14
2018-06-04T03:55:11.003Z,1010.14
2018-06-04T03:56:11.022Z,1010.17
2018-06-04T03:57:10.992Z,1010.16
2018-06-04T03:58:11.324Z,1010.19
2018-06-04T03:59:11.051Z,1010.17
2018-06-04T04:00:11.138Z,1010.21
2018-06-04T04:01:11.117Z,1010.20
2018-06-04T04:02:11.207Z,1010.21
2018-06-04T04:03:11.180Z,1010.19
2018-06-04T04:04:11.510Z,1010.18
2018-06-04T04:05:11.293Z,1010.21
2018-06-04T04:06:11.276Z,1010.21
2018-06-04T04:07:11.318Z,1010.18
2018-06-04T04:08:11.373Z,1010.22
2018-06-04T04:09:11.427Z,1010.18
2018-06-04T04:10:11.758Z,1010.21
2018-06-04T04:11:11.451Z,1010.20
2018-06-04T04:12:11.484Z,1010.18
2018-06-04T04:13:11.504Z,1010.19
2018-06-04T04:14:11.538Z,1010.19
2018-06-04T04:15:11.625Z,1010.21
2018-06-04T04:16:11.905Z,1010.22
2018-06-04T04:17:11.684Z,1010.20
2018-06-04T04:18:11.671Z,1010.19
2018-06-04T04:19:11.759Z,1010.20
2018-06-04T04:20:11.789Z,1010.20
2018-06-04T04:21:12.019Z,1010.20
2018-06-04T04:22:12.185Z,1010.15
2018-06-04T04:23:11.836Z,1010.15
2018-06-04T04:24:11.977Z,1010.15
2018-06-04T04:25:11.906Z,1010.16
2018-06-04T04:26:12.158Z,1010.12
2018-06-04T04:27:12.026Z,1010.10
2018-06-04T04:28:12.051Z,1010.10
2018-06-04T04:29:12.452Z,1010.10
2018-06-04T04:30:12.117Z,1010.09
2018-06-04T04:31:12.097Z,1010.12
2018-06-04T04:32:12.200Z,1010.12
2018-06-04T04:33:12.166Z,1010.12
2018-06-04T04:34:12.317Z,1010.13
2018-06-04T04:35:12.233Z,1010.13
2018-06-04T04:36:12.632Z,1010.14
2018-06-04T04:37:12.378Z,1010.16
2018-06-04T04:38:12.334Z,1010.13
2018-06-04T04:39:12.362Z,1010.11
2018-06-04T04:40:12.467Z,1010.13
2018-06-04T04:41:12.451Z,1010.14
2018-06-04T04:42:12.543Z,1010.09
2018-06-04T04:43:12.988Z,1010.07
2018-06-04T04:44:12.629Z,1010.08
2018-06-04T04:45:12.626Z,1010.07
2018-06-04T04:46:12.647Z,1010.05
2018-06-04T04:47:12.683Z,1010.07
2018-06-04T04:48:12.729Z,1010.08
2018-06-04T04:49:12.762Z,1010.05
2018-06-04T04:50:13.079Z,1010.09
2018-06-04T04:51:12.765Z,1010.07
2018-06-04T04:52:12.798Z,1010.07
2018-06-04T04:53:12.897Z,1010.12
2018-06-04T04:54:12.866Z,1010.09
2018-06-04T04:55:12.949Z,1010.09
2018-06-04T04:56:12.932Z,1010.10
2018-06-04T04:57:13.396Z,1010.08
2018-06-04T04:58:13.069Z,1010.09
2018-06-04T04:59:13.142Z,1010.09
2018-06-04T05:00:13.158Z,1010.09
2018-06-04T05:01:13.098Z,1010.09
2018-06-04T05:02:13.142Z,1010.10
2018-06-04T05:03:13.168Z,1010.09
2018-06-04T05:04:13.516Z,1010.10
2018-06-04T05:05:13.231Z,1010.11
2018-06-04T05:06:13.373Z,1010.14
2018-06-04T05:07:13.357Z,1010.14
2018-06-04T05:08:13.445Z,1010.16
2018-06-04T05:09:13.414Z,1010.15
2018-06-04T05:10:13.458Z,1010.19
2018-06-04T05:11:13.790Z,1010.12
2018-06-04T05:12:13.515Z,1010.16
2018-06-04T05:13:13.506Z,1010.12
2018-06-04T05:14:13.613Z,1010.12
2018-06-04T05:15:13.612Z,1010.07
2018-06-04T05:16:13.678Z,1010.07
2018-06-04T05:17:13.630Z,1010.10
2018-06-04T05:18:14.016Z,1010.09
2018-06-04T05:19:13.699Z,1010.06
2018-06-04T05:20:13.735Z,1010.06
2018-06-04T05:21:13.769Z,1010.07
2018-06-04T05:22:13.854Z,1010.08
2018-06-04T05:23:13.884Z,1010.09
2018-06-04T05:24:13.873Z,1010.04
2018-06-04T05:25:14.271Z,1010.05
2018-06-04T05:26:14.008Z,1010.09
2018-06-04T05:27:14.028Z,1010.10
2018-06-04T05:28:14.054Z,1010.11
2018-06-04T05:29:14.033Z,1010.10
2018-06-04T05:30:14.117Z,1010.08
2018-06-04T05:31:14.152Z,1010.10
2018-06-04T05:32:14.617Z,1010.08
2018-06-04T05:33:14.269Z,1010.07
2018-06-04T05:34:14.206Z,1010.06
2018-06-04T05:35:14.285Z,1010.07
2018-06-04T05:36:14.329Z,1010.03
2018-06-04T05:37:14.302Z,1010.03
2018-06-04T05:38:14.446Z,1010.05
2018-06-04T05:39:14.728Z,1010.06
2018-06-04T05:40:14.474Z,1010.08
2018-06-04T05:41:14.436Z,1010.09
2018-06-04T05:42:14.549Z,1010.11
2018-06-04T05:43:14.506Z,1010.10
2018-06-04T05:44:14.590Z,1010.09
2018-06-04T05:45:14.626Z,1010.10
2018-06-04T05:46:14.966Z,1010.10
2018-06-04T05:47:14.642Z,1010.11
2018-06-04T05:48:14.750Z,1010.10
2018-06-04T05:49:14.754Z,1010.11
2018-06-04T05:50:14.748Z,1010.09
2018-06-04T05:51:14.771Z,1010.04
2018-06-04T05:52:15.106Z,1010.06
2018-06-04T05:53:14.857Z,1010.06
2018-06-04T05:54:14.922Z,1010.01
2018-06-04T05:55:14.977Z,1010.00
2018-06-04T05:56:15.053Z,1009.99
2018-06-04T05:57:14.980Z,1010.02
2018-06-04T05:58:15.362Z,1010.02
2018-06-04T05:59:15.113Z,1009.97
2018-06-04T06:00:15.125Z,1009.98
2018-06-04T06:01:15.114Z,1009.97
2018-06-04T06:02:15.148Z,1009.91
2018-06-04T06:03:15.178Z,1009.89
2018-06-04T06:04:15.565Z,1009.95
2018-06-04T06:05:15.253Z,1009.90
2018-06-04T06:06:15.278Z,1009.90
2018-06-04T06:07:15.316Z,1009.89
2018-06-04T06:08:15.365Z,1009.91
2018-06-04T06:09:15.470Z,1009.88
2018-06-04T06:10:15.767Z,1009.83
2018-06-04T06:11:15.501Z,1009.84
2018-06-04T06:12:15.481Z,1009.83
2018-06-04T06:13:15.518Z,1009.82
2018-06-04T06:14:15.731Z,1009.83
2018-06-04T06:15:15.604Z,1009.82
2018-06-04T06:16:16.081Z,1009.80
2018-06-04T06:17:15.679Z,1009.81
2018-06-04T06:18:15.710Z,1009.84
2018-06-04T06:19:15.718Z,1009.83
2018-06-04T06:20:15.758Z,1009.84
2018-06-04T06:21:15.843Z,1009.81
2018-06-04T06:22:16.180Z,1009.83
2018-06-04T06:23:15.859Z,1009.82
2018-06-04T06:24:15.918Z,1009.81
2018-06-04T06:25:15.933Z,1009.77
2018-06-04T06:26:15.964Z,1009.78
2018-06-04T06:27:15.995Z,1009.82
2018-06-04T06:28:25.461Z,1009.77
2018-06-04T06:29:16.112Z,1009.76
2018-06-04T06:30:16.107Z,1009.76
2018-06-04T06:31:16.183Z,1009.78
2018-06-04T06:32:16.166Z,1009.76
2018-06-04T06:33:16.196Z,1009.76
2018-06-04T06:34:16.580Z,1009.76
2018-06-04T06:35:16.272Z,1009.77
2018-06-04T06:36:16.296Z,1009.74
2018-06-04T06:37:16.332Z,1009.76
2018-06-04T06:38:16.374Z,1009.74
2018-06-04T06:39:16.465Z,1009.74
2018-06-04T06:40:16.785Z,1009.74
2018-06-04T06:41:16.522Z,1009.71
2018-06-04T06:42:16.705Z,1009.68
2018-06-04T06:43:16.596Z,1009.73
2018-06-04T06:44:16.621Z,1009.75
2018-06-04T06:45:16.665Z,1009.72
2018-06-04T06:46:16.990Z,1009.73
2018-06-04T06:47:16.723Z,1009.75
2018-06-04T06:48:16.759Z,1009.74
2018-06-04T06:49:16.801Z,1009.73
2018-06-04T06:50:16.779Z,1009.73
2018-06-04T06:51:16.809Z,1009.74
2018-06-04T06:52:16.994Z,1009.77
2018-06-04T06:53:16.884Z,1009.74
2018-06-04T06:54:16.911Z,1009.73
2018-06-04T06:55:16.944Z,1009.76
2018-06-04T06:56:16.985Z,1009.74
2018-06-04T06:57:17.066Z,1009.73
2018-06-04T06:58:17.412Z,1009.73
2018-06-04T06:59:17.130Z,1009.71
2018-06-04T07:00:17.166Z,1009.75
2018-06-04T07:01:17.263Z,1009.72
2018-06-04T07:02:17.231Z,1009.71
2018-06-04T07:03:17.222Z,1009.73
2018-06-04T07:04:17.558Z,1009.69
2018-06-04T07:05:17.291Z,1009.67
2018-06-04T07:06:17.323Z,1009.69
2018-06-04T07:07:17.408Z,1009.72
2018-06-04T07:08:17.446Z,1009.67
2018-06-04T07:09:17.444Z,1009.66
2018-06-04T07:10:17.460Z,1009.68
2018-06-04T07:11:17.501Z,1009.65
2018-06-04T07:12:17.531Z,1009.66
2018-06-04T07:13:17.744Z,1009.66
2018-06-04T07:14:17.616Z,1009.67
2018-06-04T07:15:17.703Z,1009.66
2018-06-04T07:16:17.666Z,1009.72
2018-06-04T07:17:17.706Z,1009.73
2018-06-04T07:18:17.783Z,1009.69
2018-06-04T07:19:17.769Z,1009.72
2018-06-04T07:20:17.806Z,1009.69
2018-06-04T07:21:17.837Z,1009.70
2018-06-04T07:22:17.885Z,1009.71
2018-06-04T07:23:18.206Z,1009.67
2018-06-04T07:24:17.992Z,1009.73
2018-06-04T07:25:17.982Z,1009.69
2018-06-04T07:26:18.076Z,1009.72
2018-06-04T07:27:18.095Z,1009.72
2018-06-04T07:28:18.130Z,1009.70
2018-06-04T07:29:18.127Z,1009.68
2018-06-04T07:30:18.501Z,1009.65
2018-06-04T07:31:18.187Z,1009.66
2018-06-04T07:32:18.222Z,1009.63
2018-06-04T07:33:18.301Z,1009.63
2018-06-04T07:34:18.283Z,1009.64
2018-06-04T07:35:18.321Z,1009.63
2018-06-04T07:36:18.363Z,1009.62
2018-06-04T07:37:18.737Z,1009.63
2018-06-04T07:38:18.528Z,1009.64
2018-06-04T07:39:18.509Z,1009.64
2018-06-04T07:40:18.554Z,1009.62
2018-06-04T07:41:18.614Z,1009.68
2018-06-04T07:42:18.560Z,1009.65
2018-06-04T07:43:18.648Z,1009.69
2018-06-04T07:44:19.022Z,1009.68
2018-06-04T07:45:18.665Z,1009.70
2018-06-04T07:46:18.703Z,1009.69
2018-06-04T07:47:18.784Z,1009.71
2018-06-04T07:48:18.833Z,1009.68
2018-06-04T07:49:18.855Z,1009.68
2018-06-04T07:50:18.841Z,1009.67
2018-06-04T07:51:19.226Z,1009.64
2018-06-04T07:52:18.965Z,1009.64
2018-06-04T07:53:19.010Z,1009.57
2018-06-04T07:54:19.026Z,1009.58
2018-06-04T07:55:19.118Z,1009.54
2018-06-04T07:56:19.146Z,1009.57
2018-06-04T07:57:19.097Z,1009.52
2018-06-04T07:58:19.462Z,1009.53
2018-06-04T07:59:19.150Z,1009.51
2018-06-04T08:00:19.190Z,1009.50
2018-06-04T08:01:19.220Z,1009.45
2018-06-04T08:02:19.264Z,1009.50
2018-06-04T08:03:19.386Z,1009.44
2018-06-04T08:04:19.336Z,1009.46
2018-06-04T08:05:19.718Z,1009.44
2018-06-04T08:06:19.501Z,1009.41
2018-06-04T08:07:19.487Z,1009.42
2018-06-04T08:08:19.512Z,1009.38
2018-06-04T08:09:19.496Z,1009.40
2018-06-04T08:10:19.570Z,1009.36
2018-06-04T08:11:19.619Z,1009.33
2018-06-04T08:12:19.956Z,1009.34
2018-06-04T08:13:19.687Z,1009.32
2018-06-04T08:14:19.672Z,1009.30
2018-06-04T08:15:19.717Z,1009.35
2018-06-04T08:16:19.744Z,1009.32
2018-06-04T08:17:19.823Z,1009.29
2018-06-04T08:18:19.910Z,1009.29
2018-06-04T08:19:20.193Z,1009.26
2018-06-04T08:20:19.990Z,1009.27
2018-06-04T08:21:19.969Z,1009.28
2018-06-04T08:22:19.948Z,1009.28
2018-06-04T08:23:20.030Z,1009.21
2018-06-04T08:24:20.067Z,1009.22
2018-06-04T08:25:20.051Z,1009.20
2018-06-04T08:26:20.441Z,1009.21
2018-06-04T08:27:20.122Z,1009.21
2018-06-04T08:28:20.159Z,1009.21
2018-06-04T08:29:20.378Z,1009.22
2018-06-04T08:30:20.269Z,1009.19
2018-06-04T08:31:20.266Z,1009.22
2018-06-04T08:32:20.646Z,1009.18
2018-06-04T08:33:20.429Z,1009.24
2018-06-04T08:34:20.384Z,1009.21
2018-06-04T08:35:20.405Z,1009.22
2018-06-04T08:36:20.482Z,1009.24
2018-06-04T08:37:20.496Z,1009.24
2018-06-04T08:38:20.892Z,1009.21
2018-06-04T08:39:20.605Z,1009.24
2018-06-04T08:40:20.672Z,1009.22
2018-06-04T08:41:20.656Z,1009.20
2018-06-04T08:42:20.649Z,1009.18
2018-06-04T08:43:20.723Z,1009.17
2018-06-04T08:44:21.083Z,1009.18
2018-06-04T08:45:20.748Z,1009.17
2018-06-04T08:46:20.781Z,1009.20
2018-06-04T08:47:20.818Z,1009.20
2018-06-04T08:48:21.117Z,1009.19
2018-06-04T08:49:20.930Z,1009.19
2018-06-04T08:50:21.282Z,1009.19
2018-06-04T08:51:20.953Z,1009.16
2018-06-04T08:52:21.057Z,1009.17
2018-06-04T08:53:21.069Z,1009.16
2018-06-04T08:54:21.057Z,1009.17
2018-06-04T08:55:21.090Z,1009.13
2018-06-04T08:56:21.498Z,1009.11
2018-06-04T08:57:21.164Z,1009.15
2018-06-04T08:58:21.195Z,1009.11
2018-06-04T08:59:21.240Z,1009.13
2018-06-04T09:00:21.318Z,1009.11
2018-06-04T09:01:21.357Z,1009.12
2018-06-04T09:02:21.719Z,1009.11
2018-06-04T09:03:21.420Z,1009.08
2018-06-04T09:04:21.471Z,1009.07
2018-06-04T09:05:21.449Z,1009.11
2018-06-04T09:06:21.475Z,1009.11
2018-06-04T09:07:21.519Z,1009.13
2018-06-04T09:08:21.860Z,1009.12
2018-06-04T09:09:21.661Z,1009.12
2018-06-04T09:10:21.620Z,1009.13
2018-06-04T09:11:21.649Z,1009.11
2018-06-04T09:12:21.739Z,1009.11
2018-06-04T09:13:21.717Z,1009.09
2018-06-04T09:14:22.107Z,1009.08
2018-06-04T09:15:21.786Z,1009.09
2018-06-04T09:16:21.823Z,1009.07
2018-06-04T09:17:21.867Z,1009.09
2018-06-04T09:18:21.898Z,1009.07
2018-06-04T09:19:21.930Z,1009.07
2018-06-04T09:20:22.318Z,1009.11
2018-06-04T09:21:21.998Z,1009.06
2018-06-04T09:22:22.083Z,1009.06
2018-06-04T09:23:22.130Z,1009.04
2018-06-04T09:24:22.155Z,1009.11
2018-06-04T09:25:22.193Z,1009.11
2018-06-04T09:26:22.235Z,1009.09
2018-06-04T09:27:22.285Z,1009.11
2018-06-04T09:28:22.295Z,1009.14
2018-06-04T09:29:22.298Z,1009.12
2018-06-04T09:30:22.372Z,1009.08
2018-06-04T09:31:22.403Z,1009.10
2018-06-04T09:32:22.826Z,1009.11
2018-06-04T09:33:22.417Z,1009.10
2018-06-04T09:34:22.623Z,1009.09
2018-06-04T09:35:22.555Z,1009.06
2018-06-04T09:36:22.577Z,1009.07
2018-06-04T09:37:22.606Z,1009.05
2018-06-04T09:38:22.952Z,1009.01
2018-06-04T09:39:22.681Z,1009.04
2018-06-04T09:40:22.716Z,1009.03
2018-06-04T09:41:22.757Z,1009.05
2018-06-04T09:42:22.735Z,1009.04
2018-06-04T09:43:22.821Z,1009.03
2018-06-04T09:44:23.163Z,1009.04
2018-06-04T09:45:22.839Z,1009.02
2018-06-04T09:46:22.945Z,1009.01
2018-06-04T09:47:22.912Z,1009.05
2018-06-04T09:48:22.949Z,1009.03
2018-06-04T09:49:22.977Z,1009.05
2018-06-04T09:50:23.033Z,1009.01
2018-06-04T09:51:23.401Z,1009.02
2018-06-04T09:52:23.087Z,1008.99
2018-06-04T09:53:23.124Z,1009.01
2018-06-04T09:54:23.154Z,1008.97
2018-06-04T09:55:23.194Z,1009.03
2018-06-04T09:56:23.223Z,1008.97
2018-06-04T09:57:23.258Z,1008.93
2018-06-04T09:58:23.648Z,1008.95
2018-06-04T09:59:23.331Z,1008.91
2018-06-04T10:00:23.368Z,1008.94
2018-06-04T10:01:23.453Z,1008.92
2018-06-04T10:02:23.437Z,1008.94
2018-06-04T10:03:23.520Z,1008.91
2018-06-04T10:04:23.663Z,1008.94
2018-06-04T10:05:23.841Z,1008.95
2018-06-04T10:06:23.576Z,1008.97
2018-06-04T10:07:23.609Z,1008.95
2018-06-04T10:08:23.691Z,1008.93
2018-06-04T10:09:23.687Z,1008.97
2018-06-04T10:10:23.767Z,1008.93
2018-06-04T10:11:23.748Z,1008.94
2018-06-04T10:12:24.137Z,1008.93
2018-06-04T10:13:23.825Z,1008.92
2018-06-04T10:14:23.910Z,1008.97
2018-06-04T10:15:23.900Z,1008.92
2018-06-04T10:16:24.324Z,1008.95
2018-06-04T10:17:24.021Z,1008.91
2018-06-04T10:18:24.065Z,1008.97
2018-06-04T10:19:24.382Z,1008.94
2018-06-04T10:20:24.072Z,1008.91
2018-06-04T10:21:24.106Z,1008.88
2018-06-04T10:22:24.196Z,1008.87
2018-06-04T10:23:24.226Z,1008.91
2018-06-04T10:24:24.208Z,1008.89
2018-06-04T10:25:24.241Z,1008.88
2018-06-04T10:26:24.635Z,1008.85
2018-06-04T10:27:24.380Z,1008.84
2018-06-04T10:28:24.406Z,1008.87
2018-06-04T10:29:24.388Z,1008.89
2018-06-04T10:30:24.466Z,1008.87
2018-06-04T10:31:24.452Z,1008.91
2018-06-04T10:32:24.538Z,1008.88
2018-06-04T10:33:24.874Z,1008.87
2018-06-04T10:34:24.607Z,1008.87
2018-06-04T10:35:24.595Z,1008.84
2018-06-04T10:36:24.635Z,1008.86
2018-06-04T10:37:24.673Z,1008.87
2018-06-04T10:38:24.699Z,1008.88
2018-06-04T10:39:24.783Z,1008.89
2018-06-04T10:40:25.166Z,1008.88
2018-06-04T10:41:24.852Z,1008.82
2018-06-04T10:42:24.836Z,1008.88
2018-06-04T10:43:25.275Z,1008.88
2018-06-04T10:44:24.928Z,1008.86
2018-06-04T10:45:25.003Z,1008.87
2018-06-04T10:46:24.979Z,1008.85
2018-06-04T10:47:25.372Z,1008.80
2018-06-04T10:48:25.052Z,1008.78
2018-06-04T10:49:25.124Z,1008.76
2018-06-04T10:50:25.170Z,1008.76
2018-06-04T10:51:25.275Z,1008.74
2018-06-04T10:52:25.250Z,1008.78
2018-06-04T10:53:25.230Z,1008.74
2018-06-04T10:54:25.611Z,1008.78
2018-06-04T10:55:25.305Z,1008.77
2018-06-04T10:56:25.338Z,1008.82
2018-06-04T10:57:25.365Z,1008.79
2018-06-04T10:58:25.404Z,1008.74
2018-06-04T10:59:25.524Z,1008.72
2018-06-04T11:00:25.478Z,1008.79
2018-06-04T11:01:25.855Z,1008.82
2018-06-04T11:02:25.547Z,1008.78
2018-06-04T11:03:25.592Z,1008.81
2018-06-04T11:04:25.649Z,1008.79
2018-06-04T11:05:25.651Z,1008.76
2018-06-04T11:06:25.692Z,1008.75
2018-06-04T11:07:25.744Z,1008.73
2018-06-04T11:08:26.107Z,1008.76
2018-06-04T11:09:25.801Z,1008.76
2018-06-04T11:10:25.846Z,1008.70
2018-06-04T11:11:25.870Z,1008.74
2018-06-04T11:12:25.993Z,1008.72
2018-06-04T11:13:25.933Z,1008.69
2018-06-04T11:14:25.980Z,1008.71
2018-06-04T11:15:26.301Z,1008.69
2018-06-04T11:16:26.094Z,1008.70
2018-06-04T11:17:26.089Z,1008.66
2018-06-04T11:18:26.119Z,1008.66
2018-06-04T11:19:26.207Z,1008.64
2018-06-04T11:20:26.226Z,1008.64
2018-06-04T11:21:26.565Z,1008.65
2018-06-04T11:22:26.300Z,1008.66
2018-06-04T11:23:26.344Z,1008.68
2018-06-04T11:24:26.445Z,1008.65
2018-06-04T11:25:26.408Z,1008.60
2018-06-04T11:26:26.547Z,1008.61
2018-06-04T11:27:26.777Z,1008.62
2018-06-04T11:28:26.544Z,1008.65
2018-06-04T11:30:26.628Z,1008.58
2018-06-04T11:31:26.636Z,1008.59
2018-06-04T11:32:26.611Z,1008.57
2018-06-04T11:33:26.652Z,1008.61
2018-06-04T11:34:26.676Z,1008.53
2018-06-04T11:35:26.764Z,1008.55
2018-06-04T11:36:26.753Z,1008.55
2018-06-04T11:37:26.834Z,1008.49
2018-06-04T11:38:26.900Z,1008.48
2018-06-04T11:39:27.209Z,1008.52
2018-06-04T11:40:26.903Z,1008.49
2018-06-04T11:41:26.974Z,1008.49
2018-06-04T11:42:26.964Z,1008.45
2018-06-04T11:43:27.019Z,1008.47
2018-06-04T11:44:27.031Z,1008.46
2018-06-04T11:45:27.417Z,1008.46
2018-06-04T11:46:27.159Z,1008.45
2018-06-04T11:47:27.142Z,1008.43
2018-06-04T11:48:27.221Z,1008.43
2018-06-04T11:49:27.206Z,1008.43
2018-06-04T11:50:27.255Z,1008.41
2018-06-04T11:51:27.655Z,1008.45
2018-06-04T11:52:27.314Z,1008.40
2018-06-04T11:53:27.362Z,1008.41
2018-06-04T11:54:27.435Z,1008.39
2018-06-04T11:55:27.426Z,1008.42
2018-06-04T11:56:27.565Z,1008.45
2018-06-04T11:57:27.844Z,1008.41
2018-06-04T11:58:27.596Z,1008.37
2018-06-04T11:59:27.623Z,1008.37
2018-06-04T12:00:27.604Z,1008.37
2018-06-04T12:01:27.861Z,1008.37
2018-06-04T12:02:27.667Z,1008.36
2018-06-04T12:03:28.065Z,1008.38
2018-06-04T12:04:27.792Z,1008.41
2018-06-04T12:05:27.796Z,1008.37
2018-06-04T12:06:27.886Z,1008.38