createdAt,value
2023-01-02T00:01:10.916Z,46.42
2023-01-02T00:03:38.386Z,44.70
2023-01-02T00:06:06.561Z,47.92
2023-01-02T00:08:33.708Z,46.20
2023-01-02T00:11:01.089Z,45.90
2023-01-02T00:13:28.140Z,45.25
2023-01-02T00:15:55.277Z,46.10
2023-01-02T00:18:22.767Z,45.83
2023-01-02T00:20:49.847Z,45.05
2023-01-02T00:23:16.890Z,48.30
2023-01-02T00:25:44.296Z,43.60
2023-01-02T00:28:11.358Z,45.25
2023-01-02T00:30:39.133Z,45.53
2023-01-02T00:33:07.279Z,43.75
2023-01-02T00:35:37.627Z,42.30
2023-01-02T00:38:05.385Z,46.20
2023-01-02T00:40:32.757Z,51.88
2023-01-02T00:42:59.867Z,44.08
2023-01-02T00:45:27.067Z,44.55
2023-01-02T00:47:54.436Z,46.08
2023-01-02T00:50:21.697Z,43.95
2023-01-02T00:52:48.781Z,43.40
2023-01-02T00:55:16.908Z,45.72
2023-01-02T00:57:43.966Z,48.25
2023-01-02T01:00:11.613Z,50.10
2023-01-02T01:02:38.970Z,45.08
2023-01-02T01:05:06.717Z,50.65
2023-01-02T01:07:33.768Z,44.75
2023-01-02T01:10:01.123Z,48.03
2023-01-02T01:12:28.122Z,54.85
2023-01-02T01:14:55.126Z,49.45
2023-01-02T01:17:22.461Z,48.90
2023-01-02T01:19:49.463Z,47.85
2023-01-02T01:22:16.433Z,48.63
2023-01-02T01:24:43.767Z,63.87
2023-01-02T01:27:10.812Z,52.13
2023-01-02T01:29:37.818Z,51.75
2023-01-02T01:32:05.221Z,56.40
2023-01-02T01:34:32.257Z,53.83
2023-01-02T01:36:59.323Z,51.30
2023-01-02T01:39:26.705Z,57.80
2023-01-02T01:41:53.823Z,56.25
2023-01-02T01:44:45.184Z,52.60
2023-01-02T01:47:23.554Z,53.63
2023-01-02T01:50:05.283Z,47.70
2023-01-02T01:52:35.687Z,50.92
2023-01-02T01:55:10.539Z,54.60
2023-01-02T01:57:42.343Z,54.80
2023-01-02T02:00:10.084Z,55.22
2023-01-02T02:02:40.430Z,58.45
2023-01-02T02:05:10.101Z,52.80
2023-01-02T02:07:40.486Z,57.10
2023-01-02T02:10:10.219Z,51.63
2023-01-02T02:12:37.357Z,56.67
2023-01-02T02:15:08.986Z,55.60
2023-01-02T02:17:53.955Z,55.38
2023-01-02T02:20:39.794Z,51.30
2023-01-02T02:23:44.803Z,54.88
2023-01-02T02:26:45.139Z,48.60
2023-01-02T02:29:21.672Z,53.13
2023-01-02T02:31:55.610Z,51.75
2023-01-02T02:34:28.834Z,46.15
2023-01-02T02:37:06.194Z,48.53
2023-01-02T02:40:07.882Z,53.20
2023-01-02T02:42:49.987Z,47.60
2023-01-02T02:45:32.071Z,48.42
2023-01-02T02:48:23.454Z,47.65
2023-01-02T02:50:56.355Z,53.55
2023-01-02T02:53:28.809Z,63.50
2023-01-02T02:55:58.426Z,178.18
2023-01-02T02:58:26.600Z,200.43
2023-01-02T03:01:03.116Z,188.70
2023-01-02T03:03:30.541Z,173.32
2023-01-02T03:06:18.513Z,185.35
2023-01-02T03:09:10.031Z,210.23
2023-01-02T03:12:12.302Z,221.20
2023-01-02T03:14:58.412Z,187.30
2023-01-02T03:18:00.891Z,262.83
2023-01-02T03:20:33.913Z,235.68
2023-01-02T03:23:05.789Z,315.85
2023-01-02T03:25:36.244Z,317.92
2023-01-02T03:28:05.627Z,281.80
2023-01-02T03:30:34.763Z,275.62
2023-01-02T03:33:11.862Z,193.10
2023-01-02T03:35:46.076Z,360.35
2023-01-02T03:38:22.699Z,205.85
2023-01-02T03:41:07.588Z,306.27
2023-01-02T03:43:35.775Z,288.20
2023-01-02T03:46:10.592Z,203.98
2023-01-02T03:48:40.410Z,197.68
2023-01-02T03:51:08.034Z,269.10
2023-01-02T03:53:36.936Z,320.08
2023-01-02T03:56:12.709Z,260.33
2023-01-02T03:59:05.505Z,337.25
2023-01-02T04:01:45.229Z,265.98
2023-01-02T04:04:28.184Z,235.18
2023-01-02T04:07:00.965Z,267.23
2023-01-02T04:09:30.184Z,261.20
2023-01-02T04:12:01.797Z,282.85
2023-01-02T04:14:35.343Z,272.30
2023-01-02T04:17:04.077Z,269.53
2023-01-02T04:20:06.523Z,216.93
2023-01-02T04:22:38.377Z,257.08
2023-01-02T04:25:17.321Z,269.37
2023-01-02T04:28:01.227Z,291.95
2023-01-02T04:30:30.050Z,355.45
2023-01-02T04:32:59.633Z,300.15
2023-01-02T04:35:26.887Z,228.15
2023-01-02T04:37:54.244Z,307.83
2023-01-02T04:40:29.657Z,279.05
2023-01-02T04:42:57.181Z,282.12
2023-01-02T04:45:24.312Z,218.85
2023-01-02T04:47:51.395Z,239.35
2023-01-02T04:50:18.929Z,286.58
2023-01-02T04:52:46.036Z,246.18
2023-01-02T04:55:13.130Z,297.60
2023-01-02T04:57:40.448Z,280.40
2023-01-02T05:00:08.836Z,228.88
2023-01-02T05:02:37.301Z,183.25
2023-01-02T05:05:06.071Z,163.75
2023-01-02T05:07:33.994Z,132.63
2023-01-02T05:10:01.081Z,164.10
2023-01-02T05:12:28.467Z,250.82
2023-01-02T05:14:55.571Z,140.50
2023-01-02T05:17:22.630Z,124.65
2023-01-02T05:19:49.996Z,150.32
2023-01-02T05:22:35.624Z,201.55
2023-01-02T05:25:02.991Z,166.68
2023-01-02T05:27:30.061Z,178.98
2023-01-02T05:29:57.046Z,136.12
2023-01-02T05:32:24.374Z,155.68
2023-01-02T05:34:51.384Z,169.93
2023-01-02T05:37:18.361Z,235.68
2023-01-02T05:39:45.719Z,204.05
2023-01-02T05:42:12.749Z,183.32
2023-01-02T05:44:39.745Z,173.18
2023-01-02T05:47:08.325Z,178.98
2023-01-02T05:49:37.192Z,165.77
2023-01-02T05:52:04.273Z,153.43
2023-01-02T05:54:31.631Z,185.10
2023-01-02T05:56:58.777Z,193.23
2023-01-02T05:59:25.822Z,266.25
2023-01-02T06:01:53.236Z,159.43
2023-01-02T06:04:20.713Z,177.35
2023-01-02T06:06:47.817Z,230.68
2023-01-02T06:09:15.659Z,284.95
2023-01-02T06:11:43.448Z,293.23
2023-01-02T06:14:10.911Z,188.48
2023-01-02T06:16:38.864Z,189.73
2023-01-02T06:19:06.764Z,236.02
2023-01-02T06:21:34.134Z,256.08
2023-01-02T06:24:01.138Z,181.20
2023-01-02T06:26:34.264Z,144.10
2023-01-02T06:29:02.396Z,242.52
2023-01-02T06:31:30.161Z,145.30
2023-01-02T06:33:58.477Z,183.65
2023-01-02T06:36:26.445Z,135.35
2023-01-02T06:38:53.931Z,175.68
2023-01-02T06:41:20.926Z,194.98
2023-01-02T06:43:49.104Z,215.35
2023-01-02T06:46:18.375Z,210.00
2023-01-02T06:48:45.916Z,163.98
2023-01-02T06:51:22.011Z,206.30
2023-01-02T06:53:50.349Z,178.90
2023-01-02T06:56:18.828Z,213.98
2023-01-02T06:58:45.922Z,177.02
2023-01-02T07:01:15.648Z,279.87
2023-01-02T07:03:43.008Z,157.62
2023-01-02T07:06:12.997Z,228.73
2023-01-02T07:08:40.845Z,123.00
2023-01-02T07:11:16.008Z,172.30
2023-01-02T07:13:46.349Z,154.12
2023-01-02T07:16:15.266Z,170.50
2023-01-02T07:18:42.795Z,157.75
2023-01-02T07:21:11.459Z,136.62
2023-01-02T07:23:38.798Z,171.85
2023-01-02T07:26:07.114Z,91.40
2023-01-02T07:28:35.670Z,172.43
2023-01-02T07:31:05.626Z,200.02
2023-01-02T07:33:33.024Z,142.87
2023-01-02T07:36:01.660Z,127.00
2023-01-02T07:38:29.156Z,208.68
2023-01-02T07:40:56.263Z,156.25
2023-01-02T07:43:24.008Z,258.58
2023-01-02T07:45:51.247Z,174.90
2023-01-02T07:48:19.125Z,136.85
2023-01-02T07:50:49.503Z,126.10
2023-01-02T07:53:16.593Z,148.80
2023-01-02T07:55:43.693Z,169.70
2023-01-02T07:58:11.113Z,147.35
2023-01-02T08:00:38.281Z,158.82
2023-01-02T08:03:05.731Z,146.43
2023-01-02T08:05:34.482Z,177.00
2023-01-02T08:08:01.557Z,92.05
2023-01-02T08:10:29.132Z,136.20
2023-01-02T08:12:57.390Z,115.20
2023-01-02T08:15:25.194Z,145.12
2023-01-02T08:17:56.523Z,212.57
2023-01-02T08:20:26.904Z,154.45
2023-01-02T08:22:56.709Z,121.68
2023-01-02T08:25:23.762Z,176.52
2023-01-02T08:27:50.883Z,137.90
2023-01-02T08:30:18.384Z,142.18
2023-01-02T08:32:45.476Z,189.40
2023-01-02T08:35:12.559Z,100.78
2023-01-02T08:37:39.937Z,159.07
2023-01-02T08:40:07.383Z,190.90
2023-01-02T08:42:34.472Z,94.45
2023-01-02T08:45:01.849Z,96.25
2023-01-02T08:47:28.921Z,152.20
2023-01-02T08:49:55.983Z,130.12
2023-01-02T08:52:23.357Z,245.40
2023-01-02T08:54:50.438Z,105.72
2023-01-02T08:57:17.488Z,126.30
2023-01-02T08:59:44.845Z,146.57
2023-01-02T09:02:15.546Z,202.73
2023-01-02T09:04:42.750Z,216.18
2023-01-02T09:07:10.169Z,157.52
2023-01-02T09:09:37.350Z,122.03
2023-01-02T09:12:04.793Z,127.75
2023-01-02T09:14:32.062Z,146.37
2023-01-02T09:16:59.308Z,112.22
2023-01-02T09:19:26.907Z,215.35
2023-01-02T09:21:54.227Z,256.50
2023-01-02T09:24:21.225Z,206.70
2023-01-02T09:26:48.318Z,196.37
2023-01-02T09:29:16.241Z,139.02
2023-01-02T09:31:43.453Z,267.20
2023-01-02T09:34:10.541Z,192.48
2023-01-02T09:36:38.284Z,155.63
2023-01-02T09:39:06.021Z,218.70
2023-01-02T09:41:35.774Z,245.37
2023-01-02T09:44:06.035Z,144.02
2023-01-02T09:46:36.164Z,193.70
2023-01-02T09:49:03.943Z,102.55
2023-01-02T09:51:32.550Z,97.80
2023-01-02T09:53:59.638Z,140.37
2023-01-02T09:56:37.724Z,207.80
2023-01-02T09:59:14.917Z,137.73
2023-01-02T10:02:08.715Z,70.32
2023-01-02T10:04:47.467Z,142.30
2023-01-02T10:07:20.584Z,99.85
2023-01-02T10:10:01.153Z,125.93
2023-01-02T10:12:34.439Z,118.53
2023-01-02T10:15:04.506Z,63.33
2023-01-02T10:17:37.894Z,128.05
2023-01-02T10:20:09.026Z,82.70
2023-01-02T10:22:42.411Z,124.50
2023-01-02T10:25:22.334Z,125.60
2023-01-02T10:28:24.718Z,42.45
2023-01-02T10:31:06.755Z,89.97
2023-01-02T10:33:36.736Z,52.97
2023-01-02T10:36:04.419Z,79.10
2023-01-02T10:38:35.351Z,76.87
2023-01-02T10:41:03.109Z,54.30
2023-01-02T10:43:32.291Z,66.85
2023-01-02T10:46:01.155Z,59.33
2023-01-02T10:48:31.859Z,59.33
2023-01-02T10:51:03.393Z,52.78
2023-01-02T10:53:37.074Z,52.67
2023-01-02T10:56:16.464Z,43.92
2023-01-02T10:58:50.691Z,58.30
2023-01-02T11:01:20.448Z,46.08
2023-01-02T11:03:57.634Z,45.15
2023-01-02T11:06:39.479Z,33.45
2023-01-02T11:09:36.527Z,33.58
2023-01-02T11:12:13.914Z,32.70
2023-01-02T11:14:41.168Z,34.88
2023-01-02T11:17:17.979Z,36.22
2023-01-02T11:19:47.838Z,34.97
2023-01-02T11:22:18.114Z,45.35
2023-01-02T11:25:00.598Z,38.42
2023-01-02T11:27:33.803Z,33.47
2023-01-02T11:30:01.137Z,32.38
2023-01-02T11:32:40.883Z,31.30
2023-01-02T11:35:34.480Z,30.48
2023-01-02T11:38:02.485Z,33.63
2023-01-02T11:40:31.231Z,34.10
2023-01-02T11:43:22.081Z,33.03
2023-01-02T11:45:49.958Z,34.15
2023-01-02T11:48:21.253Z,31.55
2023-01-02T11:50:48.818Z,31.17
2023-01-02T11:53:21.957Z,29.80
2023-01-02T11:55:51.996Z,31.98
2023-01-02T11:58:27.163Z,33.83
2023-01-02T12:01:19.683Z,25.75
2023-01-02T12:03:47.305Z,29.52
2023-01-02T12:06:14.320Z,27.60
2023-01-02T12:09:03.539Z,26.45
2023-01-02T12:12:03.719Z,26.83
2023-01-02T12:14:33.673Z,27.45
2023-01-02T12:17:06.873Z,24.55
2023-01-02T12:19:49.286Z,25.12
2023-01-02T12:22:50.952Z,31.65
2023-01-02T12:25:39.533Z,26.42
2023-01-02T12:28:36.147Z,28.42
2023-01-02T12:31:51.711Z,26.83
2023-01-02T12:34:21.849Z,22.62
2023-01-02T12:37:18.013Z,22.05
2023-01-02T12:40:22.715Z,23.62
2023-01-02T12:43:08.446Z,27.87
2023-01-02T12:46:08.399Z,27.45
2023-01-02T12:48:46.460Z,30.85
2023-01-02T12:51:17.978Z,26.73
2023-01-02T12:54:18.915Z,22.95
2023-01-02T12:57:05.063Z,23.83
2023-01-02T12:59:35.496Z,27.20
2023-01-02T13:02:34.529Z,24.12
2023-01-02T13:05:05.968Z,24.90
2023-01-02T13:07:54.645Z,30.80
2023-01-02T13:10:24.864Z,25.70
2023-01-02T13:12:52.859Z,26.65
2023-01-02T13:15:23.705Z,31.20
2023-01-02T13:17:54.820Z,24.90
2023-01-02T13:20:58.508Z,34.50
2023-01-02T13:23:39.641Z,26.92
2023-01-02T13:26:24.820Z,33.50
2023-01-02T13:29:18.815Z,32.47
2023-01-02T13:31:52.662Z,27.50
2023-01-02T13:34:29.090Z,26.40
2023-01-02T13:37:10.760Z,26.37
2023-01-02T13:39:47.429Z,29.25
2023-01-02T13:42:50.999Z,24.48
2023-01-02T13:45:22.804Z,28.05
2023-01-02T13:47:56.418Z,28.85
2023-01-02T13:50:31.522Z,29.00
2023-01-02T13:53:10.802Z,38.65
2023-01-02T13:55:40.645Z,37.13
2023-01-02T13:58:17.560Z,30.95
2023-01-02T14:00:53.564Z,45.22
2023-01-02T14:03:24.393Z,43.83
2023-01-02T14:06:00.666Z,35.20
2023-01-02T14:08:33.377Z,31.87
2023-01-02T14:11:08.013Z,29.52
2023-01-02T14:13:50.498Z,31.55
2023-01-02T14:16:47.827Z,30.23
2023-01-02T14:19:15.347Z,30.88
2023-01-02T14:22:04.538Z,36.40
2023-01-02T14:24:45.072Z,43.42
2023-01-02T14:27:15.175Z,45.42
2023-01-02T14:29:53.315Z,39.83
2023-01-02T14:32:42.874Z,31.23
2023-01-02T14:35:13.075Z,36.45
2023-01-02T14:37:46.443Z,37.42
2023-01-02T14:40:23.050Z,33.38
2023-01-02T14:43:17.770Z,35.35
2023-01-02T14:45:51.468Z,35.17
2023-01-02T14:48:30.678Z,37.28
2023-01-02T14:51:07.357Z,35.13
2023-01-02T14:53:54.692Z,39.88
2023-01-02T14:56:27.245Z,41.25
2023-01-02T14:58:54.712Z,39.55
2023-01-02T15:01:42.398Z,45.03
2023-01-02T15:04:25.852Z,44.65
2023-01-02T15:07:09.885Z,39.03
2023-01-02T15:09:43.369Z,42.75
2023-01-02T15:12:44.311Z,37.17
2023-01-02T15:15:17.084Z,38.30
2023-01-02T15:17:46.729Z,41.05
2023-01-02T15:20:34.209Z,51.08
2023-01-02T15:23:01.780Z,41.45
2023-01-02T15:25:35.018Z,51.03
2023-01-02T15:28:02.436Z,48.95
2023-01-02T15:30:34.548Z,43.53
2023-01-02T15:33:01.696Z,47.72
2023-01-02T15:35:32.600Z,43.65
2023-01-02T15:37:59.710Z,48.17
2023-01-02T15:40:32.030Z,47.22
2023-01-02T15:43:31.192Z,47.53
2023-01-02T15:45:58.509Z,42.08
2023-01-02T15:48:27.721Z,50.45
2023-01-02T15:50:56.751Z,43.28
2023-01-02T15:53:31.581Z,57.40
2023-01-02T15:56:00.523Z,50.42
2023-01-02T15:58:32.267Z,44.63
2023-01-02T16:01:20.883Z,44.90
2023-01-02T16:03:59.952Z,51.67
2023-01-02T16:06:34.314Z,53.55
2023-01-02T16:09:07.388Z,41.42
2023-01-02T16:11:55.517Z,56.88
2023-01-02T16:14:31.453Z,56.90
2023-01-02T16:16:58.469Z,57.58
2023-01-02T16:19:38.806Z,54.25
2023-01-02T16:22:11.880Z,59.25
2023-01-02T16:25:05.350Z,60.55
2023-01-02T16:27:36.061Z,55.72
2023-01-02T16:30:37.160Z,54.65
2023-01-02T16:33:26.981Z,60.10
2023-01-02T16:36:05.034Z,48.80
2023-01-02T16:38:55.862Z,52.22
2023-01-02T16:41:37.171Z,51.17
2023-01-02T16:44:12.863Z,48.80
2023-01-02T16:46:41.750Z,49.83
2023-01-02T16:49:12.137Z,50.78
2023-01-02T16:51:42.799Z,57.00
2023-01-02T16:54:14.723Z,59.22
2023-01-02T16:56:42.360Z,48.08
2023-01-02T16:59:09.650Z,60.40
2023-01-02T17:01:37.154Z,71.12
2023-01-02T17:04:04.722Z,125.05
2023-01-02T17:06:31.954Z,140.37
2023-01-02T17:08:58.996Z,136.25
2023-01-02T17:11:26.441Z,160.55
2023-01-02T17:13:54.620Z,141.05
2023-01-02T17:16:21.802Z,144.48
2023-01-02T17:18:54.670Z,128.45
2023-01-02T17:21:24.137Z,125.72
2023-01-02T17:23:54.829Z,98.60
2023-01-02T17:26:22.872Z,94.75
2023-01-02T17:28:49.984Z,95.65
2023-01-02T17:31:22.544Z,71.10
2023-01-02T17:33:52.540Z,83.03
2023-01-02T17:36:19.928Z,97.28
2023-01-02T17:38:47.108Z,75.57
2023-01-02T17:41:14.218Z,81.22
2023-01-02T17:44:02.024Z,51.08
2023-01-02T17:47:04.423Z,48.13
2023-01-02T17:49:17.638Z,45.92
2023-01-02T17:51:44.731Z,53.80
2023-01-02T17:54:14.698Z,48.30
2023-01-02T17:56:42.064Z,62.05
2023-01-02T17:59:09.253Z,44.88
2023-01-02T18:01:36.459Z,51.67
2023-01-02T18:04:03.991Z,50.80
2023-01-02T18:06:31.048Z,54.17
2023-01-02T18:08:58.121Z,51.63
2023-01-02T18:11:26.184Z,53.78
2023-01-02T18:13:55.215Z,47.35
2023-01-02T18:16:26.827Z,46.37
2023-01-02T18:18:54.582Z,57.17
2023-01-02T18:21:23.603Z,55.50
2023-01-02T18:23:55.002Z,55.00
2023-01-02T18:26:22.711Z,58.80
2023-01-02T18:29:02.855Z,59.20
2023-01-02T18:31:42.402Z,53.55
2023-01-02T18:34:12.510Z,51.08
2023-01-02T18:36:59.832Z,50.12
2023-01-02T18:39:33.733Z,50.22
2023-01-02T18:42:12.473Z,48.53
2023-01-02T18:44:42.548Z,56.85
2023-01-02T18:47:15.830Z,49.28
2023-01-02T18:49:43.841Z,57.75
2023-01-02T18:52:10.816Z,53.90
2023-01-02T18:54:42.075Z,52.55
2023-01-02T18:57:13.990Z,53.87
2023-01-02T18:59:43.446Z,49.45
2023-01-02T19:02:57.205Z,56.85
2023-01-02T19:05:40.412Z,46.65
2023-01-02T19:08:24.483Z,50.67
2023-01-02T19:13:34.595Z,46.65
2023-01-02T19:16:03.077Z,49.92
2023-01-02T19:18:33.780Z,47.80
2023-01-02T19:21:17.625Z,44.92
2023-01-02T19:23:58.039Z,46.78
2023-01-02T19:26:25.088Z,49.60
2023-01-02T19:29:02.864Z,53.33
2023-01-02T19:32:03.707Z,43.67
2023-01-02T19:34:44.601Z,52.10
2023-01-02T19:37:11.618Z,45.95
2023-01-02T19:39:51.370Z,62.17
2023-01-02T19:42:24.003Z,54.67
2023-01-02T19:44:54.129Z,60.65
2023-01-02T19:47:22.846Z,71.43
2023-01-02T19:49:51.145Z,100.28
2023-01-02T19:52:19.633Z,60.28
2023-01-02T19:54:47.228Z,177.45
2023-01-02T19:57:19.456Z,205.43
2023-01-02T19:59:48.224Z,226.30
2023-01-02T20:02:17.914Z,291.17
2023-01-02T20:04:46.032Z,282.12
2023-01-02T20:07:13.138Z,323.20
2023-01-02T20:09:40.210Z,358.20
2023-01-02T20:12:26.334Z,318.45
2023-01-02T20:14:53.618Z,291.75
2023-01-02T20:17:21.794Z,351.95
2023-01-02T20:19:49.098Z,374.02
2023-01-02T20:22:18.365Z,310.83
2023-01-02T20:24:46.080Z,350.08
2023-01-02T20:27:15.303Z,433.52
2023-01-02T20:29:43.137Z,344.17
2023-01-02T20:32:10.819Z,481.42
2023-01-02T20:34:37.939Z,329.08
2023-01-02T20:37:05.240Z,382.05
2023-01-02T20:39:32.719Z,216.18
2023-01-02T20:41:59.856Z,194.45
2023-01-02T20:44:27.021Z,207.95
2023-01-02T20:46:56.273Z,170.07
2023-01-02T20:49:26.221Z,186.00
2023-01-02T20:51:55.814Z,114.70
2023-01-02T20:54:24.277Z,291.08
2023-01-02T20:56:51.960Z,173.57
2023-01-02T20:59:19.948Z,223.18
2023-01-02T21:01:47.519Z,209.45
2023-01-02T21:04:18.637Z,180.98
2023-01-02T21:06:47.928Z,170.03
2023-01-02T21:09:15.046Z,194.95
2023-01-02T21:11:42.284Z,268.52
2023-01-02T21:14:09.694Z,309.40
2023-01-02T21:16:36.838Z,296.45
2023-01-02T21:19:04.080Z,287.23
2023-01-02T21:21:31.442Z,246.37
2023-01-02T21:23:58.613Z,253.48
2023-01-02T21:26:25.651Z,278.00
2023-01-02T21:28:52.956Z,262.75
2023-01-02T21:31:20.417Z,258.73
2023-01-02T21:33:47.910Z,259.23
2023-01-02T21:36:15.824Z,180.05
2023-01-02T21:38:43.635Z,167.68
2023-01-02T21:41:30.011Z,162.23
2023-01-02T21:43:57.459Z,134.10
2023-01-02T21:46:24.511Z,189.07
2023-01-02T21:48:51.554Z,126.53
2023-01-02T21:51:18.865Z,201.48
2023-01-02T21:53:46.066Z,192.77
2023-01-02T21:56:13.937Z,128.48
2023-01-02T21:58:41.325Z,141.45
2023-01-02T22:01:08.412Z,109.47
2023-01-02T22:03:35.831Z,77.37
2023-01-02T22:06:02.968Z,84.75
2023-01-02T22:08:30.089Z,58.53
2023-01-02T22:11:17.423Z,78.12
2023-01-02T22:13:44.489Z,98.78
2023-01-02T22:16:11.900Z,47.72
2023-01-02T22:18:38.967Z,56.67
2023-01-02T22:21:06.285Z,67.12
2023-01-02T22:23:34.410Z,94.15
2023-01-02T22:26:01.505Z,127.70
2023-01-02T22:28:28.611Z,151.23
2023-01-02T22:30:55.984Z,94.85
2023-01-02T22:33:23.118Z,57.13
2023-01-02T22:35:50.176Z,32.90
2023-01-02T22:38:17.570Z,34.75
2023-01-02T22:40:44.666Z,29.40
2023-01-02T22:43:16.808Z,30.30
2023-01-02T22:45:51.587Z,28.15
2023-01-02T22:48:25.008Z,32.13
2023-01-02T22:50:55.105Z,32.13
2023-01-02T22:53:32.111Z,28.17
2023-01-02T22:56:00.951Z,51.70
2023-01-02T22:58:28.678Z,44.38
2023-01-02T23:01:04.696Z,66.93
2023-01-02T23:03:38.224Z,59.17
2023-01-02T23:06:05.468Z,58.73
2023-01-02T23:08:33.152Z,39.38
2023-01-02T23:11:00.943Z,41.60
2023-01-02T23:13:28.111Z,35.60
2023-01-02T23:16:14.176Z,34.65
2023-01-02T23:18:59.708Z,32.38
2023-01-02T23:21:28.235Z,35.05
2023-01-02T23:23:55.334Z,29.85
2023-01-02T23:26:24.411Z,28.08
2023-01-02T23:29:08.676Z,31.83
2023-01-02T23:31:38.051Z,32.72
2023-01-02T23:34:05.901Z,28.85
2023-01-02T23:36:32.992Z,31.70
2023-01-02T23:39:00.185Z,40.97
2023-01-02T23:41:27.565Z,104.05
2023-01-02T23:43:54.613Z,197.77
2023-01-02T23:46:21.682Z,103.80
2023-01-02T23:48:49.253Z,28.98
2023-01-02T23:51:16.860Z,95.15
2023-01-02T23:53:44.549Z,64.15
2023-01-02T23:56:17.731Z,41.72
2023-01-02T23:58:45.140Z,25.50
