createdAt,value
2023-04-15T00:00:05.180Z,4.70
2023-04-15T00:01:06.709Z,5.05
2023-04-15T00:02:18.531Z,5.25
2023-04-15T00:03:20.613Z,4.32
2023-04-15T00:04:22.339Z,4.93
2023-04-15T00:05:23.986Z,4.65
2023-04-15T00:06:26.319Z,5.38
2023-04-15T00:07:27.840Z,4.63
2023-04-15T00:08:30.471Z,4.72
2023-04-15T00:09:32.031Z,4.50
2023-04-15T00:10:33.558Z,4.63
2023-04-15T00:11:35.616Z,4.70
2023-04-15T00:12:37.181Z,5.75
2023-04-15T00:13:39.882Z,4.97
2023-04-15T00:14:41.463Z,4.57
2023-04-15T00:15:43.371Z,4.72
2023-04-15T00:16:45.060Z,4.88
2023-04-15T00:17:47.084Z,5.28
2023-04-15T00:18:48.964Z,5.15
2023-04-15T00:19:50.588Z,4.68
2023-04-15T00:20:52.585Z,4.65
2023-04-15T00:21:54.227Z,4.82
2023-04-15T00:22:55.860Z,4.47
2023-04-15T00:23:57.760Z,5.03
2023-04-15T00:24:59.307Z,4.78
2023-04-15T00:26:00.839Z,4.30
2023-04-15T00:27:02.448Z,4.40
2023-04-15T00:28:04.195Z,4.22
2023-04-15T00:29:06.270Z,5.25
2023-04-15T00:30:08.219Z,5.28
2023-04-15T00:31:09.889Z,4.72
2023-04-15T00:32:11.455Z,4.47
2023-04-15T00:33:13.760Z,4.30
2023-04-15T00:34:15.350Z,4.40
2023-04-15T00:35:17.399Z,4.47
2023-04-15T00:36:19.481Z,4.47
2023-04-15T00:37:21.260Z,4.88
2023-04-15T00:38:23.203Z,4.65
2023-04-15T00:39:24.814Z,4.50
2023-04-15T00:40:26.415Z,4.95
2023-04-15T00:41:28.091Z,4.50
2023-04-15T00:42:29.744Z,4.93
2023-04-15T00:43:31.263Z,4.55
2023-04-15T00:44:33.445Z,4.88
2023-04-15T00:45:35.013Z,4.47
2023-04-15T00:46:37.735Z,4.20
2023-04-15T00:47:39.554Z,4.68
2023-04-15T00:48:41.521Z,4.95
2023-04-15T00:49:43.402Z,4.03
2023-04-15T00:50:45.160Z,4.50
2023-04-15T00:51:47.085Z,4.75
2023-04-15T00:52:48.732Z,4.70
2023-04-15T00:53:50.379Z,4.10
2023-04-15T00:54:52.895Z,4.10
2023-04-15T00:55:54.422Z,4.82
2023-04-15T00:56:56.609Z,4.50
2023-04-15T00:57:58.194Z,4.40
2023-04-15T00:59:00.448Z,4.43
2023-04-15T01:00:02.831Z,5.22
2023-04-15T01:01:04.622Z,4.55
2023-04-15T01:02:06.978Z,5.20
2023-04-15T01:03:09.005Z,5.03
2023-04-15T01:04:11.896Z,5.07
2023-04-15T01:05:13.707Z,4.85
2023-04-15T01:06:15.219Z,4.57
2023-04-15T01:07:17.376Z,4.65
2023-04-15T01:08:18.908Z,4.20
2023-04-15T01:09:21.098Z,4.32
2023-04-15T01:10:22.639Z,4.05
2023-04-15T01:11:24.429Z,4.35
2023-04-15T01:12:26.983Z,4.65
2023-04-15T01:13:28.665Z,5.03
2023-04-15T01:14:30.259Z,4.07
2023-04-15T01:15:32.128Z,4.20
2023-04-15T01:16:33.697Z,4.70
2023-04-15T01:17:35.363Z,4.05
2023-04-15T01:18:37.838Z,4.32
2023-04-15T01:19:40.104Z,4.05
2023-04-15T01:20:41.721Z,3.70
2023-04-15T01:21:43.251Z,4.82
2023-04-15T01:22:45.348Z,4.00
2023-04-15T01:23:47.316Z,4.30
2023-04-15T01:25:08.624Z,3.88
2023-04-15T01:26:10.221Z,4.05
2023-04-15T01:27:11.748Z,3.75
2023-04-15T01:28:13.245Z,3.78
2023-04-15T01:29:15.506Z,4.25
2023-04-15T01:30:17.683Z,3.33
2023-04-15T01:31:19.342Z,3.95
2023-04-15T01:32:20.898Z,4.00
2023-04-15T01:33:22.383Z,4.80
2023-04-15T01:34:24.010Z,3.50
2023-04-15T01:35:26.114Z,3.70
2023-04-15T01:36:27.984Z,3.55
2023-04-15T01:37:29.544Z,4.13
2023-04-15T01:38:31.402Z,3.83
2023-04-15T01:39:33.623Z,4.47
2023-04-15T01:40:35.742Z,3.80
2023-04-15T01:41:37.255Z,4.22
2023-04-15T01:42:38.805Z,3.72
2023-04-15T01:43:40.360Z,4.40
2023-04-15T01:44:41.906Z,3.90
2023-04-15T01:45:43.765Z,3.63
2023-04-15T01:46:45.374Z,3.90
2023-04-15T01:47:46.953Z,3.65
2023-04-15T01:48:48.523Z,3.42
2023-04-15T01:49:50.046Z,4.18
2023-04-15T01:50:52.903Z,3.85
2023-04-15T01:51:54.453Z,3.95
2023-04-15T01:52:55.982Z,4.55
2023-04-15T01:53:57.497Z,3.63
2023-04-15T01:54:58.989Z,4.05
2023-04-15T01:56:00.910Z,3.92
2023-04-15T01:57:02.465Z,4.03
2023-04-15T01:58:04.113Z,3.53
2023-04-15T01:59:06.281Z,3.55
2023-04-15T02:00:08.271Z,3.92
2023-04-15T02:01:10.809Z,3.33
2023-04-15T02:02:12.661Z,3.55
2023-04-15T02:03:14.290Z,4.25
2023-04-15T02:04:18.726Z,3.83
2023-04-15T02:05:20.246Z,3.55
2023-04-15T02:06:22.078Z,3.35
2023-04-15T02:07:24.312Z,3.75
2023-04-15T02:08:25.872Z,3.53
2023-04-15T02:09:27.359Z,3.80
2023-04-15T02:10:28.858Z,3.95
2023-04-15T02:11:30.389Z,3.50
2023-04-15T02:12:31.942Z,3.70
2023-04-15T02:13:33.461Z,3.67
2023-04-15T02:14:34.952Z,3.78
2023-04-15T02:15:36.645Z,4.00
2023-04-15T02:16:38.212Z,3.95
2023-04-15T02:17:39.831Z,3.88
2023-04-15T02:18:41.706Z,3.63
2023-04-15T02:19:43.206Z,3.70
2023-04-15T02:20:45.489Z,3.45
2023-04-15T02:21:46.986Z,3.72
2023-04-15T02:22:48.704Z,3.83
2023-04-15T02:23:52.882Z,3.40
2023-04-15T02:24:55.467Z,3.60
2023-04-15T02:25:57.330Z,3.70
2023-04-15T02:26:58.886Z,3.97
2023-04-15T02:28:00.394Z,3.65
2023-04-15T02:29:02.149Z,3.70
2023-04-15T02:30:04.115Z,3.50
2023-04-15T02:31:10.201Z,3.53
2023-04-15T02:32:13.144Z,3.38
2023-04-15T02:36:21.759Z,3.08
2023-04-15T02:37:23.384Z,3.40
2023-04-15T02:38:25.145Z,3.33
2023-04-15T02:39:27.372Z,3.60
2023-04-15T02:40:29.012Z,3.40
2023-04-15T02:41:30.654Z,3.50
2023-04-15T02:42:32.601Z,3.80
2023-04-15T02:43:34.157Z,3.45
2023-04-15T02:44:36.566Z,3.50
2023-04-15T02:45:38.221Z,3.35
2023-04-15T02:46:41.300Z,3.63
2023-04-15T02:47:43.396Z,3.60
2023-04-15T02:48:44.975Z,3.42
2023-04-15T02:49:46.676Z,3.60
2023-04-15T02:50:48.753Z,3.50
2023-04-15T02:51:51.284Z,3.58
2023-04-15T02:52:52.826Z,3.78
2023-04-15T02:53:54.433Z,3.50
2023-04-15T02:55:00.549Z,3.13
2023-04-15T02:56:02.439Z,3.42
2023-04-15T02:57:06.761Z,3.63
2023-04-15T02:58:08.408Z,3.58
2023-04-15T02:59:09.981Z,3.58
2023-04-15T03:00:12.211Z,3.97
2023-04-15T03:01:14.164Z,3.53
2023-04-15T03:02:15.936Z,3.67
2023-04-15T03:03:17.678Z,3.35
2023-04-15T03:04:19.303Z,3.42
2023-04-15T03:05:20.861Z,3.72
2023-04-15T03:06:22.702Z,3.38
2023-04-15T03:07:24.290Z,3.60
2023-04-15T03:08:26.154Z,3.80
2023-04-15T03:09:27.765Z,3.70
2023-04-15T03:10:29.324Z,3.38
2023-04-15T03:11:31.594Z,3.83
2023-04-15T03:12:33.074Z,4.25
2023-04-15T03:13:34.604Z,3.83
2023-04-15T03:14:36.273Z,3.40
2023-04-15T03:15:37.807Z,3.30
2023-04-15T03:16:39.357Z,3.90
2023-04-15T03:17:41.083Z,3.50
2023-04-15T03:18:42.646Z,4.60
2023-04-15T03:19:44.299Z,3.85
2023-04-15T03:20:45.916Z,3.83
2023-04-15T03:21:47.460Z,3.72
2023-04-15T03:22:48.943Z,3.42
2023-04-15T03:23:50.631Z,3.33
2023-04-15T03:24:52.122Z,3.08
2023-04-15T03:25:56.038Z,3.35
2023-04-15T03:26:57.871Z,3.42
2023-04-15T03:28:00.136Z,3.30
2023-04-15T03:29:01.851Z,3.60
2023-04-15T03:30:03.714Z,3.47
2023-04-15T03:31:05.661Z,3.30
2023-04-15T03:32:07.244Z,3.85
2023-04-15T03:33:08.905Z,3.33
2023-04-15T03:34:10.588Z,3.58
2023-04-15T03:35:12.440Z,3.88
2023-04-15T03:36:14.025Z,3.20
2023-04-15T03:37:15.583Z,3.72
2023-04-15T03:38:17.263Z,4.15
2023-04-15T03:39:18.776Z,3.55
2023-04-15T03:40:21.525Z,3.33
2023-04-15T03:41:23.038Z,3.53
2023-04-15T03:42:24.547Z,3.47
2023-04-15T03:43:26.463Z,3.60
2023-04-15T03:44:28.006Z,3.33
2023-04-15T03:45:29.545Z,3.40
2023-04-15T03:46:31.259Z,3.88
2023-04-15T03:47:32.850Z,3.20
2023-04-15T03:48:34.374Z,3.67
2023-04-15T03:49:36.693Z,4.15
2023-04-15T03:50:38.205Z,3.33
2023-04-15T03:51:39.719Z,3.40
2023-04-15T03:52:41.250Z,3.50
2023-04-15T03:53:42.737Z,3.55
2023-04-15T03:54:44.233Z,3.67
2023-04-15T03:55:45.801Z,3.70
2023-04-15T03:56:47.339Z,3.50
2023-04-15T03:57:48.966Z,3.47
2023-04-15T03:58:50.709Z,3.65
2023-04-15T03:59:52.252Z,3.95
2023-04-15T04:00:54.859Z,3.90
2023-04-15T04:01:56.559Z,3.90
2023-04-15T04:02:58.668Z,3.55
2023-04-15T04:04:00.426Z,3.25
2023-04-15T04:05:02.157Z,3.45
2023-04-15T04:06:03.718Z,3.70
2023-04-15T04:07:05.222Z,3.60
2023-04-15T04:08:06.735Z,3.83
2023-04-15T04:09:08.265Z,3.70
2023-04-15T04:10:10.025Z,3.97
2023-04-15T04:11:11.546Z,3.47
2023-04-15T04:12:13.110Z,3.45
2023-04-15T04:13:14.592Z,3.45
2023-04-15T04:14:16.095Z,3.90
2023-04-15T04:15:17.611Z,3.50
2023-04-15T04:16:19.294Z,3.20
2023-04-15T04:17:21.041Z,3.70
2023-04-15T04:18:22.753Z,3.40
2023-04-15T04:19:24.333Z,3.90
2023-04-15T04:20:25.863Z,4.13
2023-04-15T04:21:27.540Z,3.30
2023-04-15T04:22:29.138Z,3.53
2023-04-15T04:23:30.699Z,4.05
2023-04-15T04:24:32.374Z,3.40
2023-04-15T04:25:33.896Z,3.78
2023-04-15T04:26:35.461Z,3.42
2023-04-15T04:27:37.093Z,3.80
2023-04-15T04:28:40.610Z,3.63
2023-04-15T04:29:42.157Z,3.85
2023-04-15T04:30:43.679Z,3.38
2023-04-15T04:31:45.281Z,3.58
2023-04-15T04:32:46.905Z,3.60
2023-04-15T04:33:48.484Z,3.63
2023-04-15T04:34:50.056Z,3.42
2023-04-15T04:35:51.607Z,3.70
2023-04-15T04:36:53.112Z,3.20
2023-04-15T04:37:54.687Z,3.40
2023-04-15T04:38:56.244Z,3.45
2023-04-15T04:39:57.762Z,4.18
2023-04-15T04:40:59.320Z,3.47
2023-04-15T04:42:01.421Z,3.53
2023-04-15T04:43:02.943Z,3.53
2023-04-15T04:44:04.554Z,4.45
2023-04-15T04:45:06.569Z,4.10
2023-04-15T04:46:08.116Z,3.50
2023-04-15T04:47:09.758Z,4.10
2023-04-15T04:48:11.615Z,3.53
2023-04-15T04:49:13.163Z,3.33
2023-04-15T04:50:14.726Z,3.22
2023-04-15T04:51:16.388Z,3.50
2023-04-15T04:52:17.930Z,3.60
2023-04-15T04:53:19.496Z,3.55
2023-04-15T04:54:21.357Z,3.58
2023-04-15T04:55:22.934Z,3.85
2023-04-15T04:56:24.638Z,4.00
2023-04-15T04:57:26.566Z,3.15
2023-04-15T04:58:28.136Z,3.20
2023-04-15T04:59:29.741Z,3.33
2023-04-15T05:00:31.569Z,3.20
2023-04-15T05:01:33.288Z,3.83
2023-04-15T05:02:35.209Z,3.63
2023-04-15T05:03:37.026Z,3.75
2023-04-15T05:04:38.676Z,3.30
2023-04-15T05:05:41.555Z,3.92
2023-04-15T05:06:43.080Z,3.30
2023-04-15T05:07:44.677Z,2.97
2023-04-15T05:08:47.134Z,3.63
2023-04-15T05:09:48.685Z,3.72
2023-04-15T05:10:50.497Z,3.58
2023-04-15T05:11:52.089Z,3.67
2023-04-15T05:12:53.687Z,3.83
2023-04-15T05:13:55.538Z,3.90
2023-04-15T05:14:57.173Z,3.20
2023-04-15T05:15:58.983Z,3.47
2023-04-15T05:17:00.575Z,3.45
2023-04-15T05:18:02.240Z,3.88
2023-04-15T05:19:03.971Z,3.67
2023-04-15T05:20:06.225Z,3.55
2023-04-15T05:21:08.130Z,3.38
2023-04-15T05:22:09.732Z,3.97
2023-04-15T05:23:11.296Z,3.63
2023-04-15T05:24:12.844Z,3.60
2023-04-15T05:25:14.372Z,3.63
2023-04-15T05:26:16.143Z,3.78
2023-04-15T05:27:19.141Z,3.58
2023-04-15T05:28:21.257Z,3.80
2023-04-15T05:29:22.873Z,4.03
2023-04-15T05:30:24.629Z,3.60
2023-04-15T05:31:26.729Z,3.50
2023-04-15T05:32:28.403Z,3.80
2023-04-15T05:33:29.998Z,3.75
2023-04-15T05:34:31.594Z,3.30
2023-04-15T05:35:33.431Z,3.58
2023-04-15T05:36:35.026Z,3.40
2023-04-15T05:37:36.655Z,3.85
2023-04-15T05:38:38.516Z,3.63
2023-04-15T05:39:40.099Z,4.10
2023-04-15T05:40:41.674Z,3.45
2023-04-15T05:41:43.235Z,3.53
2023-04-15T05:42:44.858Z,3.80
2023-04-15T05:43:46.579Z,3.75
2023-04-15T05:44:48.508Z,3.63
2023-04-15T05:45:50.130Z,4.10
2023-04-15T05:46:51.953Z,3.75
2023-04-15T05:47:54.441Z,3.55
2023-04-15T05:48:56.806Z,4.72
2023-04-15T05:49:59.254Z,3.85
2023-04-15T05:51:01.235Z,4.05
2023-04-15T05:52:02.979Z,3.88
2023-04-15T05:53:04.512Z,3.63
2023-04-15T05:54:06.830Z,3.90
2023-04-15T05:55:09.082Z,3.60
2023-04-15T05:56:10.637Z,3.58
2023-04-15T05:57:12.200Z,3.60
2023-04-15T05:58:13.716Z,3.65
2023-04-15T05:59:15.325Z,3.75
2023-04-15T06:00:17.066Z,3.75
2023-04-15T06:01:18.609Z,4.13
2023-04-15T06:02:20.459Z,3.53
2023-04-15T06:03:23.094Z,3.60
2023-04-15T06:04:24.945Z,3.42
2023-04-15T06:05:26.614Z,3.80
2023-04-15T06:06:28.607Z,4.00
2023-04-15T06:07:30.307Z,3.75
2023-04-15T06:08:31.901Z,3.50
2023-04-15T06:09:33.849Z,3.67
2023-04-15T06:10:37.008Z,4.05
2023-04-15T06:11:38.636Z,3.72
2023-04-15T06:12:40.195Z,3.45
2023-04-15T06:13:41.711Z,3.60
2023-04-15T06:14:43.254Z,3.67
2023-04-15T06:15:45.106Z,3.58
2023-04-15T06:16:47.068Z,3.55
2023-04-15T06:17:48.668Z,3.35
2023-04-15T06:18:50.271Z,3.40
2023-04-15T06:19:55.972Z,3.85
2023-04-15T06:20:57.555Z,3.47
2023-04-15T06:21:59.180Z,3.75
2023-04-15T06:23:01.134Z,3.83
2023-04-15T06:24:02.955Z,3.97
2023-04-15T06:25:05.064Z,3.60
2023-04-15T06:26:06.782Z,3.80
2023-04-15T06:27:08.315Z,3.78
2023-04-15T06:28:09.902Z,3.90
2023-04-15T06:29:11.514Z,3.65
2023-04-15T06:30:13.840Z,3.92
2023-04-15T06:31:15.983Z,4.22
2023-04-15T06:32:17.519Z,4.35
2023-04-15T06:33:19.048Z,4.20
2023-04-15T06:34:20.697Z,3.60
2023-04-15T06:35:22.529Z,3.58
2023-04-15T06:36:24.104Z,3.72
2023-04-15T06:37:25.930Z,3.47
2023-04-15T06:38:27.518Z,3.53
2023-04-15T06:39:29.019Z,4.20
2023-04-15T06:40:30.630Z,4.38
2023-04-15T06:41:32.353Z,4.05
2023-04-15T06:42:34.207Z,3.88
2023-04-15T06:43:35.746Z,4.00
2023-04-15T06:44:37.389Z,3.78
2023-04-15T06:45:39.520Z,3.65
2023-04-15T06:46:41.365Z,4.13
2023-04-15T06:47:43.637Z,9.23
2023-04-15T06:48:45.324Z,9.25
2023-04-15T06:49:46.870Z,5.20
2023-04-15T06:50:49.670Z,5.53
2023-04-15T06:51:51.621Z,5.38
2023-04-15T06:52:54.514Z,9.48
2023-04-15T06:53:56.974Z,8.00
2023-04-15T06:54:59.704Z,6.00
2023-04-15T06:56:01.625Z,5.15
2023-04-15T06:57:03.395Z,4.95
2023-04-15T06:58:04.971Z,4.13
2023-04-15T06:59:06.654Z,3.75
2023-04-15T07:00:08.651Z,4.93
2023-04-15T07:01:10.351Z,4.18
2023-04-15T07:02:12.535Z,4.65
2023-04-15T07:03:15.165Z,4.22
2023-04-15T07:04:16.799Z,4.03
2023-04-15T07:05:19.073Z,4.45
2023-04-15T07:06:21.955Z,4.80
2023-04-15T07:07:23.467Z,4.50
2023-04-15T07:08:25.622Z,4.45
2023-04-15T07:09:27.379Z,5.60
2023-04-15T07:10:29.291Z,4.78
2023-04-15T07:11:30.906Z,4.85
2023-04-15T07:12:32.456Z,4.90
2023-04-15T07:13:34.024Z,5.13
2023-04-15T07:14:35.551Z,5.15
2023-04-15T07:15:37.418Z,5.35
2023-04-15T07:16:39.094Z,5.25
2023-04-15T07:17:43.201Z,4.90
2023-04-15T07:18:44.817Z,5.03
2023-04-15T07:19:46.450Z,4.93
2023-04-15T07:20:48.473Z,4.85
2023-04-15T07:21:50.099Z,5.75
2023-04-15T07:22:51.741Z,4.47
2023-04-15T07:23:53.511Z,4.40
2023-04-15T07:24:55.052Z,4.50
2023-04-15T07:25:57.819Z,4.57
2023-04-15T07:27:01.017Z,4.53
2023-04-15T07:28:03.454Z,4.50
2023-04-15T07:29:05.045Z,4.70
2023-04-15T07:30:07.463Z,4.70
2023-04-15T07:31:09.144Z,4.47
2023-04-15T07:32:10.869Z,4.15
2023-04-15T07:33:12.610Z,4.68
2023-04-15T07:34:14.621Z,4.85
2023-04-15T07:35:16.216Z,4.78
2023-04-15T07:36:17.764Z,4.25
2023-04-15T07:37:19.927Z,4.72
2023-04-15T07:38:21.918Z,4.53
2023-04-15T07:39:23.483Z,4.65
2023-04-15T07:40:25.003Z,4.75
2023-04-15T07:41:26.632Z,4.32
2023-04-15T07:42:29.359Z,4.20
2023-04-15T07:43:30.901Z,4.93
2023-04-15T07:44:32.473Z,4.78
2023-04-15T07:45:34.426Z,4.68
2023-04-15T07:46:36.273Z,4.32
2023-04-15T07:47:37.868Z,5.60
2023-04-15T07:48:39.433Z,4.47
2023-04-15T07:49:42.226Z,5.13
2023-04-15T07:50:43.773Z,4.43
2023-04-15T07:51:45.999Z,4.00
2023-04-15T07:52:47.604Z,4.30
2023-04-15T07:53:50.643Z,4.45
2023-04-15T07:54:52.499Z,4.07
2023-04-15T07:55:54.051Z,4.40
2023-04-15T07:56:56.504Z,3.42
2023-04-15T07:57:58.088Z,3.95
2023-04-15T07:59:02.350Z,3.72
2023-04-15T08:00:07.542Z,3.75
2023-04-15T08:01:09.090Z,3.42
2023-04-15T08:02:11.510Z,3.58
2023-04-15T08:03:13.344Z,3.20
2023-04-15T08:04:15.501Z,3.47
2023-04-15T08:05:17.344Z,4.00
2023-04-15T08:06:19.540Z,3.85
2023-04-15T08:07:21.424Z,3.85
2023-04-15T08:08:22.997Z,3.90
2023-04-15T08:09:24.932Z,3.35
2023-04-15T08:10:26.466Z,3.92
2023-04-15T08:11:27.973Z,3.33
2023-04-15T08:12:29.476Z,3.70
2023-04-15T08:13:31.053Z,4.25
2023-04-15T08:14:32.933Z,3.70
2023-04-15T08:15:34.495Z,3.47
2023-04-15T08:16:36.122Z,3.65
2023-04-15T08:17:37.800Z,3.53
2023-04-15T08:18:39.354Z,3.30
2023-04-15T08:19:41.431Z,3.95
2023-04-15T08:20:43.256Z,3.55
2023-04-15T08:21:44.842Z,4.25
2023-04-15T08:22:47.861Z,3.95
2023-04-15T08:24:52.386Z,3.53
2023-04-15T08:25:54.004Z,3.72
2023-04-15T08:26:56.780Z,3.50
2023-04-15T08:27:58.419Z,4.25
2023-04-15T08:29:00.192Z,3.50
2023-04-15T08:30:04.603Z,5.32
2023-04-15T08:31:06.870Z,4.45
2023-04-15T08:32:08.656Z,4.20
2023-04-15T08:33:10.456Z,4.28
2023-04-15T08:34:12.486Z,4.00
2023-04-15T08:35:16.591Z,3.60
2023-04-15T08:36:18.978Z,3.90
2023-04-15T08:37:20.986Z,3.80
2023-04-15T08:38:22.767Z,3.88
2023-04-15T08:39:24.281Z,4.43
2023-04-15T08:40:25.962Z,3.72
2023-04-15T08:41:27.511Z,4.10
2023-04-15T08:42:32.509Z,3.72
2023-04-15T08:43:34.790Z,3.63
2023-04-15T08:44:40.121Z,3.38
2023-04-15T08:45:41.664Z,3.83
2023-04-15T08:46:43.273Z,3.75
2023-04-15T08:47:44.797Z,8.00
2023-04-15T08:48:47.394Z,6.88
2023-04-15T08:49:53.880Z,11.68
2023-04-15T08:50:55.485Z,3.97
2023-04-15T08:51:58.928Z,4.13
2023-04-15T08:53:00.480Z,3.72
2023-04-15T08:54:02.555Z,4.10
2023-04-15T08:55:04.990Z,3.20
2023-04-15T08:56:07.057Z,3.40
2023-04-15T08:57:08.607Z,3.70
2023-04-15T08:58:11.353Z,3.45
2023-04-15T08:59:12.962Z,3.85
2023-04-15T09:00:14.996Z,3.53
2023-04-15T09:01:16.974Z,3.75
2023-04-15T09:02:18.574Z,3.15
2023-04-15T09:03:21.778Z,3.85
2023-04-15T09:04:23.304Z,3.65
2023-04-15T09:05:24.802Z,3.75
2023-04-15T09:06:26.340Z,3.70
2023-04-15T09:07:27.888Z,3.60
2023-04-15T09:08:29.400Z,3.55
2023-04-15T09:09:31.691Z,4.22
2023-04-15T09:10:33.528Z,4.05
2023-04-15T09:11:35.130Z,3.60
2023-04-15T09:12:36.966Z,3.78
2023-04-15T09:13:39.082Z,3.85
2023-04-15T09:14:40.647Z,4.25
2023-04-15T09:15:43.001Z,3.50
2023-04-15T09:17:00.455Z,3.70
2023-04-15T09:18:02.099Z,4.05
2023-04-15T09:19:23.242Z,3.72
2023-04-15T09:20:24.903Z,4.05
2023-04-15T09:21:26.446Z,3.53
2023-04-15T09:22:32.454Z,4.18
2023-04-15T09:23:34.504Z,4.05
2023-04-15T09:24:38.520Z,3.75
2023-04-15T09:25:40.450Z,3.85
2023-04-15T09:26:41.951Z,4.70
2023-04-15T09:27:49.963Z,3.90
2023-04-15T09:28:52.211Z,17.75
2023-04-15T09:29:54.048Z,10.48
2023-04-15T09:30:57.464Z,7.15
2023-04-15T09:32:10.172Z,8.48
2023-04-15T09:33:12.121Z,6.57
2023-04-15T09:34:13.992Z,4.13
2023-04-15T09:35:15.811Z,3.83
2023-04-15T09:36:17.322Z,3.97
2023-04-15T09:37:31.793Z,3.47
2023-04-15T09:39:52.055Z,3.30
2023-04-15T09:40:53.680Z,2.80
2023-04-15T09:42:05.794Z,3.10
2023-04-15T09:43:08.623Z,3.10
2023-04-15T09:44:23.945Z,2.70
2023-04-15T09:45:28.814Z,2.95
2023-04-15T09:46:43.772Z,2.70
2023-04-15T09:47:45.710Z,2.72
2023-04-15T09:48:47.314Z,2.65
2023-04-15T09:49:58.677Z,2.55
2023-04-15T09:51:01.364Z,2.72
2023-04-15T09:52:06.147Z,2.45
2023-04-15T09:53:09.899Z,2.63
2023-04-15T09:54:11.552Z,2.60
2023-04-15T09:55:13.745Z,2.88
2023-04-15T09:56:15.335Z,2.60
2023-04-15T09:57:16.843Z,2.55
2023-04-15T09:58:19.870Z,2.40
2023-04-15T10:00:23.487Z,2.42
2023-04-15T10:01:25.020Z,2.70
2023-04-15T10:02:27.279Z,2.40
2023-04-15T10:03:34.450Z,2.83
2023-04-15T10:04:37.890Z,2.75
2023-04-15T10:05:39.842Z,2.40
2023-04-15T10:06:41.351Z,2.47
2023-04-15T10:07:42.978Z,2.55
2023-04-15T10:08:44.595Z,2.20
2023-04-15T10:09:47.218Z,2.40
2023-04-15T10:10:49.014Z,2.83
2023-04-15T10:11:50.613Z,2.83
2023-04-15T10:12:52.155Z,10.18
2023-04-15T10:13:54.854Z,12.98
2023-04-15T10:15:01.414Z,17.40
2023-04-15T10:16:13.407Z,7.13
2023-04-15T10:17:14.981Z,3.85
2023-04-15T10:18:17.784Z,2.50
2023-04-15T10:19:19.831Z,2.58
2023-04-15T10:20:21.401Z,3.15
2023-04-15T10:21:23.694Z,2.65
2023-04-15T10:22:25.340Z,2.72
2023-04-15T10:23:27.468Z,2.60
2023-04-15T10:24:29.053Z,2.30
2023-04-15T10:25:30.924Z,2.55
2023-04-15T10:26:32.528Z,2.58
2023-04-15T10:27:34.144Z,2.40
2023-04-15T10:28:35.816Z,2.78
2023-04-15T10:29:42.637Z,2.50
2023-04-15T10:30:44.187Z,2.20
2023-04-15T10:31:46.233Z,2.30
2023-04-15T10:32:48.223Z,2.13
2023-04-15T10:33:49.872Z,2.13
2023-04-15T10:34:54.229Z,2.10
2023-04-15T10:35:56.163Z,2.35
2023-04-15T10:37:09.507Z,1.80
2023-04-15T10:38:40.204Z,1.90
2023-04-15T10:39:43.116Z,2.03
2023-04-15T10:41:46.880Z,1.92
2023-04-15T10:42:48.432Z,2.30
2023-04-15T10:44:01.190Z,1.92
2023-04-15T10:45:03.595Z,1.90
2023-04-15T10:46:08.790Z,1.83
2023-04-15T10:47:21.322Z,1.92
2023-04-15T10:48:23.465Z,1.77
2023-04-15T10:49:25.701Z,1.75
2023-04-15T10:50:28.193Z,2.10
2023-04-15T10:51:30.733Z,1.92
2023-04-15T10:52:33.029Z,1.90
2023-04-15T10:53:34.655Z,8.20
2023-04-15T10:54:38.934Z,16.08
2023-04-15T10:55:40.728Z,7.22
2023-04-15T10:56:43.907Z,8.45
2023-04-15T10:57:45.920Z,2.83
2023-04-15T10:58:47.515Z,2.05
2023-04-15T11:00:01.114Z,1.85
2023-04-15T11:01:03.509Z,1.75
2023-04-15T11:02:08.789Z,1.73
2023-04-15T11:03:10.708Z,1.90
2023-04-15T11:04:12.498Z,1.92
2023-04-15T11:05:15.569Z,1.80
2023-04-15T11:07:55.497Z,1.50
2023-04-15T11:08:58.948Z,1.83
2023-04-15T11:10:00.731Z,2.28
2023-04-15T11:11:02.257Z,1.70
2023-04-15T11:12:10.480Z,1.70
2023-04-15T11:13:12.202Z,2.13
2023-04-15T11:14:16.928Z,1.75
2023-04-15T11:15:43.243Z,1.63
2023-04-15T11:16:45.310Z,1.83
2023-04-15T11:17:47.122Z,1.50
2023-04-15T11:18:55.878Z,1.48
2023-04-15T11:19:57.668Z,1.73
2023-04-15T11:21:06.729Z,1.67
2023-04-15T11:22:11.254Z,1.70
2023-04-15T11:23:15.310Z,1.83
2023-04-15T11:24:27.234Z,1.95
2023-04-15T11:25:30.731Z,1.70
2023-04-15T11:26:32.299Z,1.40
2023-04-15T11:27:34.155Z,1.80
2023-04-15T11:28:36.815Z,1.50
2023-04-15T11:29:39.030Z,1.55
2023-04-15T11:30:40.779Z,1.55
2023-04-15T11:31:42.635Z,1.75
2023-04-15T11:32:44.267Z,1.60
2023-04-15T11:33:46.985Z,1.30
2023-04-15T11:34:48.965Z,1.65
2023-04-15T11:35:51.319Z,1.80
2023-04-15T11:36:52.903Z,1.52
2023-04-15T11:37:55.213Z,1.65
2023-04-15T11:38:58.068Z,1.90
2023-04-15T11:39:59.574Z,1.73
2023-04-15T11:41:01.212Z,1.63
2023-04-15T11:42:02.897Z,1.50
2023-04-15T11:43:14.697Z,1.60
2023-04-15T11:44:17.226Z,1.83
2023-04-15T11:45:18.764Z,1.42
2023-04-15T11:46:21.498Z,1.92
2023-04-15T11:47:25.974Z,1.40
2023-04-15T11:48:31.036Z,1.52
2023-04-15T11:49:34.017Z,1.50
2023-04-15T11:51:37.674Z,1.73
2023-04-15T11:52:39.227Z,1.63
2023-04-15T11:53:46.795Z,1.55
2023-04-15T11:54:48.325Z,1.60
2023-04-15T11:55:51.724Z,1.42
2023-04-15T11:56:54.630Z,1.65
2023-04-15T11:58:11.817Z,1.73
2023-04-15T11:59:13.340Z,1.30
2023-04-15T12:00:16.885Z,1.42
2023-04-15T12:01:18.732Z,1.70
2023-04-15T12:02:20.602Z,1.42
2023-04-15T12:03:23.783Z,1.40
2023-04-15T12:04:26.194Z,1.60
2023-04-15T12:05:28.019Z,1.38
2023-04-15T12:06:36.883Z,1.42
2023-04-15T12:08:00.755Z,1.63
2023-04-15T12:09:09.793Z,1.20
2023-04-15T12:11:12.810Z,1.67
2023-04-15T12:12:14.351Z,1.33
2023-04-15T12:13:16.468Z,1.35
2023-04-15T12:14:28.784Z,1.42
2023-04-15T12:15:30.792Z,1.40
2023-04-15T12:16:34.624Z,1.45
2023-04-15T12:17:51.330Z,1.20
2023-04-15T12:18:56.124Z,1.23
2023-04-15T12:19:57.910Z,1.30
2023-04-15T12:21:08.936Z,1.30
2023-04-15T12:22:16.959Z,1.30
2023-04-15T12:23:21.263Z,1.42
2023-04-15T12:24:23.546Z,1.25
2023-04-15T12:25:34.543Z,1.02
2023-04-15T12:26:57.220Z,1.23
2023-04-15T12:27:59.422Z,1.02
2023-04-15T12:29:02.059Z,1.20
2023-04-15T12:30:04.973Z,1.00
2023-04-15T12:32:15.537Z,1.00
2023-04-15T12:33:17.300Z,1.13
2023-04-15T12:34:26.128Z,1.05
2023-04-15T12:35:27.609Z,1.10
2023-04-15T12:36:31.740Z,1.15
2023-04-15T12:37:33.487Z,1.00
2023-04-15T12:38:35.060Z,1.00
2023-04-15T12:39:37.825Z,0.88
2023-04-15T12:40:39.338Z,1.15
2023-04-15T12:41:41.010Z,1.30
2023-04-15T12:42:42.520Z,1.05
2023-04-15T12:43:47.197Z,0.85
2023-04-15T12:44:48.734Z,1.30
2023-04-15T12:45:50.379Z,1.00
2023-04-15T12:46:53.499Z,1.15
2023-04-15T12:47:55.139Z,0.93
2023-04-15T12:48:56.890Z,0.95
2023-04-15T12:49:58.680Z,0.93
2023-04-15T12:51:00.632Z,1.33
2023-04-15T12:52:02.431Z,1.23
2023-04-15T12:53:04.729Z,1.02
2023-04-15T12:54:06.921Z,0.95
2023-04-15T12:55:09.029Z,1.17
2023-04-15T12:56:10.687Z,0.90
2023-04-15T12:57:12.360Z,0.98
2023-04-15T12:58:13.922Z,1.00
2023-04-15T12:59:16.239Z,3.15
2023-04-15T13:00:18.077Z,8.05
2023-04-15T13:01:20.066Z,4.38
2023-04-15T13:02:25.691Z,2.78
2023-04-15T13:03:27.976Z,5.88
2023-04-15T13:04:31.082Z,2.47
2023-04-15T13:05:33.138Z,1.67
2023-04-15T13:06:34.693Z,1.27
2023-04-15T13:07:36.454Z,1.00
2023-04-15T13:08:42.570Z,1.55
2023-04-15T13:09:47.633Z,1.20
2023-04-15T13:10:49.583Z,1.27
2023-04-15T13:11:51.450Z,1.33
2023-04-15T13:12:53.742Z,1.52
2023-04-15T13:13:57.316Z,1.25
2023-04-15T13:14:58.850Z,1.23
2023-04-15T13:16:00.870Z,1.13
2023-04-15T13:17:04.181Z,1.13
2023-04-15T13:18:06.853Z,1.27
2023-04-15T13:19:08.423Z,1.10
2023-04-15T13:20:10.744Z,1.20
2023-04-15T13:21:12.856Z,1.30
2023-04-15T13:22:15.232Z,1.33
2023-04-15T13:23:17.010Z,1.27
2023-04-15T13:24:18.789Z,1.35
2023-04-15T13:25:20.309Z,1.30
2023-04-15T13:26:21.870Z,1.27
2023-04-15T13:27:23.377Z,1.27
2023-04-15T13:28:24.911Z,1.20
2023-04-15T13:29:26.596Z,1.25
2023-04-15T13:30:28.237Z,1.40
2023-04-15T13:31:29.801Z,1.38
2023-04-15T13:32:31.434Z,1.60
2023-04-15T13:33:33.337Z,1.40
2023-04-15T13:34:34.854Z,1.30
2023-04-15T13:35:36.363Z,1.17
2023-04-15T13:36:37.904Z,1.10
2023-04-15T13:37:39.612Z,1.30
2023-04-15T13:38:41.936Z,1.30
2023-04-15T13:39:43.430Z,1.20
2023-04-15T13:40:44.989Z,1.40
2023-04-15T13:41:48.438Z,1.13
2023-04-15T13:42:52.381Z,1.33
2023-04-15T13:43:54.292Z,1.50
2023-04-15T13:44:55.987Z,1.30
2023-04-15T13:45:57.524Z,1.25
2023-04-15T13:46:59.075Z,1.60
2023-04-15T13:48:01.253Z,1.23
2023-04-15T13:49:03.195Z,1.42
2023-04-15T13:50:05.872Z,1.20
2023-04-15T13:51:07.441Z,1.23
2023-04-15T13:52:08.964Z,1.45
2023-04-15T13:53:10.575Z,1.40
2023-04-15T13:54:12.645Z,1.33
2023-04-15T13:55:19.517Z,1.13
2023-04-15T13:56:22.238Z,1.10
2023-04-15T13:57:23.774Z,1.27
2023-04-15T13:58:25.640Z,1.10
2023-04-15T13:59:27.156Z,1.40
2023-04-15T14:00:28.942Z,1.20
2023-04-15T14:01:30.613Z,1.13
2023-04-15T14:02:32.532Z,1.27
2023-04-15T14:03:37.910Z,1.13
2023-04-15T14:04:39.867Z,1.30