createdAt,value
2019-02-12T00:00:14.567Z,99.90
2019-02-12T00:02:43.149Z,99.90
2019-02-12T00:05:12.635Z,99.90
2019-02-12T00:07:41.383Z,99.90
2019-02-12T00:10:10.094Z,99.90
2019-02-12T00:12:38.866Z,99.90
2019-02-12T00:15:07.883Z,99.90
2019-02-12T00:17:36.447Z,99.90
2019-02-12T00:20:06.462Z,99.90
2019-02-12T00:22:35.133Z,99.90
2019-02-12T00:25:04.670Z,99.90
2019-02-12T00:27:33.249Z,99.90
2019-02-12T00:30:01.826Z,99.90
2019-02-12T00:32:30.398Z,99.90
2019-02-12T00:34:59.030Z,99.90
2019-02-12T00:37:27.617Z,99.90
2019-02-12T00:39:56.178Z,99.90
2019-02-12T00:42:24.757Z,99.90
2019-02-12T00:44:53.326Z,99.90
2019-02-12T00:47:21.902Z,99.90
2019-02-12T00:49:50.481Z,99.90
2019-02-12T00:52:19.057Z,99.90
2019-02-12T00:54:47.627Z,99.90
2019-02-12T00:57:18.177Z,99.90
2019-02-12T00:59:46.446Z,99.90
2019-02-12T01:02:15.011Z,99.90
2019-02-12T01:04:43.594Z,99.90
2019-02-12T01:07:12.234Z,99.90
2019-02-12T01:09:40.814Z,99.90
2019-02-12T01:12:09.384Z,99.90
2019-02-12T01:14:37.957Z,99.90
2019-02-12T01:17:06.535Z,99.90
2019-02-12T01:19:35.189Z,99.90
2019-02-12T01:22:03.894Z,99.90
2019-02-12T01:24:32.464Z,99.90
2019-02-12T01:27:01.037Z,99.90
2019-02-12T01:29:29.607Z,99.90
2019-02-12T01:31:58.190Z,99.90
2019-02-12T01:34:26.758Z,99.90
2019-02-12T01:36:55.339Z,99.90
2019-02-12T01:39:23.906Z,99.90
2019-02-12T01:41:52.490Z,99.90
2019-02-12T01:44:21.057Z,99.90
2019-02-12T01:46:49.646Z,99.90
2019-02-12T01:49:18.218Z,99.90
2019-02-12T01:51:47.286Z,99.90
2019-02-12T01:54:15.866Z,99.90
2019-02-12T01:56:44.434Z,99.90
2019-02-12T01:59:13.025Z,99.90
2019-02-12T02:01:41.597Z,99.90
2019-02-12T02:04:10.242Z,99.90
2019-02-12T02:06:38.817Z,99.90
2019-02-12T02:09:07.601Z,99.90
2019-02-12T02:11:36.241Z,99.90
2019-02-12T02:14:04.978Z,99.90
2019-02-12T02:16:33.618Z,99.90
2019-02-12T02:19:02.186Z,99.90
2019-02-12T02:21:30.838Z,99.90
2019-02-12T02:23:59.474Z,99.90
2019-02-12T02:26:28.050Z,99.90
2019-02-12T02:28:56.629Z,99.90
2019-02-12T02:31:25.217Z,99.90
2019-02-12T02:33:53.785Z,99.90
2019-02-12T02:36:22.395Z,99.90
2019-02-12T02:38:50.963Z,99.90
2019-02-12T02:41:19.681Z,99.90
2019-02-12T02:43:49.236Z,99.90
2019-02-12T02:46:17.802Z,99.90
2019-02-12T02:48:46.370Z,99.90
2019-02-12T02:51:14.994Z,99.90
2019-02-12T02:53:43.577Z,99.90
2019-02-12T02:56:12.166Z,99.90
2019-02-12T02:58:40.819Z,99.90
2019-02-12T03:01:09.393Z,99.90
2019-02-12T03:03:37.965Z,99.90
2019-02-12T03:06:06.548Z,99.90
2019-02-12T03:08:35.117Z,99.90
2019-02-12T03:11:03.695Z,99.90
2019-02-12T03:13:32.330Z,99.90
2019-02-12T03:16:00.921Z,99.90
2019-02-12T03:18:29.502Z,99.90
2019-02-12T03:20:58.082Z,99.90
2019-02-12T03:23:26.664Z,99.90
2019-02-12T03:25:55.230Z,99.90
2019-02-12T03:28:23.811Z,99.90
2019-02-12T03:30:52.384Z,99.90
2019-02-12T03:33:20.978Z,99.90
2019-02-12T03:35:49.546Z,99.90
2019-02-12T03:38:18.124Z,99.90
2019-02-12T03:40:46.696Z,99.90
2019-02-12T03:43:15.333Z,99.90
2019-02-12T03:45:43.906Z,99.90
2019-02-12T03:48:12.479Z,99.90
2019-02-12T03:50:41.059Z,99.90
2019-02-12T03:53:09.626Z,99.90
2019-02-12T03:55:38.218Z,99.90
2019-02-12T03:58:06.849Z,99.90
2019-02-12T04:00:35.670Z,99.90
2019-02-12T04:03:06.027Z,99.90
2019-02-12T04:05:35.945Z,99.90
2019-02-12T04:08:05.040Z,99.90
2019-02-12T04:10:33.602Z,99.90
2019-02-12T04:13:02.295Z,99.90
2019-02-12T04:15:31.025Z,99.90
2019-02-12T04:17:59.746Z,99.90
2019-02-12T04:20:28.317Z,99.90
2019-02-12T04:22:56.966Z,99.90
2019-02-12T04:25:25.527Z,99.90
2019-02-12T04:27:55.549Z,99.90
2019-02-12T04:30:24.458Z,99.90
2019-02-12T04:32:53.030Z,99.90
2019-02-12T04:35:21.612Z,99.90
2019-02-12T04:37:50.183Z,99.90
2019-02-12T04:40:18.762Z,99.90
2019-02-12T04:42:47.329Z,99.90
2019-02-12T04:45:15.910Z,99.90
2019-02-12T04:47:44.477Z,99.90
2019-02-12T04:50:14.727Z,99.90
2019-02-12T04:52:43.473Z,99.90
2019-02-12T04:55:12.779Z,99.90
2019-02-12T04:57:41.497Z,99.90
2019-02-12T05:00:13.070Z,99.90
2019-02-12T05:02:41.744Z,99.90
2019-02-12T05:05:10.947Z,99.90
2019-02-12T05:07:39.711Z,99.90
2019-02-12T05:10:27.531Z,99.90
2019-02-12T05:12:56.110Z,99.90
2019-02-12T05:15:24.920Z,99.90
2019-02-12T05:17:54.067Z,99.90
2019-02-12T05:20:22.982Z,99.90
2019-02-12T05:22:51.696Z,99.90
2019-02-12T05:25:20.422Z,99.90
2019-02-12T05:27:49.054Z,99.90
2019-02-12T05:30:17.703Z,99.90
2019-02-12T05:32:46.274Z,99.90
2019-02-12T05:35:14.878Z,99.90
2019-02-12T05:37:43.483Z,99.90
2019-02-12T05:40:12.366Z,99.90
2019-02-12T05:42:40.942Z,99.90
2019-02-12T05:45:13.462Z,99.90
2019-02-12T05:47:42.179Z,99.90
2019-02-12T05:50:15.105Z,99.90
2019-02-12T05:52:53.365Z,99.90
2019-02-12T05:55:14.030Z,99.90
2019-02-12T05:57:43.764Z,99.90
2019-02-12T06:00:18.883Z,99.90
2019-02-12T06:02:47.722Z,99.90
2019-02-12T06:05:25.076Z,99.90
2019-02-12T06:07:53.898Z,99.90
2019-02-12T06:10:23.206Z,99.90
2019-02-12T06:12:52.038Z,99.90
2019-02-12T06:15:20.733Z,99.90
2019-02-12T06:17:50.162Z,99.90
2019-02-12T06:20:18.691Z,99.90
2019-02-12T06:22:47.254Z,99.90
2019-02-12T06:25:15.840Z,99.90
2019-02-12T06:27:44.407Z,99.90
2019-02-12T06:30:13.230Z,99.90
2019-02-12T06:32:41.856Z,99.90
2019-02-12T06:35:10.553Z,99.90
2019-02-12T06:37:39.202Z,99.90
2019-02-12T06:40:10.319Z,99.90
2019-02-12T06:42:39.030Z,99.90
2019-02-12T06:45:14.942Z,99.90
2019-02-12T06:47:43.557Z,99.90
2019-02-12T06:50:14.802Z,99.90
2019-02-12T06:52:43.385Z,99.90
2019-02-12T06:55:12.297Z,99.90
2019-02-12T06:57:40.878Z,99.90
2019-02-12T07:00:15.926Z,99.90
2019-02-12T07:03:16.642Z,99.90
2019-02-12T07:06:09.205Z,99.90
2019-02-12T07:08:46.570Z,99.90
2019-02-12T07:11:30.303Z,99.90
2019-02-12T07:14:31.732Z,99.90
2019-02-12T07:17:30.303Z,99.90
2019-02-12T07:20:07.773Z,99.90
2019-02-12T07:22:57.501Z,99.90
2019-02-12T07:25:41.091Z,99.90
2019-02-12T07:28:15.315Z,99.70
2019-02-12T07:31:14.086Z,99.80
2019-02-12T07:34:02.718Z,99.70
2019-02-12T07:37:03.319Z,99.60
2019-02-12T07:39:37.558Z,99.10
2019-02-12T07:42:17.940Z,98.00
2019-02-12T07:45:23.034Z,97.30
2019-02-12T07:48:15.374Z,95.30
2019-02-12T07:50:55.550Z,92.10
2019-02-12T07:53:31.441Z,86.40
2019-02-12T07:56:18.578Z,77.50
2019-02-12T07:58:55.948Z,72.00
2019-02-12T08:01:51.582Z,68.50
2019-02-12T08:04:39.622Z,65.10
2019-02-12T08:07:44.519Z,64.40
2019-02-12T08:10:18.966Z,66.60
2019-02-12T08:13:10.288Z,66.80
2019-02-12T08:15:47.966Z,65.70
2019-02-12T08:18:37.952Z,64.60
2019-02-12T08:21:09.610Z,63.20
2019-02-12T08:23:50.332Z,60.10
2019-02-12T08:26:30.842Z,56.10
2019-02-12T08:29:11.421Z,54.40
2019-02-12T08:32:15.014Z,53.90
2019-02-12T08:35:03.159Z,49.40
2019-02-12T08:37:46.862Z,47.90
2019-02-12T08:40:51.690Z,45.90
2019-02-12T08:43:29.218Z,43.80
2019-02-12T08:46:24.780Z,41.30
2019-02-12T08:49:02.350Z,40.40
2019-02-12T08:51:42.605Z,39.60
2019-02-12T08:54:32.346Z,39.80
2019-02-12T08:57:09.442Z,39.40
2019-02-12T08:59:47.178Z,38.60
2019-02-12T09:02:30.393Z,38.60
2019-02-12T09:05:08.058Z,38.40
2019-02-12T09:07:39.794Z,37.50
2019-02-12T09:10:29.340Z,38.40
2019-02-12T09:13:12.523Z,38.50
2019-02-12T09:16:06.892Z,38.00
2019-02-12T09:19:12.172Z,38.20
2019-02-12T09:22:05.005Z,38.70
2019-02-12T09:24:51.422Z,39.60
2019-02-12T09:27:25.933Z,39.10
2019-02-12T09:30:19.810Z,39.90
2019-02-12T09:32:57.237Z,38.40
2019-02-12T09:35:53.154Z,37.50
2019-02-12T09:38:47.527Z,36.90
2019-02-12T09:41:21.830Z,37.80
2019-02-12T09:44:14.958Z,38.10
2019-02-12T09:47:04.678Z,37.20
2019-02-12T09:49:54.250Z,39.40
2019-02-12T09:52:42.371Z,41.00
2019-02-12T09:55:26.030Z,43.30
2019-02-12T09:57:57.670Z,45.90
2019-02-12T10:00:31.963Z,49.00
2019-02-12T10:03:20.006Z,50.30
2019-02-12T10:05:57.566Z,53.50
2019-02-12T10:08:37.975Z,55.20
2019-02-12T10:11:26.094Z,54.40
2019-02-12T10:13:57.747Z,54.40
2019-02-12T10:16:41.158Z,54.40
2019-02-12T10:19:12.802Z,56.00
2019-02-12T10:21:44.462Z,57.00
2019-02-12T10:24:31.182Z,56.60
2019-02-12T10:27:21.139Z,54.90
2019-02-12T10:30:16.866Z,56.50
2019-02-12T10:32:45.474Z,57.50
2019-02-12T10:35:14.279Z,57.50
2019-02-12T10:37:42.846Z,58.50
2019-02-12T10:40:11.494Z,59.00
2019-02-12T10:42:40.058Z,62.30
2019-02-12T10:45:09.270Z,61.10
2019-02-12T10:47:37.882Z,60.00
2019-02-12T10:50:08.403Z,59.50
2019-02-12T10:52:36.962Z,60.00
2019-02-12T10:55:06.478Z,60.20
2019-02-12T10:57:35.042Z,58.90
2019-02-12T11:00:05.739Z,58.00
2019-02-12T11:02:34.314Z,61.40
2019-02-12T11:05:02.953Z,60.40
2019-02-12T11:07:31.591Z,60.20
2019-02-12T11:10:00.256Z,60.50
2019-02-12T11:12:29.011Z,59.30
2019-02-12T11:14:57.586Z,58.50
2019-02-12T11:17:26.230Z,58.40
2019-02-12T11:19:54.868Z,59.20
2019-02-12T11:22:23.614Z,59.80
2019-02-12T11:24:52.182Z,57.30
2019-02-12T11:27:20.766Z,57.40
2019-02-12T11:29:49.337Z,57.90
2019-02-12T11:32:17.914Z,58.00
2019-02-12T11:34:46.624Z,56.00
2019-02-12T11:37:15.186Z,56.80
2019-02-12T11:39:43.764Z,57.00
2019-02-12T11:42:12.354Z,57.30
2019-02-12T11:44:40.930Z,55.50
2019-02-12T11:47:09.502Z,57.30
2019-02-12T11:49:38.090Z,57.70
2019-02-12T11:52:06.805Z,57.00
2019-02-12T11:54:35.370Z,54.50
2019-02-12T11:57:03.950Z,55.60
2019-02-12T11:59:32.787Z,56.00
2019-02-12T12:02:01.437Z,55.30
2019-02-12T12:04:30.063Z,55.40
2019-02-12T12:06:58.637Z,54.60
2019-02-12T12:09:27.202Z,54.40
2019-02-12T12:11:55.807Z,54.50
2019-02-12T12:14:24.370Z,53.60
2019-02-12T12:16:52.937Z,54.90
2019-02-12T12:19:21.515Z,53.40
2019-02-12T12:21:50.150Z,53.60
2019-02-12T12:24:18.731Z,52.90
2019-02-12T12:26:47.297Z,51.80
2019-02-12T12:29:15.866Z,51.10
2019-02-12T12:31:44.442Z,52.30
2019-02-12T12:34:32.358Z,51.60
2019-02-12T12:37:01.054Z,50.60
2019-02-12T12:39:29.658Z,50.30
2019-02-12T12:41:58.218Z,49.70
2019-02-12T12:44:26.792Z,52.10
2019-02-12T12:46:55.362Z,54.10
2019-02-12T12:49:23.927Z,57.80
2019-02-12T12:51:52.505Z,59.10
2019-02-12T12:54:21.071Z,60.20
2019-02-12T12:56:49.651Z,60.80
2019-02-12T12:59:18.218Z,62.70
2019-02-12T13:01:46.782Z,61.30
2019-02-12T13:04:15.361Z,63.00
2019-02-12T13:06:43.926Z,63.80
2019-02-12T13:09:12.502Z,64.60
2019-02-12T13:11:41.066Z,64.90
2019-02-12T13:14:09.658Z,65.50
2019-02-12T13:16:38.222Z,64.80
2019-02-12T13:19:08.394Z,64.00
2019-02-12T13:21:37.082Z,64.40
2019-02-12T13:24:05.739Z,65.50
2019-02-12T13:26:34.314Z,64.90
2019-02-12T13:29:02.955Z,65.20
2019-02-12T13:31:31.526Z,66.90
2019-02-12T13:34:00.158Z,66.60
2019-02-12T13:36:28.802Z,66.30
2019-02-12T13:38:57.375Z,67.90
2019-02-12T13:41:25.946Z,67.10
2019-02-12T13:43:54.519Z,68.20
2019-02-12T13:46:23.106Z,67.80
2019-02-12T13:48:51.684Z,66.80
2019-02-12T13:51:20.317Z,66.60
2019-02-12T13:53:49.074Z,67.30
2019-02-12T13:56:17.707Z,68.20
2019-02-12T13:58:46.296Z,69.80
2019-02-12T14:01:14.854Z,69.60
2019-02-12T14:03:43.450Z,68.90
2019-02-12T14:06:12.115Z,71.30
2019-02-12T14:08:40.709Z,71.70
2019-02-12T14:11:09.282Z,71.70
2019-02-12T14:13:37.850Z,72.20
2019-02-12T14:16:06.499Z,72.90
2019-02-12T14:18:35.062Z,73.70
2019-02-12T14:21:03.638Z,74.20
2019-02-12T14:23:32.214Z,75.00
2019-02-12T14:26:00.862Z,75.50
2019-02-12T14:28:29.426Z,76.20
2019-02-12T14:30:58.082Z,77.00
2019-02-12T14:33:26.663Z,79.70
2019-02-12T14:35:55.226Z,80.00
2019-02-12T14:38:23.802Z,80.90
2019-02-12T14:40:52.371Z,80.80
2019-02-12T14:43:20.947Z,81.60
2019-02-12T14:45:49.509Z,81.40
2019-02-12T14:48:18.090Z,80.40
2019-02-12T14:50:46.651Z,80.60
2019-02-12T14:53:15.239Z,79.90
2019-02-12T14:55:43.896Z,80.20
2019-02-12T14:58:12.458Z,79.90
2019-02-12T15:00:41.310Z,80.00
2019-02-12T15:03:09.871Z,80.30
2019-02-12T15:05:38.550Z,79.10
2019-02-12T15:08:07.115Z,80.60
2019-02-12T15:10:35.713Z,80.50
2019-02-12T15:13:04.270Z,79.60
2019-02-12T15:15:32.914Z,81.10
2019-02-12T15:18:01.588Z,80.70
2019-02-12T15:20:30.197Z,81.00
2019-02-12T15:22:58.892Z,80.40
2019-02-12T15:25:27.523Z,81.30
2019-02-12T15:27:56.098Z,81.50
2019-02-12T15:30:24.664Z,81.10
2019-02-12T15:32:53.306Z,81.90
2019-02-12T15:35:21.890Z,82.40
2019-02-12T15:37:50.474Z,82.50
2019-02-12T15:40:20.377Z,82.20
2019-02-12T15:42:50.906Z,81.80
2019-02-12T15:45:21.774Z,81.60
2019-02-12T15:47:50.439Z,82.90
2019-02-12T15:50:19.139Z,82.80
2019-02-12T15:52:47.646Z,82.80
2019-02-12T15:55:16.292Z,83.40
2019-02-12T15:57:45.902Z,82.80
2019-02-12T16:00:20.586Z,85.10
2019-02-12T16:02:49.482Z,83.70
2019-02-12T16:05:18.618Z,83.60
2019-02-12T16:07:47.710Z,83.20
2019-02-12T16:10:21.113Z,84.40
2019-02-12T16:12:51.493Z,84.10
2019-02-12T16:15:22.433Z,83.60
2019-02-12T16:17:50.862Z,85.30
2019-02-12T16:20:19.582Z,85.80
2019-02-12T16:22:48.162Z,87.00
2019-02-12T16:25:16.726Z,88.10
2019-02-12T16:27:45.308Z,88.60
2019-02-12T16:30:21.616Z,89.70
2019-02-12T16:32:50.198Z,89.70
2019-02-12T16:35:19.157Z,89.20
2019-02-12T16:37:47.919Z,90.00
2019-02-12T16:40:17.622Z,89.50
2019-02-12T16:42:46.275Z,90.10
2019-02-12T16:45:23.821Z,89.70
2019-02-12T16:47:52.388Z,90.40
2019-02-12T16:50:21.022Z,90.20
2019-02-12T16:52:49.586Z,90.20
2019-02-12T16:55:18.242Z,90.20
2019-02-12T16:57:46.858Z,90.20
2019-02-12T17:00:19.584Z,90.30
2019-02-12T17:02:49.174Z,90.70
2019-02-12T17:05:18.415Z,90.40
2019-02-12T17:07:47.126Z,90.50
2019-02-12T17:10:15.932Z,90.30
2019-02-12T17:12:44.634Z,90.80
2019-02-12T17:15:13.939Z,90.40
2019-02-12T17:17:42.666Z,90.40
2019-02-12T17:20:19.042Z,90.60
2019-02-12T17:22:47.958Z,90.60
2019-02-12T17:25:16.623Z,90.70
2019-02-12T17:27:45.193Z,90.40
2019-02-12T17:30:16.185Z,90.40
2019-02-12T17:32:44.753Z,90.70
2019-02-12T17:35:13.330Z,90.20
2019-02-12T17:37:41.978Z,90.20
2019-02-12T17:40:12.796Z,90.40
2019-02-12T17:42:41.514Z,90.10
2019-02-12T17:45:14.841Z,90.00
2019-02-12T17:47:43.532Z,89.50
2019-02-12T17:50:15.607Z,90.30
2019-02-12T17:52:44.255Z,90.30
2019-02-12T17:55:13.054Z,90.40
2019-02-12T17:57:41.703Z,90.70
2019-02-12T18:00:17.123Z,90.20
2019-02-12T18:02:45.876Z,90.30
2019-02-12T18:05:14.702Z,90.80
2019-02-12T18:07:43.421Z,90.50
2019-02-12T18:10:12.631Z,90.70
2019-02-12T18:12:41.354Z,90.70
2019-02-12T18:15:11.869Z,90.50
2019-02-12T18:17:40.510Z,91.00
2019-02-12T18:20:13.800Z,90.90
2019-02-12T18:22:42.491Z,90.60
2019-02-12T18:25:11.504Z,90.50
2019-02-12T18:27:41.007Z,90.50
2019-02-12T18:30:17.214Z,90.50
2019-02-12T18:32:45.938Z,90.50
2019-02-12T18:35:14.764Z,90.50
2019-02-12T18:37:43.410Z,90.60
2019-02-12T18:40:17.022Z,90.90
2019-02-12T18:42:45.727Z,90.90
2019-02-12T18:45:25.515Z,90.70
2019-02-12T18:47:54.207Z,90.90
2019-02-12T18:50:22.837Z,90.90
2019-02-12T18:52:51.410Z,91.00
2019-02-12T18:55:19.974Z,91.30
2019-02-12T18:57:48.622Z,91.50
2019-02-12T19:00:21.142Z,91.50
2019-02-12T19:02:49.872Z,91.30
2019-02-12T19:05:18.438Z,91.00
2019-02-12T19:07:47.144Z,91.30
2019-02-12T19:10:17.163Z,91.60
2019-02-12T19:12:45.798Z,92.00
2019-02-12T19:15:19.829Z,92.40
2019-02-12T19:17:51.810Z,93.40
2019-02-12T19:20:20.458Z,94.10
2019-02-12T19:22:49.094Z,94.60
2019-02-12T19:25:17.673Z,95.20
2019-02-12T19:27:46.235Z,95.50
2019-02-12T19:30:16.426Z,96.20
2019-02-12T19:32:45.080Z,96.90
2019-02-12T19:35:13.717Z,97.40
2019-02-12T19:37:42.424Z,97.70
2019-02-12T19:40:12.132Z,97.80
2019-02-12T19:42:40.776Z,98.10
2019-02-12T19:45:14.842Z,98.20
2019-02-12T19:47:43.562Z,98.40
2019-02-12T19:50:12.667Z,98.40
2019-02-12T19:52:41.254Z,98.80
2019-02-12T19:55:10.658Z,98.80
2019-02-12T19:57:39.257Z,99.30
2019-02-12T20:00:27.218Z,99.60
2019-02-12T20:02:55.854Z,99.90
2019-02-12T20:05:24.430Z,99.90
2019-02-12T20:07:52.999Z,99.90
2019-02-12T20:10:21.574Z,99.90
2019-02-12T20:12:50.154Z,99.90
2019-02-12T20:15:20.935Z,99.90
2019-02-12T20:17:49.570Z,99.90
2019-02-12T20:20:18.614Z,99.90
2019-02-12T20:22:47.183Z,99.90
2019-02-12T20:25:15.753Z,99.90
2019-02-12T20:27:44.329Z,99.90
2019-02-12T20:30:20.626Z,99.90
2019-02-12T20:32:49.212Z,99.90
2019-02-12T20:35:21.982Z,99.90
2019-02-12T20:37:50.830Z,99.90
2019-02-12T20:40:19.464Z,99.90
2019-02-12T20:42:48.134Z,99.90
2019-02-12T20:45:18.039Z,99.90
2019-02-12T20:47:46.672Z,99.90
2019-02-12T20:50:21.910Z,99.90
2019-02-12T20:52:50.566Z,99.90
2019-02-12T20:55:20.110Z,99.90
2019-02-12T20:57:48.746Z,99.90
2019-02-12T21:00:22.538Z,99.90
2019-02-12T21:02:51.103Z,99.90
2019-02-12T21:05:19.746Z,99.90
2019-02-12T21:07:48.382Z,99.90
2019-02-12T21:10:20.926Z,99.90
2019-02-12T21:12:49.570Z,99.90
2019-02-12T21:15:24.198Z,99.90
2019-02-12T21:17:52.774Z,99.90
2019-02-12T21:20:21.340Z,99.90
2019-02-12T21:22:49.914Z,99.90
2019-02-12T21:25:18.618Z,99.90
2019-02-12T21:27:47.226Z,99.90
2019-02-12T21:30:23.813Z,99.90
2019-02-12T21:32:52.390Z,99.90
2019-02-12T21:35:21.036Z,99.90
2019-02-12T21:37:49.671Z,99.90
2019-02-12T21:40:25.854Z,99.90
2019-02-12T21:42:54.497Z,99.90
2019-02-12T21:45:23.138Z,99.90
2019-02-12T21:47:51.711Z,99.90
2019-02-12T21:50:20.358Z,99.90
2019-02-12T21:52:49.057Z,99.90
2019-02-12T21:55:20.755Z,99.90
2019-02-12T21:57:49.514Z,99.90
2019-02-12T22:00:37.436Z,99.90
2019-02-12T22:03:06.014Z,99.90
2019-02-12T22:05:34.650Z,99.90
2019-02-12T22:08:03.238Z,99.90
2019-02-12T22:10:31.870Z,99.90
2019-02-12T22:13:00.446Z,99.90
2019-02-12T22:15:29.082Z,99.90
2019-02-12T22:17:57.667Z,99.90
2019-02-12T22:20:26.230Z,99.90
2019-02-12T22:22:54.802Z,99.90
2019-02-12T22:25:23.438Z,99.90
2019-02-12T22:27:52.003Z,99.90
2019-02-12T22:30:24.926Z,99.90
2019-02-12T22:32:53.557Z,99.90
2019-02-12T22:35:22.204Z,99.90
2019-02-12T22:37:50.906Z,99.90
2019-02-12T22:40:19.549Z,99.90
2019-02-12T22:42:48.121Z,99.90
2019-02-12T22:45:19.225Z,99.90
2019-02-12T22:47:47.887Z,99.90
2019-02-12T22:50:16.647Z,99.90
2019-02-12T22:52:45.209Z,99.90
2019-02-12T22:55:13.914Z,99.90
2019-02-12T22:57:48.922Z,99.90
2019-02-12T23:00:22.911Z,99.90
2019-02-12T23:02:51.634Z,99.90
2019-02-12T23:05:20.199Z,99.90
2019-02-12T23:07:48.843Z,99.90
2019-02-12T23:10:17.546Z,99.90
2019-02-12T23:12:46.122Z,99.90
2019-02-12T23:15:14.687Z,99.90
2019-02-12T23:17:43.321Z,99.90
2019-02-12T23:20:11.893Z,99.90
2019-02-12T23:22:40.454Z,99.90
2019-02-12T23:25:09.269Z,99.90
2019-02-12T23:27:37.902Z,99.90
2019-02-12T23:30:09.100Z,99.90
2019-02-12T23:32:37.734Z,99.90
2019-02-12T23:35:06.850Z,99.90
2019-02-12T23:37:35.415Z,99.90
2019-02-12T23:40:04.846Z,99.90
2019-02-12T23:42:33.429Z,99.90
2019-02-12T23:45:02.011Z,99.90
2019-02-12T23:47:30.589Z,99.90
2019-02-12T23:49:59.146Z,99.90
2019-02-12T23:52:27.719Z,99.90
2019-02-12T23:54:56.350Z,99.90
2019-02-12T23:57:24.925Z,99.90
2019-02-12T23:59:53.490Z,99.90
