createdAt,value
2022-09-05T00:03:23.228Z,18.30
2022-09-05T00:13:35.048Z,18.50
2022-09-05T00:24:34.703Z,19.70
2022-09-05T00:34:26.755Z,20.20
2022-09-05T00:45:00.524Z,19.10
2022-09-05T00:55:17.889Z,18.70
2022-09-05T01:05:38.289Z,18.30
2022-09-05T01:15:49.705Z,18.10
2022-09-05T01:26:13.460Z,18.00
2022-09-05T01:36:32.812Z,17.90
2022-09-05T01:46:40.809Z,17.80
2022-09-05T01:56:52.735Z,17.70
2022-09-05T02:07:19.302Z,17.60
2022-09-05T02:17:50.881Z,17.60
2022-09-05T02:28:05.849Z,17.60
2022-09-05T02:42:00.180Z,17.50
2022-09-05T02:48:46.068Z,17.50
2022-09-05T02:59:09.030Z,17.50
2022-09-05T03:09:29.196Z,17.40
2022-09-05T03:20:05.660Z,17.40
2022-09-05T03:30:14.107Z,17.40
2022-09-05T03:40:32.784Z,17.40
2022-09-05T03:54:12.171Z,17.40
2022-09-05T04:02:51.283Z,17.40
2022-09-05T04:11:37.797Z,17.30
2022-09-05T04:21:46.566Z,17.20
2022-09-05T04:32:17.593Z,17.10
2022-09-05T04:42:24.377Z,17.10
2022-09-05T04:52:43.117Z,17.00
2022-09-05T05:06:05.028Z,16.90
2022-09-05T05:18:03.287Z,16.80
2022-09-05T05:23:45.761Z,16.70
2022-09-05T05:33:50.605Z,16.60
2022-09-05T05:43:54.234Z,16.60
2022-09-05T05:54:01.269Z,16.60
2022-09-05T06:04:51.146Z,16.70
2022-09-05T06:15:22.825Z,16.70
2022-09-05T06:25:58.835Z,16.70
2022-09-05T06:36:17.137Z,16.70
2022-09-05T06:46:55.084Z,16.80
2022-09-05T06:57:21.954Z,16.90
2022-09-05T07:07:30.065Z,17.20
2022-09-05T07:18:08.580Z,17.40
2022-09-05T07:28:28.751Z,17.60
2022-09-05T07:38:52.269Z,17.90
2022-09-05T07:49:02.112Z,18.20
2022-09-05T07:59:05.695Z,18.50
2022-09-05T08:10:08.482Z,18.70
2022-09-05T08:20:08.330Z,18.90
2022-09-05T08:30:25.995Z,19.20
2022-09-05T08:40:36.342Z,19.70
2022-09-05T08:50:57.180Z,20.00
2022-09-05T09:01:11.843Z,19.90
2022-09-05T09:11:28.475Z,20.00
2022-09-05T09:21:39.989Z,20.20
2022-09-05T09:31:58.732Z,20.60
2022-09-05T09:42:33.262Z,20.60
2022-09-05T09:53:05.401Z,20.60
2022-09-05T10:09:32.720Z,20.40
2022-09-05T10:14:33.833Z,20.40
2022-09-05T10:25:21.879Z,20.50
2022-09-05T10:35:27.730Z,20.50
2022-09-05T10:45:45.745Z,20.60
2022-09-05T10:56:02.434Z,20.60
2022-09-05T11:06:11.945Z,20.80
2022-09-05T11:16:33.609Z,21.10
2022-09-05T11:26:41.974Z,21.40
2022-09-05T11:40:02.601Z,21.70
2022-09-05T11:47:47.124Z,21.70
2022-09-05T11:58:44.174Z,21.90
2022-09-05T12:08:34.350Z,21.70
2022-09-05T12:18:43.645Z,21.90
2022-09-05T12:29:36.365Z,21.60
2022-09-05T12:40:54.319Z,21.30
2022-09-05T12:50:03.469Z,21.30
2022-09-05T13:03:13.004Z,21.80
2022-09-05T13:14:49.602Z,22.10
2022-09-05T13:21:10.979Z,22.70
2022-09-05T13:31:57.637Z,22.90
2022-09-05T13:41:43.578Z,23.00
2022-09-05T13:51:48.324Z,23.20
2022-09-05T14:02:25.600Z,23.40
2022-09-05T14:12:37.323Z,23.40
2022-09-05T14:22:44.789Z,23.40
2022-09-05T14:37:36.029Z,23.10
2022-09-05T14:43:57.295Z,23.10
2022-09-05T14:54:01.766Z,23.10
2022-09-05T15:14:28.949Z,22.80
2022-09-05T15:24:32.402Z,22.50
2022-09-05T15:34:34.355Z,22.60
2022-09-05T15:45:06.401Z,22.40
2022-09-05T15:55:11.141Z,22.30
2022-09-05T16:10:50.492Z,22.20
2022-09-05T16:21:14.391Z,22.10
2022-09-05T16:26:19.105Z,22.20
2022-09-05T16:36:32.419Z,22.30
2022-09-05T16:46:39.832Z,22.30
2022-09-05T16:56:46.413Z,22.30
2022-09-05T17:06:54.848Z,22.50
2022-09-05T17:17:00.322Z,22.60
2022-09-05T17:29:36.094Z,22.50
2022-09-05T17:38:22.057Z,22.40
2022-09-05T17:49:20.027Z,22.20
2022-09-05T17:59:27.008Z,22.00
2022-09-05T18:09:52.761Z,21.90
2022-09-05T18:20:08.022Z,21.70
2022-09-05T18:30:30.899Z,21.40
2022-09-05T18:40:40.297Z,21.30
2022-09-05T18:50:46.912Z,21.10
2022-09-05T19:00:49.526Z,20.80
2022-09-05T19:10:56.221Z,20.60
2022-09-05T19:21:11.863Z,20.60
2022-09-05T19:36:59.233Z,20.50
2022-09-05T19:47:51.343Z,20.40
2022-09-05T19:52:27.162Z,20.30
2022-09-05T20:02:33.053Z,20.00
2022-09-05T20:12:38.367Z,19.80
2022-09-05T20:22:48.764Z,19.60
2022-09-05T20:32:58.269Z,19.50
2022-09-05T20:43:17.035Z,19.20
2022-09-05T20:54:17.613Z,19.10
2022-09-05T21:03:56.327Z,18.90
2022-09-05T21:14:01.991Z,18.80
2022-09-05T21:24:30.445Z,18.70
2022-09-05T21:34:37.051Z,18.60
2022-09-05T21:47:42.997Z,18.50
2022-09-05T21:59:18.986Z,18.20
2022-09-05T22:05:24.290Z,18.20
2022-09-05T22:15:29.592Z,18.30
2022-09-05T22:25:33.445Z,18.40
2022-09-05T22:35:37.927Z,18.70
2022-09-05T22:45:39.867Z,18.80
2022-09-05T23:06:37.703Z,18.00
2022-09-05T23:16:39.704Z,17.80
2022-09-05T23:26:43.036Z,17.80
2022-09-05T23:36:45.050Z,17.80
2022-09-05T23:46:48.406Z,17.70
2022-09-05T23:56:50.355Z,17.50
