createdAt,value
2023-02-26T00:01:45.253Z,6.10
2023-02-26T00:04:12.603Z,6.10
2023-02-26T00:06:53.071Z,6.10
2023-02-26T00:09:23.350Z,6.00
2023-02-26T00:11:51.251Z,6.00
2023-02-26T00:14:19.121Z,6.00
2023-02-26T00:17:08.320Z,6.00
2023-02-26T00:19:38.537Z,6.00
2023-02-26T00:22:06.033Z,6.00
2023-02-26T00:24:33.418Z,6.00
2023-02-26T00:27:01.415Z,5.90
2023-02-26T00:29:29.525Z,5.90
2023-02-26T00:31:57.265Z,5.90
2023-02-26T00:34:25.708Z,5.90
2023-02-26T00:37:09.057Z,5.90
2023-02-26T00:39:55.062Z,5.90
2023-02-26T00:42:22.885Z,5.90
2023-02-26T00:44:50.647Z,5.80
2023-02-26T00:48:03.441Z,5.80
2023-02-26T00:50:31.347Z,5.60
2023-02-26T00:53:04.658Z,5.60
2023-02-26T00:55:32.128Z,5.60
2023-02-26T00:57:59.549Z,5.60
2023-02-26T01:00:27.153Z,5.70
2023-02-26T01:02:54.753Z,5.70
2023-02-26T01:05:22.572Z,5.50
2023-02-26T01:08:09.088Z,5.50
2023-02-26T01:10:36.607Z,5.40
2023-02-26T01:13:04.153Z,5.30
2023-02-26T01:15:31.814Z,5.20
2023-02-26T01:18:03.107Z,5.20
2023-02-26T01:20:41.709Z,5.10
2023-02-26T01:23:27.032Z,5.10
2023-02-26T01:26:00.579Z,4.90
2023-02-26T01:28:28.313Z,4.80
2023-02-26T01:31:02.544Z,4.90
2023-02-26T01:33:40.972Z,4.90
2023-02-26T01:36:12.056Z,4.90
2023-02-26T01:39:02.502Z,4.80
2023-02-26T01:41:52.408Z,4.80
2023-02-26T01:44:27.465Z,4.70
2023-02-26T01:47:13.983Z,4.80
2023-02-26T01:49:41.940Z,4.80
2023-02-26T01:52:47.378Z,4.70
2023-02-26T01:55:21.180Z,4.70
2023-02-26T01:57:53.634Z,4.60
2023-02-26T02:00:21.348Z,4.60
2023-02-26T02:02:49.777Z,4.60
2023-02-26T02:05:30.637Z,4.60
2023-02-26T02:07:58.929Z,4.70
2023-02-26T02:10:27.108Z,4.70
2023-02-26T02:13:15.869Z,4.60
2023-02-26T02:16:26.898Z,4.40
2023-02-26T02:19:13.174Z,4.40
2023-02-26T02:22:15.082Z,4.50
2023-02-26T02:25:11.890Z,4.40
2023-02-26T02:27:58.291Z,4.40
2023-02-26T02:31:07.654Z,4.40
2023-02-26T02:33:44.763Z,4.40
2023-02-26T02:36:36.372Z,4.40
2023-02-26T02:39:16.727Z,4.30
2023-02-26T02:41:59.354Z,4.40
2023-02-26T02:44:28.714Z,4.30
2023-02-26T02:47:00.064Z,4.40
2023-02-26T02:49:43.031Z,4.40
2023-02-26T02:52:17.145Z,4.40
2023-02-26T02:54:58.800Z,4.50
2023-02-26T02:57:34.289Z,4.50
2023-02-26T03:00:07.082Z,4.50
2023-02-26T03:03:01.528Z,4.50
2023-02-26T03:05:28.973Z,4.40
2023-02-26T03:08:01.848Z,4.50
2023-02-26T03:10:29.604Z,4.60
2023-02-26T03:12:56.945Z,4.60
2023-02-26T03:15:46.209Z,4.60
2023-02-26T03:18:31.891Z,4.60
2023-02-26T03:21:07.281Z,4.50
2023-02-26T03:23:43.607Z,4.60
2023-02-26T03:26:26.760Z,4.60
2023-02-26T03:29:02.750Z,4.70
2023-02-26T03:31:35.971Z,4.70
2023-02-26T03:34:14.232Z,4.70
2023-02-26T03:37:22.338Z,4.70
2023-02-26T03:40:00.395Z,4.70
2023-02-26T03:42:35.529Z,4.70
2023-02-26T03:45:13.597Z,4.70
2023-02-26T03:47:46.283Z,4.70
2023-02-26T03:50:20.001Z,4.70
2023-02-26T03:53:05.201Z,4.60
2023-02-26T03:55:58.216Z,4.60
2023-02-26T03:58:45.043Z,4.60
2023-02-26T04:02:03.399Z,4.50
2023-02-26T04:05:13.052Z,4.50
2023-02-26T04:07:40.896Z,4.50
2023-02-26T04:10:10.694Z,4.40
2023-02-26T04:12:38.215Z,4.40
2023-02-26T04:15:08.692Z,4.40
2023-02-26T04:17:36.024Z,4.40
2023-02-26T04:20:08.045Z,4.40
2023-02-26T04:22:35.361Z,4.30
2023-02-26T04:25:03.114Z,4.30
2023-02-26T04:27:31.327Z,4.20
2023-02-26T04:29:59.241Z,4.20
2023-02-26T04:32:26.759Z,4.10
2023-02-26T04:34:54.645Z,4.10
2023-02-26T04:37:22.502Z,4.10
2023-02-26T04:39:49.877Z,4.00
2023-02-26T04:42:17.178Z,4.00
2023-02-26T04:44:44.420Z,3.80
2023-02-26T04:47:13.585Z,3.90
2023-02-26T04:49:41.261Z,4.00
2023-02-26T04:52:08.580Z,4.10
2023-02-26T04:54:38.053Z,4.20
2023-02-26T04:57:05.649Z,4.20
2023-02-26T04:59:33.595Z,4.20
2023-02-26T05:02:01.006Z,4.20
2023-02-26T05:04:28.683Z,4.10
2023-02-26T05:06:59.618Z,4.10
2023-02-26T05:09:27.038Z,4.10
2023-02-26T05:11:54.511Z,4.10
2023-02-26T05:14:21.709Z,4.00
2023-02-26T05:16:50.020Z,4.10
2023-02-26T05:19:17.728Z,4.00
2023-02-26T05:21:49.329Z,3.90
2023-02-26T05:24:17.059Z,4.00
2023-02-26T05:26:44.887Z,4.00
2023-02-26T05:29:12.219Z,4.00
2023-02-26T05:31:39.471Z,4.00
2023-02-26T05:34:06.923Z,4.10
2023-02-26T05:36:34.140Z,4.10
2023-02-26T05:39:01.637Z,4.10
2023-02-26T05:41:29.029Z,4.20
2023-02-26T05:43:56.270Z,4.20
2023-02-26T05:46:25.272Z,4.00
2023-02-26T05:48:52.745Z,4.10
2023-02-26T05:51:20.236Z,4.00
2023-02-26T05:53:47.651Z,4.10
2023-02-26T05:56:16.339Z,4.10
2023-02-26T05:58:45.312Z,4.00
2023-02-26T06:01:13.003Z,4.10
2023-02-26T06:03:44.316Z,4.10
2023-02-26T06:06:16.274Z,4.20
2023-02-26T06:08:43.730Z,4.20
2023-02-26T06:11:11.161Z,4.20
2023-02-26T06:13:39.178Z,4.30
2023-02-26T06:16:07.436Z,4.20
2023-02-26T06:18:34.720Z,4.20
2023-02-26T06:21:05.260Z,4.20
2023-02-26T06:23:32.514Z,4.20
2023-02-26T06:26:00.014Z,4.10
2023-02-26T06:28:27.581Z,4.20
2023-02-26T06:30:55.455Z,4.20
2023-02-26T06:33:23.407Z,4.20
2023-02-26T06:35:51.428Z,4.10
2023-02-26T06:38:18.786Z,4.30
2023-02-26T06:40:47.940Z,4.30
2023-02-26T06:43:15.161Z,4.30
2023-02-26T06:45:42.449Z,4.30
2023-02-26T06:48:09.687Z,4.40
2023-02-26T06:50:37.162Z,4.50
2023-02-26T06:53:04.643Z,4.50
2023-02-26T06:55:31.927Z,4.50
2023-02-26T06:57:59.160Z,4.50
2023-02-26T07:00:26.737Z,4.50
2023-02-26T07:02:54.124Z,4.50
2023-02-26T07:05:21.737Z,4.50
2023-02-26T07:07:49.141Z,4.50
2023-02-26T07:10:16.434Z,4.50
2023-02-26T07:12:43.748Z,4.50
2023-02-26T07:15:11.228Z,4.50
2023-02-26T07:17:38.524Z,4.50
2023-02-26T07:20:10.101Z,4.50
2023-02-26T07:22:38.174Z,4.50
2023-02-26T07:25:06.294Z,4.50
2023-02-26T07:27:34.035Z,4.50
2023-02-26T07:30:01.484Z,4.50
2023-02-26T07:32:31.708Z,4.40
2023-02-26T07:34:59.110Z,4.40
2023-02-26T07:37:26.599Z,4.40
2023-02-26T07:39:53.885Z,4.50
2023-02-26T07:42:21.263Z,4.50
2023-02-26T07:44:48.794Z,4.50
2023-02-26T07:47:16.095Z,4.60
2023-02-26T07:49:43.643Z,4.60
2023-02-26T07:52:11.292Z,4.60
2023-02-26T07:54:38.790Z,4.60
2023-02-26T07:57:06.262Z,4.60
2023-02-26T07:59:33.799Z,4.60
2023-02-26T08:02:01.166Z,4.60
2023-02-26T08:04:28.570Z,4.50
2023-02-26T08:06:57.346Z,4.40
2023-02-26T08:09:24.529Z,4.40
2023-02-26T08:11:51.810Z,4.20
2023-02-26T08:14:19.015Z,4.20
2023-02-26T08:16:46.504Z,4.20
2023-02-26T08:19:13.838Z,4.30
2023-02-26T08:21:41.350Z,4.20
2023-02-26T08:24:08.608Z,4.30
2023-02-26T08:26:37.297Z,4.40
2023-02-26T08:29:05.494Z,4.50
2023-02-26T08:31:37.605Z,4.50
2023-02-26T08:34:05.140Z,4.50
2023-02-26T08:36:32.930Z,4.50
2023-02-26T08:39:00.227Z,4.50
2023-02-26T08:41:29.949Z,4.50
2023-02-26T08:43:57.249Z,4.50
2023-02-26T08:46:25.005Z,4.40
2023-02-26T08:48:53.290Z,4.40
2023-02-26T08:51:22.114Z,4.40
2023-02-26T08:53:50.659Z,4.40
2023-02-26T08:56:18.313Z,4.40
2023-02-26T08:58:45.760Z,4.40
2023-02-26T09:01:13.070Z,4.40
2023-02-26T09:03:40.423Z,4.40
2023-02-26T09:06:07.727Z,4.30
2023-02-26T09:08:35.021Z,4.30
2023-02-26T09:11:03.348Z,4.40
2023-02-26T09:13:30.903Z,4.40
2023-02-26T09:15:58.590Z,4.40
2023-02-26T09:18:25.942Z,4.40
2023-02-26T09:20:53.500Z,4.50
2023-02-26T09:23:20.934Z,4.60
2023-02-26T09:25:54.546Z,4.60
2023-02-26T09:28:23.449Z,4.60
2023-02-26T09:30:55.177Z,4.70
2023-02-26T09:33:23.466Z,4.70
2023-02-26T09:35:52.316Z,4.70
2023-02-26T09:38:20.388Z,4.70
2023-02-26T09:40:53.575Z,4.70
2023-02-26T09:43:33.057Z,4.80
2023-02-26T09:46:22.399Z,4.80
2023-02-26T09:48:53.041Z,4.90
2023-02-26T09:51:24.152Z,4.90
2023-02-26T09:53:53.456Z,4.90
2023-02-26T09:56:25.272Z,4.90
2023-02-26T09:58:55.686Z,4.90
2023-02-26T10:01:25.924Z,5.10
2023-02-26T10:04:02.189Z,5.10
2023-02-26T10:07:01.436Z,5.00
2023-02-26T10:09:38.325Z,4.90
2023-02-26T10:12:24.903Z,5.00
2023-02-26T10:15:24.585Z,5.00
2023-02-26T10:18:17.675Z,5.00
2023-02-26T10:21:08.412Z,5.10
2023-02-26T10:23:44.080Z,5.10
2023-02-26T10:26:28.707Z,5.20
2023-02-26T10:29:27.618Z,5.20
2023-02-26T10:32:29.168Z,5.10
2023-02-26T10:35:00.079Z,5.10
2023-02-26T10:37:52.527Z,5.00
2023-02-26T10:40:24.442Z,5.00
2023-02-26T10:43:17.021Z,5.00
2023-02-26T10:46:02.353Z,4.90
2023-02-26T10:48:51.724Z,5.00
2023-02-26T10:51:23.520Z,5.10
2023-02-26T10:53:57.016Z,5.10
2023-02-26T10:56:31.403Z,5.00
2023-02-26T10:58:59.018Z,5.10
2023-02-26T11:01:28.476Z,5.20
2023-02-26T11:04:01.592Z,5.20
2023-02-26T11:06:38.149Z,5.20
2023-02-26T11:09:18.452Z,5.30
2023-02-26T11:11:48.877Z,5.30
2023-02-26T11:14:16.336Z,5.30
2023-02-26T11:16:48.717Z,5.30
2023-02-26T11:19:17.845Z,5.20
2023-02-26T11:21:47.985Z,5.20
2023-02-26T11:24:36.390Z,5.10
2023-02-26T11:27:08.052Z,5.00
2023-02-26T11:29:41.026Z,4.90
2023-02-26T11:32:20.511Z,5.00
2023-02-26T11:34:50.332Z,5.00
2023-02-26T11:37:28.878Z,4.90
2023-02-26T11:39:59.292Z,5.00
2023-02-26T11:42:27.878Z,5.00
2023-02-26T11:44:56.008Z,5.00
2023-02-26T11:47:30.464Z,5.10
2023-02-26T11:50:01.931Z,5.10
2023-02-26T11:52:40.167Z,5.10
2023-02-26T11:55:20.214Z,5.00
2023-02-26T11:57:55.699Z,5.00
2023-02-26T12:00:29.987Z,5.00
2023-02-26T12:03:04.500Z,4.90
2023-02-26T12:05:32.388Z,4.90
2023-02-26T12:08:00.035Z,4.80
2023-02-26T12:11:03.670Z,4.80
2023-02-26T12:14:07.846Z,4.80
2023-02-26T12:17:24.402Z,4.80
2023-02-26T12:20:08.620Z,4.80
2023-02-26T12:22:56.066Z,4.80
2023-02-26T12:25:31.893Z,4.80
2023-02-26T12:28:17.169Z,4.90
2023-02-26T12:31:09.143Z,4.90
2023-02-26T12:34:02.283Z,5.00
2023-02-26T12:37:00.490Z,4.90
2023-02-26T12:40:06.821Z,5.00
2023-02-26T12:43:04.525Z,5.00
2023-02-26T12:45:57.839Z,4.90
2023-02-26T12:48:45.546Z,4.70
2023-02-26T12:55:43.240Z,4.70
2023-02-26T12:58:32.157Z,4.60
2023-02-26T13:01:18.260Z,4.60
2023-02-26T13:04:17.323Z,4.80
2023-02-26T13:07:11.914Z,4.80
2023-02-26T13:10:12.083Z,4.90
2023-02-26T13:12:49.473Z,4.90
2023-02-26T13:15:46.690Z,4.90
2023-02-26T13:18:47.096Z,4.80
2023-02-26T13:21:39.215Z,4.80
2023-02-26T13:24:26.682Z,4.80
2023-02-26T13:26:55.624Z,4.80
2023-02-26T13:29:29.041Z,4.90
2023-02-26T13:32:21.407Z,4.90
2023-02-26T13:35:07.764Z,5.00
2023-02-26T13:37:42.304Z,5.00
2023-02-26T13:40:18.580Z,5.00
2023-02-26T13:43:10.693Z,5.00
2023-02-26T13:45:51.268Z,4.90
2023-02-26T13:48:30.939Z,4.90
2023-02-26T13:51:16.017Z,4.90
2023-02-26T13:53:51.800Z,5.00
2023-02-26T13:56:43.187Z,5.00
2023-02-26T13:59:13.993Z,4.90
2023-02-26T14:01:49.194Z,4.90
2023-02-26T14:04:22.650Z,4.90
2023-02-26T14:06:57.294Z,4.90
2023-02-26T14:09:26.415Z,4.90
2023-02-26T14:12:01.333Z,4.90
2023-02-26T14:14:43.103Z,5.00
2023-02-26T14:17:10.346Z,5.00
2023-02-26T14:19:44.549Z,4.90
2023-02-26T14:22:14.646Z,5.00
2023-02-26T14:24:53.356Z,5.00
2023-02-26T14:27:23.094Z,5.00
2023-02-26T14:29:56.364Z,5.00
2023-02-26T14:32:34.693Z,5.00
2023-02-26T14:35:15.471Z,5.00
2023-02-26T14:37:57.080Z,5.00
2023-02-26T14:40:29.054Z,4.90
2023-02-26T14:42:59.554Z,5.00
2023-02-26T14:45:31.029Z,5.00
2023-02-26T14:48:00.897Z,5.00
2023-02-26T14:50:40.726Z,5.00
2023-02-26T14:53:33.330Z,5.00
2023-02-26T14:56:09.031Z,5.00
2023-02-26T14:59:08.612Z,4.90
2023-02-26T15:01:45.417Z,4.80
2023-02-26T15:04:36.578Z,4.80
2023-02-26T15:07:21.825Z,4.70
2023-02-26T15:10:42.798Z,4.60
2023-02-26T15:13:39.334Z,4.70
2023-02-26T15:39:42.431Z,4.40
2023-02-26T15:42:10.811Z,4.50
2023-02-26T15:44:42.722Z,4.50
2023-02-26T15:47:17.363Z,4.40
2023-02-26T15:49:48.416Z,4.40
2023-02-26T15:52:20.187Z,4.40
2023-02-26T15:54:52.065Z,4.40
2023-02-26T15:57:24.135Z,4.40
2023-02-26T16:00:00.465Z,4.40
2023-02-26T16:02:31.437Z,4.40
2023-02-26T16:04:58.713Z,4.40
2023-02-26T16:07:26.171Z,4.40
2023-02-26T16:09:55.347Z,4.50
2023-02-26T16:12:35.473Z,4.50
2023-02-26T16:15:12.681Z,4.50
2023-02-26T16:17:43.798Z,4.40
2023-02-26T16:20:18.088Z,4.40
2023-02-26T16:22:50.296Z,4.40
2023-02-26T16:25:29.189Z,4.40
2023-02-26T16:28:05.670Z,4.30
2023-02-26T16:30:38.325Z,4.40
2023-02-26T16:33:15.574Z,4.30
2023-02-26T16:35:49.295Z,4.30
2023-02-26T16:38:23.987Z,4.30
2023-02-26T16:41:11.002Z,4.30
2023-02-26T16:43:50.177Z,4.30
2023-02-26T16:46:28.799Z,4.20
2023-02-26T16:49:01.341Z,4.30
2023-02-26T16:51:31.797Z,4.30
2023-02-26T16:54:15.698Z,4.30
2023-02-26T16:56:43.612Z,4.30
2023-02-26T16:59:17.300Z,4.20
2023-02-26T17:01:58.482Z,4.30
2023-02-26T17:04:29.807Z,4.30
2023-02-26T17:06:57.834Z,4.30
2023-02-26T17:09:27.280Z,4.20
2023-02-26T17:12:13.154Z,4.30
2023-02-26T17:14:43.497Z,4.30
2023-02-26T17:17:10.832Z,4.40
2023-02-26T17:19:38.826Z,4.40
2023-02-26T17:22:11.961Z,4.30
2023-02-26T17:24:44.315Z,4.30
2023-02-26T17:27:24.834Z,4.30
2023-02-26T17:29:52.539Z,4.20
2023-02-26T17:32:27.019Z,4.30
2023-02-26T17:34:54.857Z,4.30
2023-02-26T17:37:24.952Z,4.30
2023-02-26T17:39:52.326Z,4.40
2023-02-26T17:42:23.378Z,4.40
2023-02-26T17:44:51.839Z,4.50
2023-02-26T17:47:22.476Z,4.50
2023-02-26T17:49:50.055Z,4.50
2023-02-26T17:52:17.429Z,4.50
2023-02-26T17:54:45.048Z,4.60
2023-02-26T17:57:22.228Z,4.60
2023-02-26T17:59:49.591Z,4.60
2023-02-26T18:02:27.076Z,4.60
2023-02-26T18:04:54.663Z,4.60
2023-02-26T18:07:24.517Z,4.60
2023-02-26T18:09:51.858Z,4.50
2023-02-26T18:12:21.468Z,4.50
2023-02-26T18:14:49.176Z,4.60
2023-02-26T18:17:22.600Z,4.60
2023-02-26T18:19:50.122Z,4.70
2023-02-26T18:22:19.902Z,4.80
2023-02-26T18:24:47.138Z,4.80
2023-02-26T18:27:19.913Z,4.80
2023-02-26T18:29:47.310Z,4.80
2023-02-26T18:32:23.544Z,4.80
2023-02-26T18:34:51.655Z,4.80
2023-02-26T18:37:25.016Z,4.70
2023-02-26T18:39:53.118Z,4.70
2023-02-26T18:42:24.269Z,4.70
2023-02-26T18:44:53.175Z,4.70
2023-02-26T18:47:22.362Z,4.70
2023-02-26T18:49:50.990Z,4.60
2023-02-26T18:52:18.782Z,4.50
2023-02-26T18:54:46.025Z,4.50
2023-02-26T18:57:13.247Z,4.30
2023-02-26T18:59:40.513Z,4.30
2023-02-26T19:02:13.931Z,4.30
2023-02-26T19:04:41.958Z,4.30
2023-02-26T19:07:09.814Z,4.30
2023-02-26T19:09:37.260Z,4.30
2023-02-26T19:12:05.849Z,4.30
2023-02-26T19:14:33.462Z,4.30
2023-02-26T19:17:00.894Z,4.20
2023-02-26T19:19:28.131Z,4.20
2023-02-26T19:21:55.788Z,4.20
2023-02-26T19:24:22.999Z,4.30
2023-02-26T19:26:50.668Z,4.20
2023-02-26T19:29:19.986Z,4.20
2023-02-26T19:31:47.609Z,4.30
2023-02-26T19:34:15.563Z,4.40
2023-02-26T19:36:48.202Z,4.40
2023-02-26T19:39:18.809Z,4.40
2023-02-26T19:41:50.509Z,4.40
2023-02-26T19:44:18.250Z,4.40
2023-02-26T19:46:45.553Z,4.40
2023-02-26T19:49:13.333Z,4.30
2023-02-26T19:51:40.603Z,4.20
2023-02-26T19:54:08.118Z,4.10
2023-02-26T19:56:35.744Z,4.10
2023-02-26T19:59:03.214Z,4.10
2023-02-26T20:01:30.957Z,4.10
2023-02-26T20:03:58.550Z,4.10
2023-02-26T20:06:26.036Z,4.10
2023-02-26T20:08:53.389Z,4.20
2023-02-26T20:11:21.036Z,4.20
2023-02-26T20:13:48.564Z,4.20
2023-02-26T20:16:16.404Z,4.20
2023-02-26T20:18:45.852Z,4.10
2023-02-26T20:21:13.978Z,4.10
2023-02-26T20:23:41.790Z,4.10
2023-02-26T20:26:12.505Z,4.00
2023-02-26T20:28:40.450Z,4.00
2023-02-26T20:31:08.197Z,4.00
2023-02-26T20:33:39.518Z,4.00
2023-02-26T20:36:08.615Z,4.00
2023-02-26T20:38:36.286Z,4.00
2023-02-26T20:41:04.351Z,4.10
2023-02-26T20:43:32.001Z,4.10
2023-02-26T20:45:59.204Z,4.10
2023-02-26T20:48:28.133Z,4.10
2023-02-26T20:51:02.749Z,4.10
2023-02-26T20:53:29.983Z,4.10
2023-02-26T20:55:57.230Z,4.10
2023-02-26T20:58:25.495Z,4.10
2023-02-26T21:00:55.951Z,4.00
2023-02-26T21:03:23.476Z,4.00
2023-02-26T21:05:51.456Z,4.10
2023-02-26T21:08:18.776Z,4.10
2023-02-26T21:10:46.191Z,4.00
2023-02-26T21:13:13.360Z,4.00
2023-02-26T21:15:40.513Z,4.00
2023-02-26T21:18:07.719Z,4.00
2023-02-26T21:20:35.301Z,4.00
2023-02-26T21:23:02.566Z,4.10
2023-02-26T21:25:31.474Z,4.20
2023-02-26T21:27:59.169Z,4.20
2023-02-26T21:30:28.841Z,4.20
2023-02-26T21:32:56.184Z,4.20
2023-02-26T21:35:23.410Z,4.10
2023-02-26T21:37:50.663Z,4.10
2023-02-26T21:40:22.270Z,4.10
2023-02-26T21:42:49.619Z,4.10
2023-02-26T21:45:16.959Z,4.10
2023-02-26T21:47:44.336Z,4.10
2023-02-26T21:50:12.115Z,4.00
2023-02-26T21:52:39.449Z,4.00
2023-02-26T21:55:07.298Z,4.00
2023-02-26T21:57:34.500Z,3.90
2023-02-26T22:00:01.752Z,3.80
2023-02-26T22:02:39.835Z,3.90
2023-02-26T22:05:07.324Z,3.90
2023-02-26T22:07:34.550Z,3.90
2023-02-26T22:10:01.781Z,3.90
2023-02-26T22:12:30.675Z,3.90
2023-02-26T22:14:57.829Z,3.90
2023-02-26T22:17:25.229Z,3.80
2023-02-26T22:19:52.506Z,3.70
2023-02-26T22:22:19.782Z,3.70
2023-02-26T22:24:46.957Z,3.80
2023-02-26T22:27:14.228Z,3.80
2023-02-26T22:29:41.481Z,3.80
2023-02-26T22:32:08.845Z,3.70
2023-02-26T22:34:36.990Z,3.70
2023-02-26T22:37:04.570Z,3.70
2023-02-26T22:39:33.340Z,3.70
2023-02-26T22:42:00.916Z,3.70
2023-02-26T22:44:28.185Z,3.60
2023-02-26T22:46:55.363Z,3.50
2023-02-26T22:49:22.776Z,3.40
2023-02-26T22:51:50.048Z,3.30
2023-02-26T22:54:17.406Z,3.30
2023-02-26T22:56:44.639Z,3.30
2023-02-26T22:59:11.894Z,3.30
2023-02-26T23:01:45.150Z,3.30
2023-02-26T23:04:13.617Z,3.30
2023-02-26T23:06:40.821Z,3.30
2023-02-26T23:09:08.122Z,3.20
2023-02-26T23:11:35.402Z,3.20
2023-02-26T23:14:02.637Z,3.20
2023-02-26T23:16:29.865Z,3.20
2023-02-26T23:18:57.053Z,3.10
2023-02-26T23:21:24.647Z,3.20
2023-02-26T23:23:52.272Z,3.20
2023-02-26T23:26:19.515Z,3.20
2023-02-26T23:28:48.349Z,3.20
2023-02-26T23:31:16.138Z,3.20
2023-02-26T23:33:43.633Z,3.20
2023-02-26T23:36:11.034Z,3.30
2023-02-26T23:38:38.564Z,3.30
2023-02-26T23:41:06.153Z,3.20
2023-02-26T23:43:36.440Z,3.20
2023-02-26T23:46:04.020Z,3.10
2023-02-26T23:48:33.080Z,3.10
2023-02-26T23:51:00.416Z,3.00
2023-02-26T23:53:32.087Z,3.00
2023-02-26T23:56:02.633Z,3.00
2023-02-26T23:58:30.471Z,3.00
