createdAt,value
2022-11-21T00:05:26.080Z,6.2
2022-11-21T00:07:52.756Z,6.2
2022-11-21T00:10:19.423Z,6.1
2022-11-21T00:12:44.651Z,6.2
2022-11-21T00:15:11.344Z,6.2
2022-11-21T00:17:38.019Z,6.2
2022-11-21T00:20:04.701Z,6.2
2022-11-21T00:22:31.407Z,6.2
2022-11-21T00:24:58.071Z,6.2
2022-11-21T00:27:24.769Z,6.3
2022-11-21T00:29:51.448Z,6.3
2022-11-21T00:34:44.811Z,6.3
2022-11-21T00:37:11.507Z,6.3
2022-11-21T00:39:38.177Z,6.2
2022-11-21T00:42:04.879Z,6.2
2022-11-21T00:44:31.559Z,6.1
2022-11-21T00:46:58.247Z,6.1
2022-11-21T00:49:24.929Z,6.1
2022-11-21T00:51:50.146Z,6.2
2022-11-21T00:54:16.847Z,6.1
2022-11-21T00:56:43.515Z,6.1
2022-11-21T00:59:08.772Z,6.1
2022-11-21T01:01:33.988Z,6
2022-11-21T01:04:00.666Z,5.9
2022-11-21T01:06:27.361Z,5.9
2022-11-21T01:11:20.725Z,5.9
2022-11-21T01:13:47.418Z,5.9
2022-11-21T01:16:14.104Z,5.9
2022-11-21T01:18:40.782Z,5.9
2022-11-21T01:21:07.483Z,6
2022-11-21T01:26:00.825Z,6.1
2022-11-21T01:28:27.515Z,6.1
2022-11-21T01:30:54.215Z,6.2
2022-11-21T01:35:46.134Z,6.1
2022-11-21T01:40:38.076Z,6.2
2022-11-21T01:43:04.761Z,6.2
2022-11-21T01:45:30.012Z,6.2
2022-11-21T01:47:55.242Z,6.2
2022-11-21T01:50:21.921Z,6.1
2022-11-21T01:52:48.614Z,6.1
2022-11-21T01:55:15.289Z,6
2022-11-21T01:57:41.981Z,5.9
2022-11-21T02:00:08.661Z,5.9
2022-11-21T02:02:35.338Z,5.9
2022-11-21T02:05:02.031Z,5.9
2022-11-21T02:07:28.727Z,5.8
2022-11-21T02:09:55.404Z,5.8
2022-11-21T02:12:22.103Z,5.8
2022-11-21T02:14:48.773Z,5.7
2022-11-21T02:17:14.009Z,5.7
2022-11-21T02:19:40.707Z,5.6
2022-11-21T02:22:05.930Z,5.6
2022-11-21T02:24:32.612Z,5.6
2022-11-21T02:26:59.294Z,5.6
2022-11-21T02:29:25.980Z,5.5
2022-11-21T02:34:19.360Z,5.5
2022-11-21T02:36:46.031Z,5.5
2022-11-21T02:39:12.730Z,5.5
2022-11-21T02:41:39.413Z,5.5
2022-11-21T02:44:06.107Z,5.4
2022-11-21T02:46:32.775Z,5.5
2022-11-21T02:48:59.460Z,5.5
2022-11-21T02:51:26.150Z,5.5
2022-11-21T02:53:52.844Z,5.5
2022-11-21T02:56:19.519Z,5.5
2022-11-21T02:58:46.205Z,5.5
2022-11-21T03:03:38.162Z,5.6
2022-11-21T03:06:03.352Z,5.6
2022-11-21T03:08:30.080Z,5.6
2022-11-21T03:10:55.268Z,5.6
2022-11-21T03:13:21.965Z,5.6
2022-11-21T03:18:15.328Z,5.6
2022-11-21T03:20:42.022Z,5.7
2022-11-21T03:23:08.699Z,5.7
2022-11-21T03:25:35.360Z,5.7
2022-11-21T03:28:02.067Z,5.7
2022-11-21T03:30:28.743Z,5.6
2022-11-21T03:32:55.440Z,5.6
2022-11-21T03:35:22.117Z,5.7
2022-11-21T03:37:48.794Z,5.6
2022-11-21T03:42:42.169Z,5.6
2022-11-21T03:45:07.389Z,5.6
2022-11-21T03:47:34.085Z,5.6
2022-11-21T03:50:00.756Z,5.6
2022-11-21T03:52:27.445Z,5.6
2022-11-21T03:54:54.125Z,5.6
2022-11-21T03:57:20.816Z,5.6
2022-11-21T03:59:47.494Z,5.6
2022-11-21T04:02:14.192Z,5.6
2022-11-21T04:04:40.872Z,5.7
2022-11-21T04:07:07.549Z,5.7
2022-11-21T04:09:32.809Z,5.7
2022-11-21T04:14:24.721Z,5.6
2022-11-21T04:16:51.400Z,5.6
2022-11-21T04:19:18.085Z,5.6
2022-11-21T04:21:44.792Z,5.6
2022-11-21T04:24:09.999Z,5.7
2022-11-21T04:26:36.699Z,5.7
2022-11-21T04:29:03.367Z,5.7
2022-11-21T04:31:30.081Z,5.7
2022-11-21T04:33:56.751Z,5.6
2022-11-21T04:38:50.108Z,5.6
2022-11-21T04:41:16.822Z,5.7
2022-11-21T04:43:43.496Z,5.7
2022-11-21T04:46:10.172Z,5.7
2022-11-21T04:48:36.857Z,5.8
2022-11-21T04:53:30.230Z,5.8
2022-11-21T04:58:22.162Z,5.8
2022-11-21T05:00:47.421Z,5.8
2022-11-21T05:03:12.643Z,5.9
2022-11-21T05:05:39.324Z,5.9
2022-11-21T05:08:05.990Z,5.9
2022-11-21T05:10:32.966Z,5.9
2022-11-21T05:15:26.066Z,5.9
2022-11-21T05:17:52.749Z,5.9
2022-11-21T05:20:19.421Z,5.9
2022-11-21T05:22:46.117Z,5.9
2022-11-21T05:25:12.798Z,5.9
2022-11-21T05:27:39.485Z,6
2022-11-21T05:30:06.171Z,6
2022-11-21T05:34:59.550Z,5.9
2022-11-21T05:37:24.769Z,5.9
2022-11-21T05:39:51.453Z,5.9
2022-11-21T05:42:18.122Z,5.9
2022-11-21T05:44:44.819Z,5.9
2022-11-21T05:47:11.503Z,5.9
2022-11-21T05:49:38.190Z,5.9
2022-11-21T05:52:04.881Z,5.9
2022-11-21T05:54:31.557Z,5.9
2022-11-21T05:56:58.262Z,5.9
2022-11-21T05:59:24.923Z,5.9
2022-11-21T06:01:51.615Z,5.9
2022-11-21T06:04:18.335Z,5.9
2022-11-21T06:06:44.975Z,5.9
2022-11-21T06:09:11.668Z,5.9
2022-11-21T06:11:36.932Z,5.9
2022-11-21T06:14:03.601Z,5.9
2022-11-21T06:18:55.518Z,5.8
2022-11-21T06:21:22.204Z,5.8
2022-11-21T06:23:48.863Z,5.7
2022-11-21T06:26:15.594Z,5.7
2022-11-21T06:28:42.281Z,5.7
2022-11-21T06:36:02.318Z,5.6
2022-11-21T06:38:28.995Z,5.6
2022-11-21T06:40:55.681Z,5.5
2022-11-21T06:43:22.362Z,5.5
2022-11-21T06:48:14.338Z,5.6
2022-11-21T06:50:39.570Z,5.6
2022-11-21T06:55:32.911Z,5.7
2022-11-21T06:57:58.146Z,5.8
2022-11-21T07:00:24.813Z,5.8
2022-11-21T07:02:51.508Z,5.8
2022-11-21T07:07:44.868Z,5.8
2022-11-21T07:10:11.556Z,5.8
2022-11-21T07:12:38.235Z,5.8
2022-11-21T07:15:04.930Z,5.9
2022-11-21T07:17:31.627Z,5.9
2022-11-21T07:19:58.293Z,5.9
2022-11-21T07:22:25.000Z,5.9
2022-11-21T07:24:51.666Z,5.9
2022-11-21T07:27:18.360Z,5.9
2022-11-21T07:29:43.619Z,6
2022-11-21T07:32:10.312Z,7.4
2022-11-21T07:34:36.936Z,8.4
2022-11-21T07:39:30.316Z,9.5
2022-11-21T07:41:57.022Z,10.4
2022-11-21T07:49:17.106Z,10.5
2022-11-21T07:51:43.858Z,11.2
2022-11-21T07:56:37.134Z,12.3
2022-11-21T07:59:03.791Z,12.8
2022-11-21T08:01:29.095Z,12.3
2022-11-21T08:03:55.760Z,10.6
2022-11-21T08:06:22.456Z,9.3
2022-11-21T08:11:15.999Z,8
2022-11-21T08:13:42.440Z,7.8
2022-11-21T08:16:09.117Z,7.9
2022-11-21T08:18:35.823Z,7.9
2022-11-21T08:21:02.492Z,7.9
2022-11-21T08:23:29.173Z,8.5
2022-11-21T08:25:55.936Z,9.6
2022-11-21T08:28:22.680Z,9.5
2022-11-21T08:30:49.237Z,9.4
2022-11-21T08:33:14.454Z,10.6
2022-11-21T08:35:41.159Z,9.7
2022-11-21T08:38:07.886Z,11
2022-11-21T08:40:34.582Z,12.9
2022-11-21T08:43:01.213Z,13.9
2022-11-21T08:45:27.897Z,15
2022-11-21T08:47:53.142Z,15.1
2022-11-21T08:50:18.442Z,15.4
2022-11-21T08:52:45.287Z,16.1
2022-11-21T08:55:11.773Z,16.7
2022-11-21T08:57:38.405Z,15.8
2022-11-21T09:02:31.790Z,17
2022-11-21T09:07:25.178Z,16.9
2022-11-21T09:09:51.848Z,15
2022-11-21T09:12:18.543Z,14.7
2022-11-21T09:17:11.888Z,16.4
2022-11-21T09:22:05.256Z,17.7
2022-11-21T09:24:30.518Z,17.5
2022-11-21T09:26:55.728Z,16.5
2022-11-21T09:29:22.411Z,15.3
2022-11-21T09:31:49.093Z,14.7
2022-11-21T09:34:15.817Z,13.5
2022-11-21T09:36:42.470Z,12.6
2022-11-21T09:39:09.152Z,11.7
2022-11-21T09:41:35.850Z,11.4
2022-11-21T09:44:02.541Z,11.3
2022-11-21T09:46:29.194Z,11.4
2022-11-21T09:51:22.581Z,11.7
2022-11-21T09:53:49.248Z,11.7
2022-11-21T09:58:42.652Z,11
2022-11-21T10:01:09.313Z,10.8
2022-11-21T10:03:36.068Z,10.3
2022-11-21T10:06:01.319Z,10
2022-11-21T10:08:27.925Z,10.1
2022-11-21T10:10:54.595Z,10.3
2022-11-21T10:13:21.301Z,10.6
2022-11-21T10:15:47.990Z,10.8
2022-11-21T10:18:14.707Z,10.9
2022-11-21T10:20:41.432Z,11
2022-11-21T10:23:08.013Z,11.1
2022-11-21T10:25:34.753Z,11.2
2022-11-21T10:28:01.384Z,11.1
2022-11-21T10:30:28.071Z,11.5
2022-11-21T10:32:54.845Z,11.4
2022-11-21T10:35:21.443Z,11.1
2022-11-21T10:37:46.654Z,11.1
2022-11-21T10:40:13.350Z,11.1
2022-11-21T10:42:40.010Z,11
2022-11-21T10:45:06.752Z,10.9
2022-11-21T10:47:31.960Z,10.9
2022-11-21T10:49:57.174Z,10.9
2022-11-21T10:52:23.955Z,10.5
2022-11-21T10:54:50.566Z,10.5
2022-11-21T10:57:17.238Z,10.3
2022-11-21T10:59:43.913Z,10.1
2022-11-21T11:02:10.636Z,10
2022-11-21T11:04:37.379Z,9.9
2022-11-21T11:07:03.976Z,9.8
2022-11-21T11:11:57.354Z,9.9
2022-11-21T11:14:24.103Z,10.3
2022-11-21T11:16:50.972Z,10.7
2022-11-21T11:19:17.413Z,11.2
2022-11-21T11:21:42.672Z,11.4
2022-11-21T11:24:09.583Z,11.3
2022-11-21T11:26:36.055Z,11.2
2022-11-21T11:29:02.681Z,11
2022-11-21T11:31:29.381Z,10.8
2022-11-21T11:33:56.053Z,10.8
2022-11-21T11:36:22.737Z,10.9
2022-11-21T11:38:49.411Z,10.8
2022-11-21T11:41:14.691Z,10.7
2022-11-21T11:43:39.923Z,10.6
2022-11-21T11:48:33.265Z,10.6
2022-11-21T11:50:59.935Z,10.7
2022-11-21T11:53:26.629Z,10.7
2022-11-21T11:55:53.318Z,10.7
2022-11-21T12:00:46.695Z,10.2
2022-11-21T12:03:13.393Z,10
2022-11-21T12:05:40.093Z,9.9
2022-11-21T12:08:06.750Z,9.9
2022-11-21T12:10:33.440Z,9.9
2022-11-21T12:12:58.748Z,10
2022-11-21T12:15:23.887Z,10.1
2022-11-21T12:17:50.660Z,10.2
2022-11-21T12:20:17.255Z,10.3
2022-11-21T12:22:43.952Z,10.6
2022-11-21T12:25:10.669Z,10.7
2022-11-21T12:27:37.317Z,10.6
2022-11-21T12:30:03.995Z,10.5
2022-11-21T12:32:30.791Z,10.6
2022-11-21T12:34:55.932Z,10.7
2022-11-21T12:37:22.619Z,10.8
2022-11-21T12:39:47.849Z,10.9
2022-11-21T12:42:13.124Z,10.7
2022-11-21T12:47:06.603Z,10.3
2022-11-21T12:49:33.142Z,10.1
2022-11-21T12:51:59.846Z,9.9
2022-11-21T12:54:26.538Z,9.8
2022-11-21T12:56:53.449Z,9.7
2022-11-21T12:59:19.891Z,9.7
2022-11-21T13:01:46.598Z,9.7
2022-11-21T13:04:13.252Z,9.8
2022-11-21T13:06:39.951Z,10
2022-11-21T13:09:06.616Z,10.3
2022-11-21T13:11:33.312Z,10.6
2022-11-21T13:13:59.978Z,10.8
2022-11-21T13:16:25.192Z,11
2022-11-21T13:18:51.895Z,11
2022-11-21T13:21:18.589Z,11.2
2022-11-21T13:23:45.324Z,11.2
2022-11-21T13:26:11.940Z,11.1
2022-11-21T13:28:38.713Z,11
2022-11-21T13:31:05.349Z,10.7
2022-11-21T13:33:31.999Z,10.6
2022-11-21T13:35:58.684Z,10.4
2022-11-21T13:38:25.357Z,10.3
2022-11-21T13:40:52.056Z,10.2
2022-11-21T13:45:45.422Z,10
2022-11-21T13:48:12.108Z,9.9
2022-11-21T13:50:37.410Z,9.9
2022-11-21T13:55:30.703Z,9.9
2022-11-21T14:02:50.784Z,10.3
2022-11-21T14:05:16.079Z,10.3
2022-11-21T14:07:42.746Z,10.3
2022-11-21T14:10:09.388Z,10.3
2022-11-21T14:15:01.280Z,10.2
2022-11-21T14:17:27.969Z,10.1
2022-11-21T14:19:54.660Z,10.1
2022-11-21T14:22:21.455Z,10
2022-11-21T14:24:48.070Z,9.9
2022-11-21T14:27:14.710Z,9.8
2022-11-21T14:29:41.579Z,9.7
2022-11-21T14:32:08.137Z,9.6
2022-11-21T14:34:34.753Z,9.6
2022-11-21T14:37:01.586Z,9.4
2022-11-21T14:39:28.345Z,9.3
2022-11-21T14:44:21.905Z,9.1
2022-11-21T14:46:46.913Z,9
2022-11-21T14:49:12.047Z,8.8
2022-11-21T14:51:38.805Z,8.6
2022-11-21T14:54:05.707Z,8.5
2022-11-21T14:56:32.030Z,8.3
2022-11-21T14:58:58.704Z,8.2
2022-11-21T15:01:25.388Z,8.2
2022-11-21T15:08:45.945Z,7.6
2022-11-21T15:11:12.304Z,7.5
2022-11-21T15:13:38.980Z,7.3
2022-11-21T15:16:05.626Z,7.1
2022-11-21T15:18:32.180Z,6.9
2022-11-21T15:20:58.868Z,6.7
2022-11-21T15:23:25.555Z,6.7
2022-11-21T15:28:19.095Z,6.7
2022-11-21T15:30:45.755Z,6.7
2022-11-21T15:33:11.010Z,6.5
2022-11-21T15:35:37.651Z,6.4
2022-11-21T15:38:04.379Z,6.2
2022-11-21T15:40:31.002Z,6
2022-11-21T15:42:57.757Z,5.9
2022-11-21T15:45:24.247Z,5.7
2022-11-21T15:47:50.941Z,5.6
2022-11-21T15:50:17.810Z,5.4
2022-11-21T15:52:44.487Z,5.3
2022-11-21T15:55:11.161Z,5.2
2022-11-21T15:57:38.666Z,5.1
2022-11-21T16:00:04.484Z,5
2022-11-21T16:02:31.215Z,5
2022-11-21T16:04:57.976Z,4.9
2022-11-21T16:07:24.605Z,4.7
2022-11-21T16:12:16.429Z,4.4
2022-11-21T16:14:43.015Z,4.2
2022-11-21T16:17:09.814Z,4.2
2022-11-21T16:19:36.553Z,4.1
2022-11-21T16:22:03.421Z,4
2022-11-21T16:26:56.468Z,3.8
2022-11-21T16:29:23.297Z,3.8
2022-11-21T16:34:16.530Z,3.6
2022-11-21T16:36:43.208Z,3.5
2022-11-21T16:39:09.914Z,3.5
2022-11-21T16:41:36.531Z,3.4
2022-11-21T16:44:03.303Z,3.4
2022-11-21T16:46:28.492Z,3.4
2022-11-21T16:48:55.133Z,3.2
2022-11-21T16:51:21.914Z,3.1
2022-11-21T16:56:15.192Z,2.9
2022-11-21T16:58:41.944Z,2.8
2022-11-21T17:01:08.558Z,2.7
2022-11-21T17:03:35.301Z,2.7
2022-11-21T17:06:02.046Z,2.7
2022-11-21T17:08:28.682Z,2.7
2022-11-21T17:10:55.397Z,2.7
2022-11-21T17:13:22.106Z,2.8
2022-11-21T17:15:48.790Z,3
2022-11-21T17:18:13.881Z,3.1
2022-11-21T17:20:40.571Z,3.1
2022-11-21T17:23:07.270Z,3.2
2022-11-21T17:25:33.975Z,3.2
2022-11-21T17:28:00.631Z,3
2022-11-21T17:30:27.423Z,2.9
2022-11-21T17:32:53.994Z,2.8
2022-11-21T17:35:20.859Z,2.8
2022-11-21T17:40:14.062Z,2.7
2022-11-21T17:42:40.755Z,2.6
2022-11-21T17:45:07.574Z,2.5
2022-11-21T17:47:34.239Z,2.5
2022-11-21T17:50:00.816Z,2.4
2022-11-21T17:52:26.084Z,2.7
2022-11-21T17:54:52.775Z,2.8
2022-11-21T17:57:19.437Z,3
2022-11-21T17:59:44.645Z,3
2022-11-21T18:02:11.321Z,3
2022-11-21T18:04:38.016Z,3.1
2022-11-21T18:07:04.796Z,3.3
2022-11-21T18:09:31.514Z,3.3
2022-11-21T18:11:58.101Z,3.2
2022-11-21T18:14:24.873Z,3.4
2022-11-21T18:16:51.482Z,3.7
2022-11-21T18:19:18.240Z,3.9
2022-11-21T18:21:44.856Z,3.9
2022-11-21T18:24:11.485Z,3.9
2022-11-21T18:26:38.222Z,3.9
2022-11-21T18:29:03.422Z,3.9
2022-11-21T18:31:30.104Z,3.9
2022-11-21T18:33:56.787Z,3.9
2022-11-21T18:38:50.159Z,3.9
2022-11-21T18:41:16.976Z,3.8
2022-11-21T18:43:42.073Z,3.8
2022-11-21T18:46:08.769Z,3.9
2022-11-21T18:48:35.425Z,3.9
2022-11-21T18:51:02.132Z,3.9
2022-11-21T18:53:28.812Z,3.9
2022-11-21T18:55:55.492Z,3.9
2022-11-21T18:58:22.172Z,3.9
2022-11-21T19:03:15.540Z,4
2022-11-21T19:05:42.283Z,4
2022-11-21T19:08:08.909Z,4.1
2022-11-21T19:10:35.715Z,4.1
2022-11-21T19:13:00.851Z,4.1
2022-11-21T19:17:54.321Z,4.1
2022-11-21T19:20:21.021Z,4.1
2022-11-21T19:22:47.751Z,4.1
2022-11-21T19:25:12.892Z,4.1
2022-11-21T19:27:39.658Z,4.1
2022-11-21T19:32:33.057Z,4.1
2022-11-21T19:37:26.256Z,4.2
2022-11-21T19:39:52.916Z,4.2
2022-11-21T19:42:19.677Z,4.2
2022-11-21T19:44:46.290Z,4.2
2022-11-21T19:47:13.108Z,4.2
2022-11-21T19:49:38.225Z,4.2
2022-11-21T19:52:04.954Z,4.2
2022-11-21T19:54:31.597Z,4.2
2022-11-21T19:56:56.821Z,4.2
2022-11-21T19:59:23.603Z,4.2
2022-11-21T20:01:50.264Z,4.2
2022-11-21T20:04:17.020Z,4.4
2022-11-21T20:06:43.583Z,4.8
2022-11-21T20:09:10.388Z,4.8
2022-11-21T20:11:37.130Z,4.8
2022-11-21T20:14:03.771Z,4.9
2022-11-21T20:16:30.429Z,5
2022-11-21T20:18:57.040Z,5.3
2022-11-21T20:21:23.732Z,5.3
2022-11-21T20:23:50.369Z,5.3
2022-11-21T20:26:15.652Z,5.4
2022-11-21T20:28:42.433Z,5.5
2022-11-21T20:31:09.082Z,5.5
2022-11-21T20:33:35.719Z,5.4
2022-11-21T20:36:00.867Z,5.2
2022-11-21T20:38:27.556Z,5.1
2022-11-21T20:40:54.407Z,5.1
2022-11-21T20:43:20.933Z,5
2022-11-21T20:45:47.755Z,5
2022-11-21T20:48:12.975Z,4.9
2022-11-21T20:50:39.539Z,4.9
2022-11-21T20:53:06.237Z,4.8
2022-11-21T20:55:31.618Z,4.8
2022-11-21T21:00:24.840Z,4.7
2022-11-21T21:05:16.749Z,4.7
2022-11-21T21:07:43.517Z,4.8
2022-11-21T21:10:10.275Z,4.8
2022-11-21T21:12:36.804Z,4.9
2022-11-21T21:17:30.289Z,4.9
2022-11-21T21:19:56.867Z,4.9
2022-11-21T21:22:23.554Z,4.9
2022-11-21T21:24:50.331Z,4.9
2022-11-21T21:27:17.005Z,4.9
2022-11-21T21:29:43.596Z,4.9
2022-11-21T21:34:37.177Z,4.9
2022-11-21T21:37:03.801Z,4.9
2022-11-21T21:39:29.486Z,4.9
2022-11-21T21:41:54.217Z,5
2022-11-21T21:44:21.007Z,5
2022-11-21T21:46:47.617Z,5
2022-11-21T21:49:14.251Z,5
2022-11-21T21:51:40.977Z,5
2022-11-21T21:54:07.564Z,5
2022-11-21T21:56:34.393Z,5
2022-11-21T21:59:01.072Z,5
2022-11-21T22:01:27.635Z,5
2022-11-21T22:03:54.301Z,5.1
2022-11-21T22:06:20.977Z,5.1
2022-11-21T22:08:46.237Z,5.1
2022-11-21T22:11:12.993Z,5.1
2022-11-21T22:13:39.595Z,5.1
2022-11-21T22:18:31.507Z,5.1
2022-11-21T22:20:58.286Z,5.1
2022-11-21T22:23:24.872Z,5.2
2022-11-21T22:25:51.854Z,5.2
2022-11-21T22:28:18.278Z,5.2
2022-11-21T22:30:45.019Z,5.2
2022-11-21T22:33:11.613Z,5.2
2022-11-21T22:35:38.305Z,5.2
2022-11-21T22:38:05.072Z,5.2
2022-11-21T22:40:31.666Z,5.2
2022-11-21T22:42:58.400Z,5.2
2022-11-21T22:45:25.140Z,5.2
2022-11-21T22:47:50.269Z,5.2
2022-11-21T22:50:17.032Z,5.2
2022-11-21T22:55:10.447Z,5.2
2022-11-21T22:57:37.104Z,5.2
2022-11-21T23:00:03.687Z,5.2
2022-11-21T23:02:30.363Z,5.2
2022-11-21T23:04:57.202Z,5.3
2022-11-21T23:07:23.833Z,5.2
2022-11-21T23:09:50.470Z,5.2
2022-11-21T23:12:17.112Z,5.3
2022-11-21T23:17:10.817Z,5.3
2022-11-21T23:19:37.326Z,5.4
2022-11-21T23:22:02.458Z,5.4
2022-11-21T23:26:55.768Z,5.3
2022-11-21T23:29:21.005Z,5.3
2022-11-21T23:31:47.690Z,5.3
2022-11-21T23:34:14.379Z,5.3
2022-11-21T23:36:39.589Z,5.3
2022-11-21T23:39:06.323Z,5.3
2022-11-21T23:41:33.097Z,5.2
2022-11-21T23:46:26.352Z,5.2
2022-11-21T23:48:53.026Z,5.2
2022-11-21T23:51:19.860Z,5.2
2022-11-21T23:53:46.439Z,5.2
2022-11-21T23:56:13.102Z,5.2
