createdAt,value
2018-01-05T00:00:05.304Z,9.13
2018-01-05T00:02:33.240Z,9.77
2018-01-05T00:05:01.916Z,9.47
2018-01-05T00:07:30.709Z,8.37
2018-01-05T00:09:59.380Z,9.20
2018-01-05T00:12:27.318Z,10.67
2018-01-05T00:14:55.377Z,9.00
2018-01-05T00:17:23.314Z,9.27
2018-01-05T00:19:51.980Z,9.97
2018-01-05T00:22:20.030Z,10.13
2018-01-05T00:24:47.972Z,9.40
2018-01-05T00:27:16.197Z,10.10
2018-01-05T00:29:45.168Z,11.13
2018-01-05T00:32:13.373Z,11.63
2018-01-05T00:34:42.288Z,10.20
2018-01-05T00:37:10.701Z,10.03
2018-01-05T00:39:39.269Z,10.70
2018-01-05T00:42:07.762Z,9.50
2018-01-05T00:44:36.067Z,9.30
2018-01-05T00:47:04.320Z,8.57
2018-01-05T00:49:32.537Z,10.97
2018-01-05T00:52:00.884Z,9.13
2018-01-05T00:54:28.973Z,10.27
2018-01-05T00:57:00.033Z,10.83
2018-01-05T00:59:28.264Z,10.23
2018-01-05T01:01:56.520Z,9.60
2018-01-05T01:04:24.758Z,10.20
2018-01-05T01:06:52.817Z,10.87
2018-01-05T01:09:20.740Z,9.40
2018-01-05T01:11:48.669Z,10.47
2018-01-05T01:14:16.734Z,10.43
2018-01-05T01:16:44.672Z,10.40
2018-01-05T01:19:12.600Z,9.63
2018-01-05T01:21:41.545Z,11.00
2018-01-05T01:24:09.467Z,12.17
2018-01-05T01:26:38.137Z,12.20
2018-01-05T01:29:06.187Z,12.60
2018-01-05T01:31:34.166Z,11.67
2018-01-05T01:34:02.095Z,12.30
2018-01-05T01:36:30.145Z,13.60
2018-01-05T01:38:58.828Z,13.10
2018-01-05T01:41:27.649Z,10.53
2018-01-05T01:43:55.706Z,11.70
2018-01-05T01:46:23.641Z,11.90
2018-01-05T01:48:51.577Z,11.63
2018-01-05T01:51:19.636Z,11.00
2018-01-05T01:53:47.611Z,10.53
2018-01-05T01:56:15.549Z,11.30
2018-01-05T01:58:44.336Z,10.70
2018-01-05T02:01:13.015Z,12.87
2018-01-05T02:03:41.692Z,9.53
2018-01-05T02:06:09.750Z,10.23
2018-01-05T02:08:37.679Z,10.57
2018-01-05T02:11:05.621Z,10.93
2018-01-05T02:13:34.408Z,10.90
2018-01-05T02:16:03.068Z,10.00
2018-01-05T02:18:31.006Z,10.70
2018-01-05T02:20:59.063Z,11.10
2018-01-05T02:23:26.976Z,11.33
2018-01-05T02:25:54.895Z,11.10
2018-01-05T02:28:22.940Z,11.50
2018-01-05T02:30:51.601Z,10.27
2018-01-05T02:33:19.535Z,11.20
2018-01-05T02:35:47.584Z,10.50
2018-01-05T02:38:15.522Z,10.73
2018-01-05T02:40:43.461Z,10.87
2018-01-05T02:43:11.645Z,10.83
2018-01-05T02:45:39.577Z,10.77
2018-01-05T02:48:07.503Z,8.60
2018-01-05T02:50:35.557Z,11.50
2018-01-05T02:53:03.496Z,11.20
2018-01-05T02:55:31.424Z,11.10
2018-01-05T02:57:59.500Z,10.80
2018-01-05T03:00:28.176Z,11.83
2018-01-05T03:02:56.085Z,12.30
2018-01-05T03:05:24.138Z,12.03
2018-01-05T03:07:52.804Z,11.33
2018-01-05T03:10:20.732Z,13.03
2018-01-05T03:12:48.790Z,12.30
2018-01-05T03:15:16.984Z,11.70
2018-01-05T03:17:44.909Z,12.63
2018-01-05T03:20:13.718Z,11.97
2018-01-05T03:22:42.372Z,11.87
2018-01-05T03:25:10.300Z,11.50
2018-01-05T03:27:38.352Z,12.00
2018-01-05T03:30:06.345Z,12.77
2018-01-05T03:32:34.289Z,11.87
2018-01-05T03:35:02.346Z,14.37
2018-01-05T03:37:31.030Z,13.27
2018-01-05T03:39:59.704Z,12.53
2018-01-05T03:42:27.755Z,13.40
2018-01-05T03:44:55.841Z,13.87
2018-01-05T04:00:30.079Z,11.87
2018-01-05T04:02:58.736Z,12.97
2018-01-05T04:05:26.667Z,11.17
2018-01-05T04:07:54.716Z,11.40
2018-01-05T04:10:23.394Z,12.03
2018-01-05T04:12:52.064Z,11.30
2018-01-05T04:15:20.134Z,10.70
2018-01-05T04:17:48.056Z,11.43
2018-01-05T04:20:15.976Z,11.70
2018-01-05T04:22:44.024Z,11.50
2018-01-05T04:25:11.997Z,10.60
2018-01-05T04:27:39.916Z,11.40
2018-01-05T04:30:08.713Z,12.13
2018-01-05T04:32:36.647Z,12.30
2018-01-05T04:35:04.572Z,11.40
2018-01-05T04:37:32.641Z,11.43
2018-01-05T04:40:00.556Z,12.20
2018-01-05T04:42:28.488Z,12.20
2018-01-05T04:44:56.670Z,12.77
2018-01-05T04:47:24.638Z,10.80
2018-01-05T04:49:52.572Z,11.20
2018-01-05T04:52:21.362Z,11.93
2018-01-05T04:54:50.040Z,11.33
2018-01-05T04:57:18.721Z,10.37
2018-01-05T04:59:47.499Z,11.27
2018-01-05T05:02:15.445Z,11.00
2018-01-05T05:04:43.368Z,12.37
2018-01-05T05:07:11.425Z,11.50
2018-01-05T05:09:40.092Z,10.80
2018-01-05T05:12:08.140Z,10.67
2018-01-05T05:14:36.201Z,12.30
2018-01-05T05:17:04.120Z,12.30
2018-01-05T05:19:32.790Z,13.00
2018-01-05T05:22:00.851Z,13.37
2018-01-05T05:24:28.780Z,14.10
2018-01-05T05:26:56.717Z,12.43
2018-01-05T05:29:25.517Z,12.10
2018-01-05T05:31:54.177Z,11.90
2018-01-05T05:34:22.109Z,11.23
2018-01-05T05:36:50.156Z,11.10
2018-01-05T05:39:18.819Z,12.00
2018-01-05T05:41:46.761Z,12.23
2018-01-05T05:44:14.819Z,11.20
2018-01-05T05:46:42.877Z,11.17
2018-01-05T05:49:10.793Z,12.70
2018-01-05T05:51:38.849Z,11.67
2018-01-05T05:54:06.785Z,12.13
2018-01-05T05:56:34.713Z,11.00
2018-01-05T05:59:02.756Z,11.40
2018-01-05T06:01:30.702Z,10.93
2018-01-05T06:03:58.636Z,11.90
2018-01-05T06:06:27.458Z,11.27
2018-01-05T06:08:55.375Z,10.70
2018-01-05T06:11:23.316Z,13.53
2018-01-05T06:13:51.380Z,12.60
2018-01-05T06:16:19.435Z,11.60
2018-01-05T06:18:47.360Z,12.03
2018-01-05T06:21:15.423Z,12.57
2018-01-05T06:23:43.361Z,12.80
2018-01-05T06:26:11.322Z,11.33
2018-01-05T06:28:39.380Z,12.20
2018-01-05T06:31:07.296Z,13.17
2018-01-05T06:33:35.219Z,11.43
2018-01-05T06:36:03.274Z,10.73
2018-01-05T06:38:31.948Z,10.23
2018-01-05T06:40:59.881Z,10.83
2018-01-05T06:43:27.928Z,10.33
2018-01-05T06:45:55.844Z,9.80
2018-01-05T06:48:23.921Z,10.97
2018-01-05T06:50:51.988Z,11.90
2018-01-05T06:53:19.911Z,10.23
2018-01-05T06:55:48.727Z,11.43
2018-01-05T06:58:16.801Z,12.17
2018-01-05T07:00:44.741Z,10.43
2018-01-05T07:03:12.673Z,11.57
2018-01-05T07:05:40.729Z,10.80
2018-01-05T07:08:08.686Z,10.60
2018-01-05T07:10:36.622Z,10.20
2018-01-05T07:13:04.684Z,10.00
2018-01-05T07:15:33.353Z,10.73
2018-01-05T07:18:01.289Z,11.13
2018-01-05T07:20:29.347Z,10.80
2018-01-05T07:22:57.317Z,11.70
2018-01-05T07:25:25.255Z,11.10
2018-01-05T07:27:54.058Z,11.17
2018-01-05T07:30:21.986Z,10.00
2018-01-05T07:32:49.945Z,11.30
2018-01-05T07:35:18.001Z,11.80
2018-01-05T07:37:45.936Z,10.33
2018-01-05T07:40:13.877Z,10.83
2018-01-05T07:42:41.925Z,11.00
2018-01-05T07:45:09.852Z,9.83
2018-01-05T07:47:37.781Z,10.30
2018-01-05T07:50:05.977Z,10.03
2018-01-05T07:52:34.657Z,10.60
2018-01-05T07:55:03.460Z,10.70
2018-01-05T07:57:32.257Z,10.03
2018-01-05T08:00:00.916Z,10.40
2018-01-05T08:02:28.857Z,11.00
2018-01-05T08:04:56.913Z,10.63
2018-01-05T08:07:24.849Z,9.37
2018-01-05T08:09:53.524Z,10.23
2018-01-05T08:12:22.324Z,10.27
2018-01-05T08:14:50.986Z,10.47
2018-01-05T08:17:18.914Z,10.60
2018-01-05T08:19:46.969Z,9.90
2018-01-05T08:22:14.894Z,10.90
2018-01-05T08:24:42.829Z,10.57
2018-01-05T08:27:10.904Z,9.33
2018-01-05T08:29:38.841Z,10.40
2018-01-05T08:32:07.516Z,9.13
2018-01-05T08:34:36.315Z,9.93
2018-01-05T08:37:04.992Z,9.67
2018-01-05T08:39:33.667Z,8.87
2018-01-05T08:42:01.717Z,9.60
2018-01-05T08:44:29.645Z,9.50
2018-01-05T08:46:57.583Z,9.70
2018-01-05T08:49:25.644Z,9.77
2018-01-05T08:51:53.714Z,10.30
2018-01-05T08:54:21.689Z,9.80
2018-01-05T08:56:49.737Z,10.07
2018-01-05T08:59:17.678Z,9.80
2018-01-05T09:01:45.614Z,11.03
2018-01-05T09:04:14.423Z,9.60
2018-01-05T09:06:42.362Z,10.43
2018-01-05T09:09:10.284Z,10.00
2018-01-05T09:11:38.369Z,9.70
2018-01-05T09:14:06.296Z,9.47
2018-01-05T09:16:34.960Z,9.57
2018-01-05T09:19:03.009Z,9.60
2018-01-05T09:21:30.939Z,9.33
2018-01-05T09:23:58.864Z,9.10
2018-01-05T09:26:26.920Z,9.67
2018-01-05T09:28:54.848Z,8.87
2018-01-05T09:31:22.778Z,8.73
2018-01-05T09:33:50.821Z,11.43
2018-01-05T09:36:18.806Z,9.53
2018-01-05T09:38:46.766Z,9.97
2018-01-05T09:41:14.842Z,9.20
2018-01-05T09:43:42.763Z,8.80
2018-01-05T09:46:11.424Z,10.53
2018-01-05T09:48:39.497Z,9.77
2018-01-05T09:51:07.437Z,8.57
2018-01-05T09:53:35.544Z,9.40
2018-01-05T09:56:03.701Z,8.97
2018-01-05T09:58:31.624Z,9.20
2018-01-05T10:00:59.570Z,10.53
2018-01-05T10:03:28.378Z,8.80
2018-01-05T10:05:57.061Z,9.80
2018-01-05T10:08:25.724Z,9.53
2018-01-05T10:10:54.244Z,10.40
2018-01-05T10:13:22.198Z,8.43
2018-01-05T10:15:50.873Z,9.80
2018-01-05T10:18:19.676Z,9.90
2018-01-05T10:20:48.344Z,9.63
2018-01-05T10:23:16.294Z,9.00
2018-01-05T10:25:44.362Z,9.13
2018-01-05T10:28:12.292Z,10.53
2018-01-05T10:30:40.241Z,8.60
2018-01-05T10:33:09.036Z,8.63
2018-01-05T10:35:37.698Z,9.50
2018-01-05T10:38:06.001Z,9.63
2018-01-05T10:40:34.818Z,9.00
2018-01-05T10:43:02.732Z,9.10
2018-01-05T10:45:30.664Z,9.47
2018-01-05T10:47:58.725Z,9.50
2018-01-05T10:50:26.673Z,9.10
2018-01-05T10:52:55.346Z,10.53
2018-01-05T10:55:24.301Z,10.20
2018-01-05T10:57:52.242Z,8.60
2018-01-05T11:00:20.182Z,9.00
2018-01-05T11:02:48.986Z,8.67
2018-01-05T11:05:17.652Z,8.43
2018-01-05T11:07:46.341Z,8.83
2018-01-05T11:10:15.459Z,8.67
2018-01-05T11:12:44.296Z,9.20
2018-01-05T11:15:12.242Z,8.90
2018-01-05T11:17:40.330Z,9.10
2018-01-05T11:20:08.278Z,9.13
2018-01-05T11:35:35.537Z,9.00
2018-01-05T11:38:03.488Z,8.33
2018-01-05T11:40:31.422Z,8.17
2018-01-05T11:42:59.509Z,8.33
2018-01-05T11:45:28.177Z,8.30
2018-01-05T11:47:56.118Z,8.50
2018-01-05T11:50:25.500Z,9.30
2018-01-05T11:52:54.241Z,7.93
2018-01-05T11:55:22.177Z,9.17
2018-01-05T11:57:50.364Z,8.20
2018-01-05T12:00:18.288Z,8.10
2018-01-05T12:02:47.114Z,8.20
2018-01-05T12:05:15.160Z,8.17
2018-01-05T12:07:43.089Z,9.10
2018-01-05T12:10:11.076Z,7.63
2018-01-05T12:12:39.910Z,7.27
2018-01-05T12:15:07.849Z,10.80
2018-01-05T12:17:36.533Z,7.90
2018-01-05T12:20:05.334Z,8.13
2018-01-05T12:22:33.288Z,7.70
2018-01-05T12:25:01.279Z,7.17
2018-01-05T12:27:29.365Z,6.93
2018-01-05T12:29:57.309Z,7.77
2018-01-05T12:32:25.985Z,8.43
2018-01-05T12:34:54.781Z,8.73
2018-01-05T12:37:23.448Z,7.70
2018-01-05T12:39:51.390Z,8.43
2018-01-05T12:42:19.438Z,7.57
2018-01-05T12:44:47.369Z,7.60
2018-01-05T12:47:16.058Z,7.50
2018-01-05T12:49:44.856Z,7.70
2018-01-05T12:52:13.546Z,7.83
2018-01-05T12:54:42.233Z,7.70
2018-01-05T12:57:11.025Z,7.23
2018-01-05T12:59:39.828Z,8.70
2018-01-05T13:02:07.756Z,8.03
2018-01-05T13:04:35.807Z,7.93
2018-01-05T13:07:03.736Z,8.80
2018-01-05T13:09:31.664Z,8.20
2018-01-05T13:11:59.712Z,6.50
2018-01-05T13:14:27.632Z,7.87
2018-01-05T13:16:56.610Z,8.00
2018-01-05T13:19:25.408Z,8.23
2018-01-05T13:21:54.172Z,6.73
2018-01-05T13:24:22.075Z,8.40
2018-01-05T13:26:50.841Z,8.33
2018-01-05T13:29:19.787Z,7.40
2018-01-05T13:31:47.918Z,7.10
2018-01-05T13:34:15.959Z,9.07
2018-01-05T13:36:44.691Z,8.57
2018-01-05T13:39:13.425Z,9.10
2018-01-05T13:41:42.276Z,7.97
2018-01-05T13:44:15.227Z,8.60
2018-01-05T13:46:43.536Z,8.87
2018-01-05T13:49:12.216Z,8.47
2018-01-05T13:51:40.970Z,8.47
2018-01-05T13:54:08.968Z,9.53
2018-01-05T13:56:36.874Z,7.93
2018-01-05T13:59:04.795Z,7.20
2018-01-05T14:01:32.800Z,7.10
2018-01-05T14:04:01.438Z,8.27
2018-01-05T14:06:29.344Z,8.40
2018-01-05T14:08:58.078Z,8.90
2018-01-05T14:11:25.975Z,7.90
2018-01-05T14:13:53.850Z,8.13
2018-01-05T14:16:21.856Z,8.70
2018-01-05T14:18:50.497Z,8.50
2018-01-05T14:21:18.390Z,9.60
2018-01-05T14:23:47.191Z,12.43
2018-01-05T14:26:15.167Z,9.63
2018-01-05T14:28:43.788Z,9.70
2018-01-05T14:31:11.782Z,10.50
2018-01-05T14:33:39.648Z,11.43
2018-01-05T14:36:07.533Z,9.03
2018-01-05T14:38:35.558Z,9.77
2018-01-05T14:41:03.433Z,10.50
2018-01-05T14:43:31.329Z,10.60
2018-01-05T14:45:59.328Z,9.57
2018-01-05T14:48:32.167Z,10.07
2018-01-05T14:51:00.391Z,9.60
2018-01-05T14:53:29.085Z,9.00
2018-01-05T14:55:57.702Z,9.33
2018-01-05T14:58:25.714Z,9.47
2018-01-05T15:00:53.585Z,9.10
2018-01-05T15:03:21.605Z,9.37
2018-01-05T15:05:49.604Z,9.90
2018-01-05T15:08:17.464Z,9.87
2018-01-05T15:10:45.349Z,10.17
2018-01-05T15:13:13.564Z,9.80
2018-01-05T15:18:37.501Z,9.77
2018-01-05T15:21:06.158Z,9.57
2018-01-05T15:23:34.080Z,9.83
2018-01-05T15:26:02.081Z,9.10
2018-01-05T15:28:29.965Z,8.77
2018-01-05T15:30:57.830Z,8.60
2018-01-05T15:33:25.838Z,9.20
2018-01-05T15:35:54.486Z,8.10
2018-01-05T15:38:22.632Z,7.73
2018-01-05T15:40:50.685Z,7.80
2018-01-05T15:43:18.604Z,10.30
2018-01-05T15:46:00.081Z,7.93
2018-01-05T15:48:28.024Z,9.83
2018-01-05T15:50:55.964Z,9.10
2018-01-05T15:53:24.786Z,8.37
2018-01-05T15:55:52.737Z,8.20
2018-01-05T15:58:20.665Z,8.90
2018-01-05T16:00:48.729Z,8.50
2018-01-05T16:03:16.684Z,7.73
2018-01-05T16:05:44.807Z,8.73
2018-01-05T16:08:13.636Z,8.00
2018-01-05T16:10:41.590Z,10.10
2018-01-05T16:13:09.526Z,9.40
2018-01-05T16:15:38.401Z,9.87
2018-01-05T16:18:06.371Z,9.27
2018-01-05T16:20:34.305Z,7.83
2018-01-05T16:23:02.356Z,8.00
2018-01-05T16:25:30.310Z,8.83
2018-01-05T16:27:58.972Z,8.80
2018-01-05T16:30:27.164Z,8.70
2018-01-05T16:32:55.849Z,8.30
2018-01-05T16:35:23.797Z,8.60
2018-01-05T16:37:52.340Z,8.27
2018-01-05T16:40:20.268Z,9.87
2018-01-05T16:42:48.340Z,9.80
2018-01-05T16:45:16.410Z,9.63
2018-01-05T16:47:45.388Z,9.50
2018-01-05T16:50:13.317Z,9.80
2018-01-05T16:52:41.374Z,9.47
2018-01-05T16:55:10.036Z,9.03
2018-01-05T16:57:37.981Z,9.97
2018-01-05T17:00:06.041Z,8.87
2018-01-05T17:02:33.985Z,8.90
2018-01-05T17:05:01.920Z,9.00
2018-01-05T17:07:30.106Z,8.33
2018-01-05T17:09:58.790Z,9.90
2018-01-05T17:12:27.468Z,9.07
2018-01-05T17:14:55.547Z,7.97
2018-01-05T17:17:24.228Z,9.43
2018-01-05T17:19:52.172Z,9.70
2018-01-05T17:22:20.224Z,10.00
2018-01-05T17:24:48.160Z,9.73
2018-01-05T17:27:16.857Z,9.30
2018-01-05T17:29:44.936Z,9.30
2018-01-05T17:32:15.321Z,8.70
2018-01-05T17:34:50.393Z,9.20
2018-01-05T17:37:22.869Z,10.33
2018-01-05T17:39:51.673Z,9.40
2018-01-05T17:42:22.009Z,10.43
2018-01-05T17:44:55.922Z,11.27
2018-01-05T17:47:24.984Z,9.40
2018-01-05T17:49:52.956Z,10.90
2018-01-05T17:52:21.779Z,10.30
2018-01-05T17:54:49.722Z,9.83
2018-01-05T17:57:18.392Z,9.20
2018-01-05T17:59:47.202Z,9.63
2018-01-05T18:02:15.152Z,9.90
2018-01-05T18:04:43.850Z,9.83
2018-01-05T18:07:12.664Z,11.17
2018-01-05T18:09:40.736Z,8.97
2018-01-05T18:12:08.678Z,10.53
2018-01-05T18:14:37.717Z,10.70
2018-01-05T18:17:05.675Z,10.43
2018-01-05T18:19:33.600Z,11.50
2018-01-05T18:22:02.417Z,11.50
2018-01-05T18:24:30.354Z,11.90
2018-01-05T18:26:58.348Z,11.10
2018-01-05T18:29:27.184Z,11.37
2018-01-05T18:31:55.186Z,12.03
2018-01-05T18:34:23.425Z,11.97
2018-01-05T18:36:51.490Z,10.90
2018-01-05T18:39:19.444Z,13.93
2018-01-05T18:41:47.412Z,12.70
2018-01-05T18:44:15.464Z,13.77
2018-01-05T18:46:44.338Z,14.37
2018-01-05T18:49:12.286Z,14.23
2018-01-05T18:51:40.391Z,14.03
2018-01-05T18:54:09.110Z,13.90
2018-01-05T18:56:37.049Z,13.90
2018-01-05T18:59:05.892Z,15.43
2018-01-05T19:01:33.837Z,14.10
2018-01-05T19:04:01.774Z,15.30
2018-01-05T19:06:29.998Z,12.60
2018-01-05T19:08:57.974Z,14.53
2018-01-05T19:11:26.050Z,13.60
2018-01-05T19:13:54.129Z,13.93
2018-01-05T19:16:22.069Z,14.30
2018-01-05T19:18:49.989Z,13.03
2018-01-05T19:21:18.041Z,13.30
2018-01-05T19:23:45.977Z,13.77
2018-01-05T19:26:14.640Z,14.20
2018-01-05T19:28:43.470Z,13.67
2018-01-05T19:31:11.419Z,13.60
2018-01-05T19:33:40.077Z,16.90
2018-01-05T19:36:08.124Z,14.63
2018-01-05T19:38:36.060Z,13.73
2018-01-05T19:41:03.990Z,13.93
2018-01-05T19:43:32.052Z,14.97
2018-01-05T19:45:59.998Z,14.73
2018-01-05T19:48:27.932Z,14.70
2018-01-05T19:50:56.753Z,14.50
2018-01-05T19:53:24.688Z,14.50
2018-01-05T19:55:53.360Z,15.30
2018-01-05T19:58:22.172Z,14.90
2018-01-05T20:00:50.844Z,15.60
2018-01-05T20:03:19.529Z,15.77
2018-01-05T20:05:48.334Z,15.80
2018-01-05T20:08:17.005Z,16.03
2018-01-05T20:10:45.681Z,17.30
2018-01-05T20:13:13.881Z,16.60
2018-01-05T20:15:42.564Z,16.27
2018-01-05T20:18:11.252Z,16.53
2018-01-05T20:20:40.061Z,14.40
2018-01-05T20:23:08.041Z,16.10
2018-01-05T20:25:35.979Z,14.97
2018-01-05T20:28:04.789Z,16.63
2018-01-05T20:30:32.712Z,15.50
2018-01-05T20:33:00.628Z,17.40
2018-01-05T20:35:28.686Z,16.97
2018-01-05T20:37:57.370Z,17.60
2018-01-05T20:40:26.032Z,15.03
2018-01-05T20:42:54.086Z,16.80
2018-01-05T20:45:22.022Z,14.67
2018-01-05T20:47:49.937Z,16.50
2018-01-05T20:50:17.984Z,17.23
2018-01-05T20:52:45.912Z,14.40
2018-01-05T20:55:14.586Z,15.80
2018-01-05T20:57:43.386Z,17.50
2018-01-05T21:00:12.056Z,15.93
2018-01-05T21:02:39.979Z,15.73
2018-01-05T21:05:08.026Z,18.23
2018-01-05T21:07:36.696Z,17.90
2018-01-05T21:10:05.381Z,16.83
2018-01-05T21:12:34.185Z,18.50
2018-01-05T21:15:03.106Z,17.03
2018-01-05T21:17:31.058Z,19.33
2018-01-05T21:19:59.126Z,18.53
2018-01-05T21:22:27.797Z,18.37
2018-01-05T21:24:56.485Z,17.27
2018-01-05T21:27:25.286Z,18.33
2018-01-05T21:29:53.953Z,18.30
2018-01-05T21:32:21.880Z,17.10
2018-01-05T21:34:49.945Z,17.80
2018-01-05T21:37:17.869Z,19.27
2018-01-05T21:39:45.830Z,18.07
2018-01-05T21:42:13.880Z,18.40
2018-01-05T21:44:41.812Z,19.03
2018-01-05T21:47:09.742Z,20.53
2018-01-05T21:49:37.953Z,20.37
2018-01-05T21:52:05.880Z,18.43
2018-01-05T21:54:33.825Z,19.73
2018-01-05T21:57:01.879Z,20.10
2018-01-05T21:59:29.817Z,22.50
2018-01-05T22:01:58.494Z,20.90
2018-01-05T22:04:27.295Z,22.47
2018-01-05T22:06:55.964Z,21.43
2018-01-05T22:09:23.900Z,23.00
2018-01-05T22:11:51.960Z,23.20
2018-01-05T22:14:19.885Z,23.23
2018-01-05T22:16:48.581Z,25.10
2018-01-05T22:19:17.378Z,23.20
2018-01-05T22:21:46.065Z,24.63
2018-01-05T22:24:14.757Z,24.30
2018-01-05T22:26:42.825Z,24.33
2018-01-05T22:29:11.508Z,23.93
2018-01-05T22:31:40.201Z,22.27
2018-01-05T22:34:08.989Z,23.93
2018-01-05T22:36:37.664Z,20.60
2018-01-05T22:39:06.349Z,22.43
2018-01-05T22:41:35.152Z,21.27
2018-01-05T22:44:03.980Z,23.63
2018-01-05T22:46:31.937Z,21.73
2018-01-05T22:49:00.025Z,23.63
2018-01-05T22:51:27.988Z,22.40
2018-01-05T22:53:55.912Z,21.37
2018-01-05T22:56:24.716Z,23.33
2018-01-05T22:58:53.389Z,21.77
2018-01-05T23:01:22.040Z,22.40
2018-01-05T23:03:50.092Z,23.13
2018-01-05T23:06:18.020Z,22.90
2018-01-05T23:08:46.684Z,22.70
2018-01-05T23:11:14.729Z,23.07
2018-01-05T23:13:42.648Z,23.00
2018-01-05T23:16:11.314Z,22.47
2018-01-05T23:18:39.388Z,23.80
2018-01-05T23:21:07.316Z,23.17
2018-01-05T23:23:35.262Z,23.70
2018-01-05T23:26:04.062Z,25.47
2018-01-05T23:28:31.989Z,25.33
2018-01-05T23:30:59.904Z,25.47
2018-01-05T23:33:27.947Z,25.80
2018-01-05T23:35:56.600Z,27.43
2018-01-05T23:38:24.508Z,27.70
2018-01-05T23:40:53.293Z,27.30
2018-01-05T23:43:21.960Z,26.77
2018-01-05T23:45:49.898Z,27.83
2018-01-05T23:48:17.960Z,29.20
2018-01-05T23:50:45.900Z,26.20
2018-01-05T23:53:14.593Z,29.97
2018-01-05T23:55:43.396Z,30.00
2018-01-05T23:58:11.329Z,30.17
