createdAt,value
2022-12-01T00:01:16.038Z,5.60
2022-12-01T00:03:43.017Z,5.70
2022-12-01T00:06:18.628Z,5.70
2022-12-01T00:09:06.231Z,5.70
2022-12-01T00:11:34.332Z,5.80
2022-12-01T00:14:01.396Z,5.80
2022-12-01T00:16:28.367Z,5.80
2022-12-01T00:18:55.070Z,5.80
2022-12-01T00:21:23.769Z,5.90
2022-12-01T00:23:53.066Z,5.90
2022-12-01T00:26:20.669Z,5.90
2022-12-01T00:28:55.138Z,6.00
2022-12-01T00:31:22.169Z,6.00
2022-12-01T00:33:48.836Z,6.00
2022-12-01T00:36:15.533Z,6.00
2022-12-01T00:38:42.196Z,6.00
2022-12-01T00:41:08.845Z,6.10
2022-12-01T00:43:35.566Z,6.10
2022-12-01T00:46:02.556Z,6.10
2022-12-01T00:48:29.219Z,6.10
2022-12-01T00:50:56.289Z,6.20
2022-12-01T00:53:24.466Z,6.10
2022-12-01T00:55:51.217Z,6.20
2022-12-01T00:58:17.829Z,6.20
2022-12-01T01:00:44.382Z,6.20
2022-12-01T01:03:11.405Z,6.30
2022-12-01T01:05:39.620Z,6.30
2022-12-01T01:08:10.897Z,6.30
2022-12-01T01:10:42.166Z,6.30
2022-12-01T01:13:09.886Z,6.30
2022-12-01T01:15:36.775Z,6.30
2022-12-01T01:18:03.743Z,6.30
2022-12-01T01:20:31.056Z,6.30
2022-12-01T01:22:57.857Z,6.30
2022-12-01T01:25:25.181Z,6.30
2022-12-01T01:27:51.758Z,6.30
2022-12-01T01:30:18.625Z,6.30
2022-12-01T01:32:45.257Z,6.30
2022-12-01T01:35:11.991Z,6.40
2022-12-01T01:37:38.541Z,6.40
2022-12-01T01:40:06.013Z,6.40
2022-12-01T01:42:32.614Z,6.40
2022-12-01T01:44:59.273Z,6.40
2022-12-01T01:47:35.871Z,6.40
2022-12-01T01:50:09.040Z,6.40
2022-12-01T01:52:38.525Z,6.40
2022-12-01T01:55:05.978Z,6.40
2022-12-01T01:57:34.709Z,6.40
2022-12-01T02:00:07.955Z,6.40
2022-12-01T02:02:40.672Z,6.40
2022-12-01T02:05:10.959Z,6.50
2022-12-01T02:07:41.901Z,6.50
2022-12-01T02:10:13.054Z,6.40
2022-12-01T02:12:49.713Z,6.40
2022-12-01T02:15:58.376Z,6.50
2022-12-01T02:18:44.037Z,6.50
2022-12-01T02:21:28.678Z,6.50
2022-12-01T02:24:25.165Z,6.50
2022-12-01T02:27:09.268Z,6.50
2022-12-01T02:30:01.086Z,6.50
2022-12-01T02:32:30.897Z,6.50
2022-12-01T02:35:51.777Z,6.50
2022-12-01T02:38:29.726Z,6.60
2022-12-01T02:41:20.250Z,6.50
2022-12-01T02:44:02.079Z,6.50
2022-12-01T02:46:44.499Z,6.60
2022-12-01T02:49:18.627Z,6.60
2022-12-01T02:51:53.270Z,6.60
2022-12-01T02:54:23.844Z,6.60
2022-12-01T02:56:54.775Z,6.60
2022-12-01T02:59:21.897Z,6.60
2022-12-01T03:02:12.756Z,6.60
2022-12-01T03:04:50.021Z,6.60
2022-12-01T03:07:36.157Z,6.60
2022-12-01T03:10:29.800Z,6.60
2022-12-01T03:13:25.425Z,6.60
2022-12-01T03:16:18.356Z,6.60
2022-12-01T03:19:18.839Z,6.60
2022-12-01T03:22:01.306Z,6.60
2022-12-01T03:24:34.584Z,6.60
2022-12-01T03:27:03.441Z,6.60
2022-12-01T03:29:32.475Z,6.60
2022-12-01T03:32:05.959Z,6.60
2022-12-01T03:34:42.525Z,6.60
2022-12-01T03:38:10.988Z,6.60
2022-12-01T03:40:39.225Z,6.60
2022-12-01T03:43:15.693Z,6.60
2022-12-01T03:45:59.365Z,6.60
2022-12-01T03:48:26.901Z,6.60
2022-12-01T03:51:21.951Z,6.60
2022-12-01T03:54:12.702Z,6.60
2022-12-01T03:57:06.584Z,6.60
2022-12-01T04:09:58.567Z,6.60
2022-12-01T04:12:33.663Z,6.60
2022-12-01T04:15:05.936Z,6.60
2022-12-01T04:17:34.809Z,6.50
2022-12-01T04:22:48.112Z,6.50
2022-12-01T04:25:22.897Z,6.60
2022-12-01T04:27:55.028Z,6.50
2022-12-01T04:30:25.087Z,6.50
2022-12-01T04:32:53.280Z,6.50
2022-12-01T04:35:30.490Z,6.50
2022-12-01T04:40:54.636Z,6.50
2022-12-01T04:43:27.108Z,6.50
2022-12-01T04:45:53.697Z,6.50
2022-12-01T04:48:20.237Z,6.50
2022-12-01T04:50:49.281Z,6.50
2022-12-01T04:53:15.898Z,6.50
2022-12-01T04:55:42.475Z,6.50
2022-12-01T04:58:09.036Z,6.50
2022-12-01T05:00:35.620Z,6.50
2022-12-01T05:03:02.391Z,6.50
2022-12-01T05:05:29.775Z,6.50
2022-12-01T05:07:58.148Z,6.50
2022-12-01T05:10:25.433Z,6.50
2022-12-01T05:12:52.057Z,6.40
2022-12-01T05:15:18.877Z,6.40
2022-12-01T05:17:45.512Z,6.40
2022-12-01T05:20:38.746Z,6.40
2022-12-01T05:23:06.458Z,6.40
2022-12-01T05:25:34.116Z,6.40
2022-12-01T05:28:01.122Z,6.40
2022-12-01T05:30:28.900Z,6.30
2022-12-01T05:32:55.694Z,6.30
2022-12-01T05:35:22.345Z,6.30
2022-12-01T05:37:48.909Z,6.30
2022-12-01T05:40:15.551Z,6.30
2022-12-01T05:42:42.090Z,6.20
2022-12-01T05:45:09.172Z,6.20
2022-12-01T05:47:35.728Z,6.20
2022-12-01T05:50:05.758Z,6.20
2022-12-01T05:52:35.134Z,6.10
2022-12-01T05:55:03.624Z,6.10
2022-12-01T05:57:31.295Z,6.10
2022-12-01T05:59:58.264Z,6.10
2022-12-01T06:02:26.747Z,6.10
2022-12-01T06:04:53.830Z,6.10
2022-12-01T06:07:21.045Z,6.10
2022-12-01T06:09:48.008Z,6.10
2022-12-01T06:12:14.935Z,6.10
2022-12-01T06:14:42.049Z,6.10
2022-12-01T06:17:08.637Z,6.10
2022-12-01T06:19:35.505Z,6.00
2022-12-01T06:22:02.292Z,6.00
2022-12-01T06:24:28.901Z,6.00
2022-12-01T06:26:55.475Z,5.90
2022-12-01T06:29:22.053Z,5.90
2022-12-01T06:31:48.698Z,5.80
2022-12-01T06:34:15.282Z,5.80
2022-12-01T06:36:41.834Z,5.70
2022-12-01T06:39:10.066Z,5.70
2022-12-01T06:41:37.603Z,5.60
2022-12-01T06:44:04.943Z,5.60
2022-12-01T06:46:31.733Z,5.60
2022-12-01T06:48:58.372Z,5.50
2022-12-01T06:51:24.946Z,5.50
2022-12-01T06:53:55.106Z,5.40
2022-12-01T06:56:22.592Z,5.40
2022-12-01T06:58:50.413Z,5.40
2022-12-01T07:01:17.960Z,5.30
2022-12-01T07:03:49.151Z,5.30
2022-12-01T07:06:15.966Z,5.30
2022-12-01T07:08:42.573Z,5.20
2022-12-01T07:11:14.614Z,5.20
2022-12-01T07:13:42.696Z,5.20
2022-12-01T07:16:09.727Z,5.10
2022-12-01T07:18:37.061Z,5.10
2022-12-01T07:21:06.958Z,5.10
2022-12-01T07:23:34.059Z,5.10
2022-12-01T07:26:05.117Z,5.10
2022-12-01T07:28:32.119Z,5.10
2022-12-01T07:31:14.423Z,5.00
2022-12-01T07:33:41.358Z,5.00
2022-12-01T07:36:08.981Z,5.10
2022-12-01T07:38:35.981Z,5.00
2022-12-01T07:41:08.555Z,5.00
2022-12-01T07:43:35.745Z,5.10
2022-12-01T07:46:11.224Z,5.00
2022-12-01T07:48:38.987Z,5.00
2022-12-01T07:51:07.583Z,5.00
2022-12-01T07:53:35.018Z,5.00
2022-12-01T07:56:07.048Z,5.00
2022-12-01T07:58:35.359Z,5.10
2022-12-01T08:01:19.579Z,5.10
2022-12-01T08:03:51.522Z,5.10
2022-12-01T08:06:19.393Z,5.10
2022-12-01T08:08:46.085Z,5.10
2022-12-01T08:11:15.514Z,5.10
2022-12-01T08:13:42.995Z,5.20
2022-12-01T08:16:12.159Z,5.20
2022-12-01T08:18:39.849Z,5.20
2022-12-01T08:21:08.003Z,5.30
2022-12-01T08:23:34.671Z,5.30
2022-12-01T08:26:06.404Z,5.30
2022-12-01T08:28:35.312Z,5.30
2022-12-01T08:31:13.342Z,5.40
2022-12-01T08:33:40.628Z,5.40
2022-12-01T08:36:07.657Z,5.50
2022-12-01T08:38:34.385Z,5.50
2022-12-01T08:41:06.658Z,5.50
2022-12-01T08:43:56.460Z,5.60
2022-12-01T08:46:20.784Z,5.60
2022-12-01T08:48:47.451Z,5.70
2022-12-01T08:51:17.565Z,5.70
2022-12-01T08:53:48.015Z,5.80
2022-12-01T08:56:22.057Z,5.80
2022-12-01T08:58:48.865Z,5.90
2022-12-01T09:01:16.297Z,5.90
2022-12-01T09:03:44.026Z,6.00
2022-12-01T09:06:16.495Z,6.00
2022-12-01T09:08:43.747Z,6.00
2022-12-01T09:11:13.313Z,6.10
2022-12-01T09:13:40.818Z,6.10
2022-12-01T09:16:12.713Z,6.20
2022-12-01T09:18:39.429Z,6.20
2022-12-01T09:21:19.832Z,6.30
2022-12-01T09:23:46.799Z,6.30
2022-12-01T09:26:18.083Z,6.40
2022-12-01T09:29:09.097Z,6.50
2022-12-01T09:31:36.318Z,6.60
2022-12-01T09:34:07.647Z,6.60
2022-12-01T09:36:36.421Z,6.70
2022-12-01T09:39:04.046Z,6.80
2022-12-01T09:41:47.661Z,7.00
2022-12-01T09:44:50.798Z,7.10
2022-12-01T09:47:26.187Z,7.30
2022-12-01T09:50:13.126Z,7.40
2022-12-01T09:52:50.216Z,7.60
2022-12-01T09:55:20.007Z,8.00
2022-12-01T09:57:48.601Z,8.40
2022-12-01T10:00:25.275Z,8.70
2022-12-01T10:03:06.923Z,8.80
2022-12-01T10:06:10.349Z,9.00
2022-12-01T10:08:37.434Z,9.00
2022-12-01T10:11:27.382Z,9.00
2022-12-01T10:13:54.044Z,8.90
2022-12-01T10:16:28.415Z,8.90
2022-12-01T10:19:11.141Z,8.90
2022-12-01T10:22:06.597Z,8.90
2022-12-01T10:24:51.792Z,9.00
2022-12-01T10:27:39.071Z,8.90
2022-12-01T10:30:15.325Z,8.90
2022-12-01T10:32:54.978Z,8.80
2022-12-01T10:35:24.885Z,8.70
2022-12-01T10:37:58.534Z,8.70
2022-12-01T10:40:27.073Z,8.60
2022-12-01T10:42:54.211Z,8.60
2022-12-01T10:45:27.542Z,8.60
2022-12-01T10:48:16.837Z,8.70
2022-12-01T10:50:53.571Z,8.70
2022-12-01T10:53:23.212Z,8.80
2022-12-01T10:55:56.215Z,8.80
2022-12-01T10:58:23.125Z,8.90
2022-12-01T11:01:00.340Z,8.90
2022-12-01T11:03:34.520Z,8.90
2022-12-01T11:06:06.011Z,9.00
2022-12-01T11:08:50.441Z,9.00
2022-12-01T11:11:33.279Z,9.10
2022-12-01T11:14:03.590Z,9.10
2022-12-01T11:16:37.555Z,9.20
2022-12-01T11:19:35.159Z,9.20
2022-12-01T11:22:18.545Z,9.30
2022-12-01T11:24:57.407Z,9.60
2022-12-01T11:27:36.313Z,10.00
2022-12-01T11:30:20.283Z,10.20
2022-12-01T11:33:02.950Z,10.40
2022-12-01T11:35:36.495Z,10.70
2022-12-01T11:40:56.058Z,11.30
2022-12-01T11:43:50.556Z,11.50
2022-12-01T11:46:46.253Z,11.70
2022-12-01T11:49:20.718Z,11.90
2022-12-01T11:51:47.742Z,12.00
2022-12-01T11:54:18.528Z,12.10
2022-12-01T11:56:46.721Z,12.10
2022-12-01T11:59:17.762Z,12.00
2022-12-01T12:02:09.517Z,11.80
2022-12-01T12:04:58.194Z,11.60
2022-12-01T12:07:54.861Z,11.50
2022-12-01T12:10:33.643Z,11.60
2022-12-01T12:13:15.575Z,11.60
2022-12-01T12:16:11.457Z,11.60
2022-12-01T12:19:01.526Z,11.50
2022-12-01T12:21:33.822Z,11.40
2022-12-01T12:24:24.743Z,11.30
2022-12-01T12:26:58.115Z,11.30
2022-12-01T12:29:36.745Z,11.20
2022-12-01T12:32:39.309Z,11.10
2022-12-01T12:35:23.739Z,10.90
2022-12-01T12:38:09.260Z,10.80
2022-12-01T12:40:44.539Z,10.60
2022-12-01T12:43:35.108Z,10.40
2022-12-01T12:46:07.324Z,10.30
2022-12-01T12:49:21.056Z,10.20
2022-12-01T12:52:08.184Z,10.00
2022-12-01T12:54:50.488Z,9.90
2022-12-01T12:57:37.832Z,9.80
2022-12-01T13:00:15.878Z,9.80
2022-12-01T13:02:51.421Z,9.70
2022-12-01T13:05:30.816Z,9.70
2022-12-01T13:08:11.105Z,9.70
2022-12-01T13:10:48.956Z,9.70
2022-12-01T13:13:35.318Z,9.70
2022-12-01T13:16:03.362Z,9.60
2022-12-01T13:18:39.746Z,9.60
2022-12-01T13:21:07.149Z,9.60
2022-12-01T13:23:35.998Z,9.50
2022-12-01T13:26:08.035Z,9.40
2022-12-01T13:28:49.051Z,9.40
2022-12-01T13:31:17.793Z,9.30
2022-12-01T13:34:05.867Z,9.20
2022-12-01T13:36:49.227Z,9.10
2022-12-01T13:39:29.337Z,9.10
2022-12-01T13:42:02.915Z,9.00
2022-12-01T13:44:44.692Z,9.00
2022-12-01T13:47:11.261Z,9.00
2022-12-01T13:49:48.672Z,8.90
2022-12-01T13:52:21.689Z,8.90
2022-12-01T13:55:03.493Z,8.80
2022-12-01T13:57:32.818Z,8.80
2022-12-01T13:59:59.366Z,8.80
2022-12-01T14:02:31.547Z,8.80
2022-12-01T14:05:23.221Z,8.80
2022-12-01T14:07:51.775Z,8.70
2022-12-01T14:10:28.623Z,8.70
2022-12-01T14:13:02.950Z,8.60
2022-12-01T14:15:42.450Z,8.60
2022-12-01T14:18:18.423Z,8.60
2022-12-01T14:20:46.967Z,8.50
2022-12-01T14:23:30.443Z,8.50
2022-12-01T14:26:20.614Z,8.50
2022-12-01T14:29:08.741Z,8.40
2022-12-01T14:31:35.351Z,8.40
2022-12-01T14:34:12.131Z,8.30
2022-12-01T14:36:48.137Z,8.30
2022-12-01T14:39:17.933Z,8.20
2022-12-01T14:41:49.968Z,8.20
2022-12-01T14:44:35.756Z,8.10
2022-12-01T14:47:10.597Z,8.10
2022-12-01T14:50:07.429Z,8.00
2022-12-01T14:52:38.415Z,8.00
2022-12-01T14:55:13.291Z,7.90
2022-12-01T14:57:45.826Z,7.90
2022-12-01T15:00:21.294Z,7.90
2022-12-01T15:02:56.499Z,7.80
2022-12-01T15:05:27.301Z,7.80
2022-12-01T15:08:40.273Z,7.70
2022-12-01T15:11:07.921Z,7.70
2022-12-01T15:13:56.934Z,7.60
2022-12-01T15:16:30.855Z,7.50
2022-12-01T15:18:57.693Z,7.50
2022-12-01T15:21:31.834Z,7.40
2022-12-01T15:24:01.138Z,7.40
2022-12-01T15:26:34.961Z,7.40
2022-12-01T15:29:05.783Z,7.30
2022-12-01T15:31:33.889Z,7.20
2022-12-01T15:34:00.741Z,7.20
2022-12-01T15:36:27.485Z,7.10
2022-12-01T15:38:54.473Z,7.00
2022-12-01T15:41:30.566Z,6.90
2022-12-01T15:44:01.828Z,6.90
2022-12-01T15:46:30.668Z,6.80
2022-12-01T15:49:24.146Z,6.80
2022-12-01T15:51:51.809Z,6.80
2022-12-01T15:54:25.314Z,6.70
2022-12-01T15:56:58.481Z,6.60
2022-12-01T15:59:31.413Z,6.60
2022-12-01T16:01:58.467Z,6.50
2022-12-01T16:04:28.486Z,6.50
2022-12-01T16:07:08.064Z,6.40
2022-12-01T16:09:37.210Z,6.30
2022-12-01T16:12:22.098Z,6.30
2022-12-01T16:15:00.865Z,6.20
2022-12-01T16:17:51.662Z,6.20
2022-12-01T16:20:25.815Z,6.20
2022-12-01T16:23:02.290Z,6.20
2022-12-01T16:25:31.856Z,6.10
2022-12-01T16:27:58.713Z,6.10
2022-12-01T16:30:41.416Z,6.00
2022-12-01T16:33:19.979Z,6.00
2022-12-01T16:35:50.427Z,5.90
2022-12-01T16:38:23.340Z,5.90
2022-12-01T16:40:55.422Z,5.90
2022-12-01T16:43:24.542Z,5.90
2022-12-01T16:45:58.856Z,5.80
2022-12-01T16:48:25.598Z,5.80
2022-12-01T16:50:53.329Z,5.80
2022-12-01T16:53:19.878Z,5.80
2022-12-01T16:55:56.569Z,5.80
2022-12-01T16:58:23.554Z,5.80
2022-12-01T17:00:53.465Z,5.80
2022-12-01T17:03:22.156Z,5.80
2022-12-01T17:05:49.354Z,5.80
2022-12-01T17:08:16.863Z,5.80
2022-12-01T17:10:45.460Z,5.70
2022-12-01T17:13:12.764Z,5.70
2022-12-01T17:15:48.463Z,5.60
2022-12-01T17:18:17.426Z,5.60
2022-12-01T17:20:44.271Z,5.60
2022-12-01T17:23:11.503Z,5.60
2022-12-01T17:25:41.858Z,5.50
2022-12-01T17:28:08.434Z,5.50
2022-12-01T17:30:36.862Z,5.40
2022-12-01T17:33:03.830Z,5.40
2022-12-01T17:35:30.463Z,5.40
2022-12-01T17:37:57.076Z,5.30
2022-12-01T17:40:23.977Z,5.30
2022-12-01T17:42:51.025Z,5.30
2022-12-01T17:45:18.743Z,5.20
2022-12-01T17:47:48.242Z,5.20
2022-12-01T17:50:15.012Z,5.10
2022-12-01T17:52:41.747Z,5.10
2022-12-01T17:55:08.868Z,5.10
2022-12-01T17:57:35.505Z,5.00
2022-12-01T18:00:02.364Z,5.00
2022-12-01T18:02:28.913Z,5.00
2022-12-01T18:04:55.566Z,5.00
2022-12-01T18:07:22.348Z,4.90
2022-12-01T18:09:48.950Z,4.90
2022-12-01T18:12:15.545Z,4.90
2022-12-01T18:14:42.170Z,4.90
2022-12-01T18:17:08.815Z,4.80
2022-12-01T18:19:35.497Z,4.80
2022-12-01T18:22:02.206Z,4.80
2022-12-01T18:24:29.497Z,4.80
2022-12-01T18:26:56.503Z,4.80
2022-12-01T18:29:26.307Z,4.70
2022-12-01T18:31:55.169Z,4.70
2022-12-01T18:34:21.835Z,4.70
2022-12-01T18:36:48.594Z,4.60
2022-12-01T18:39:15.255Z,4.60
2022-12-01T18:41:42.089Z,4.50
2022-12-01T18:44:09.025Z,4.50
2022-12-01T18:46:35.798Z,4.50
2022-12-01T18:49:02.967Z,4.50
2022-12-01T18:51:32.862Z,4.40
2022-12-01T18:54:01.176Z,4.40
2022-12-01T18:56:28.362Z,4.40
2022-12-01T18:59:01.383Z,4.40
2022-12-01T19:01:33.866Z,4.40
2022-12-01T19:04:01.229Z,4.40
2022-12-01T19:06:28.905Z,4.40
2022-12-01T19:08:58.268Z,4.30
2022-12-01T19:11:24.874Z,4.30
2022-12-01T19:13:51.579Z,4.30
2022-12-01T19:16:20.017Z,4.20
2022-12-01T19:18:47.621Z,4.20
2022-12-01T19:21:16.676Z,4.20
2022-12-01T19:23:45.040Z,4.20
2022-12-01T19:26:14.149Z,4.10
2022-12-01T19:28:42.222Z,4.10
2022-12-01T19:31:11.284Z,4.10
2022-12-01T19:33:38.568Z,4.00
2022-12-01T19:36:17.571Z,4.00
2022-12-01T19:38:45.034Z,4.10
2022-12-01T19:41:12.880Z,4.10
2022-12-01T19:43:39.950Z,4.10
2022-12-01T19:46:12.600Z,4.10
2022-12-01T19:48:39.693Z,4.10
2022-12-01T19:51:06.823Z,4.10
2022-12-01T19:53:34.278Z,4.10
2022-12-01T19:56:05.329Z,4.20
2022-12-01T19:58:36.312Z,4.10
2022-12-01T20:01:10.120Z,4.10
2022-12-01T20:03:38.014Z,4.20
2022-12-01T20:06:06.821Z,4.20
2022-12-01T20:08:35.858Z,4.20
2022-12-01T20:11:04.203Z,4.30
2022-12-01T20:13:36.255Z,4.30
2022-12-01T20:16:05.690Z,4.30
2022-12-01T20:18:32.473Z,4.30
2022-12-01T20:21:07.428Z,4.30
2022-12-01T20:23:34.898Z,4.30
2022-12-01T20:26:03.680Z,4.30
2022-12-01T20:28:31.216Z,4.30
2022-12-01T20:30:58.677Z,4.30
2022-12-01T20:33:26.381Z,4.30
2022-12-01T20:35:53.126Z,4.40
2022-12-01T20:38:25.815Z,4.40
2022-12-01T20:40:54.252Z,4.40
2022-12-01T20:43:20.873Z,4.50
2022-12-01T20:45:47.577Z,4.50
2022-12-01T20:48:14.265Z,4.50
2022-12-01T20:50:40.893Z,4.50
2022-12-01T20:53:07.768Z,4.50
2022-12-01T20:55:36.651Z,4.50
2022-12-01T20:58:05.089Z,4.50
2022-12-01T21:00:32.137Z,4.60
2022-12-01T21:02:58.894Z,4.60
2022-12-01T21:05:26.642Z,4.60
2022-12-01T21:07:54.045Z,4.60
2022-12-01T21:10:20.839Z,4.60
2022-12-01T21:13:12.609Z,4.70
2022-12-01T21:16:00.098Z,4.70
2022-12-01T21:18:45.960Z,4.70
2022-12-01T21:21:28.951Z,4.70
2022-12-01T21:24:07.522Z,4.70
2022-12-01T21:26:36.433Z,4.70
2022-12-01T21:29:10.517Z,4.70
2022-12-01T21:31:37.144Z,4.70
2022-12-01T21:34:13.892Z,4.70
2022-12-01T21:36:40.458Z,4.70
2022-12-01T21:39:16.474Z,4.70
2022-12-01T21:41:43.201Z,4.70
2022-12-01T21:44:21.265Z,4.70
2022-12-01T21:46:53.357Z,4.70
2022-12-01T21:49:21.789Z,4.70
2022-12-01T21:51:51.621Z,4.70
2022-12-01T21:54:22.362Z,4.70
2022-12-01T21:56:51.114Z,4.70
2022-12-01T21:59:22.841Z,4.70
2022-12-01T22:01:53.824Z,4.70
2022-12-01T22:04:28.644Z,4.80
2022-12-01T22:06:56.977Z,4.80
2022-12-01T22:09:23.550Z,4.80
2022-12-01T22:11:59.551Z,4.80
2022-12-01T22:14:36.380Z,4.80
2022-12-01T22:17:18.390Z,4.80
2022-12-01T22:19:49.618Z,4.80
2022-12-01T22:22:27.219Z,4.90
2022-12-01T22:24:58.199Z,4.90
2022-12-01T22:27:38.918Z,4.90
2022-12-01T22:30:05.418Z,4.90
2022-12-01T22:32:41.229Z,5.00
2022-12-01T22:35:36.279Z,5.00
2022-12-01T22:38:08.729Z,5.00
2022-12-01T22:40:47.037Z,5.00
2022-12-01T22:43:21.043Z,5.00
2022-12-01T22:45:48.804Z,5.00
2022-12-01T22:48:27.650Z,5.00
2022-12-01T22:50:55.206Z,5.10
2022-12-01T22:53:29.261Z,5.10
2022-12-01T22:55:59.441Z,5.10
2022-12-01T22:58:38.527Z,5.10
2022-12-01T23:01:22.390Z,5.10
2022-12-01T23:03:49.450Z,5.10
2022-12-01T23:06:49.190Z,5.20
2022-12-01T23:09:15.950Z,5.20
2022-12-01T23:11:43.967Z,5.20
2022-12-01T23:14:20.886Z,5.20
2022-12-01T23:16:47.473Z,5.20
2022-12-01T23:19:14.324Z,5.20
2022-12-01T23:21:41.021Z,5.20
2022-12-01T23:24:10.739Z,5.20
2022-12-01T23:26:37.320Z,5.20
2022-12-01T23:29:03.849Z,5.30
2022-12-01T23:31:30.551Z,5.20
2022-12-01T23:33:57.139Z,5.30
2022-12-01T23:36:27.517Z,5.30
2022-12-01T23:39:01.638Z,5.30
2022-12-01T23:41:36.011Z,5.40
2022-12-01T23:44:17.638Z,5.40
2022-12-01T23:46:44.974Z,5.40
2022-12-01T23:49:15.797Z,5.40
2022-12-01T23:51:54.697Z,5.40
2022-12-01T23:54:26.449Z,5.40
2022-12-01T23:56:56.322Z,5.50
2022-12-01T23:59:23.669Z,5.40
