createdAt,value
2018-03-30T00:02:13.808Z,9.00
2018-03-30T00:04:41.683Z,5.67
2018-03-30T00:07:09.960Z,6.30
2018-03-30T00:09:49.296Z,6.93
2018-03-30T00:12:16.808Z,8.90
2018-03-30T00:14:44.340Z,6.07
2018-03-30T00:17:12.631Z,7.90
2018-03-30T00:19:40.170Z,7.00
2018-03-30T00:22:08.451Z,7.27
2018-03-30T00:24:36.744Z,6.03
2018-03-30T00:27:04.250Z,6.17
2018-03-30T00:29:31.780Z,5.67
2018-03-30T00:31:59.298Z,7.30
2018-03-30T00:34:27.584Z,7.97
2018-03-30T00:36:55.099Z,7.00
2018-03-30T00:39:22.624Z,7.07
2018-03-30T00:41:50.385Z,6.93
2018-03-30T00:44:18.248Z,7.93
2018-03-30T00:46:45.757Z,7.70
2018-03-30T00:49:14.071Z,7.13
2018-03-30T00:51:41.575Z,8.10
2018-03-30T00:54:09.182Z,10.93
2018-03-30T00:56:36.953Z,13.87
2018-03-30T00:59:04.475Z,10.43
2018-03-30T01:01:32.059Z,11.13
2018-03-30T01:03:59.829Z,12.07
2018-03-30T01:06:27.360Z,10.60
2018-03-30T01:08:54.881Z,9.63
2018-03-30T01:11:22.416Z,8.13
2018-03-30T01:13:50.731Z,8.60
2018-03-30T01:16:18.322Z,8.07
2018-03-30T01:18:45.833Z,8.23
2018-03-30T01:21:14.134Z,9.10
2018-03-30T01:23:41.640Z,7.00
2018-03-30T01:26:09.180Z,8.00
2018-03-30T01:28:36.684Z,6.10
2018-03-30T01:31:04.988Z,6.90
2018-03-30T01:33:32.496Z,8.53
2018-03-30T01:36:00.037Z,8.13
2018-03-30T01:38:27.546Z,8.37
2018-03-30T01:40:55.124Z,6.20
2018-03-30T01:43:22.632Z,7.43
2018-03-30T01:45:50.924Z,10.87
2018-03-30T01:48:18.433Z,8.53
2018-03-30T01:50:45.944Z,9.03
2018-03-30T01:53:13.476Z,8.80
2018-03-30T01:55:41.744Z,6.80
2018-03-30T01:58:10.045Z,8.70
2018-03-30T02:00:37.568Z,7.30
2018-03-30T02:03:05.964Z,8.70
2018-03-30T02:05:34.233Z,5.90
2018-03-30T02:08:02.535Z,7.57
2018-03-30T02:10:30.308Z,8.47
2018-03-30T02:12:57.841Z,8.50
2018-03-30T02:15:25.354Z,7.80
2018-03-30T02:17:53.209Z,6.97
2018-03-30T02:20:20.717Z,7.63
2018-03-30T02:22:48.253Z,6.20
2018-03-30T02:25:16.534Z,9.73
2018-03-30T02:27:44.831Z,11.63
2018-03-30T02:30:12.353Z,9.93
2018-03-30T02:32:40.984Z,11.63
2018-03-30T02:35:08.534Z,10.30
2018-03-30T02:37:36.074Z,10.90
2018-03-30T02:40:03.592Z,12.00
2018-03-30T02:42:31.132Z,10.03
2018-03-30T02:44:58.641Z,7.50
2018-03-30T02:47:26.164Z,13.53
2018-03-30T02:49:54.469Z,9.47
2018-03-30T02:52:21.990Z,7.83
2018-03-30T02:54:49.526Z,6.70
2018-03-30T02:57:17.061Z,7.90
2018-03-30T02:59:44.926Z,8.20
2018-03-30T03:02:12.449Z,6.20
2018-03-30T03:04:39.995Z,6.03
2018-03-30T03:07:08.270Z,5.70
2018-03-30T03:09:35.805Z,7.00
2018-03-30T03:12:03.633Z,7.30
2018-03-30T03:14:31.164Z,9.43
2018-03-30T03:16:58.680Z,6.83
2018-03-30T03:19:26.217Z,6.93
2018-03-30T03:21:53.738Z,7.53
2018-03-30T03:24:21.281Z,6.90
2018-03-30T03:26:48.807Z,8.67
2018-03-30T03:29:16.361Z,8.83
2018-03-30T03:31:43.876Z,6.70
2018-03-30T03:34:11.416Z,7.93
2018-03-30T03:36:38.937Z,7.67
2018-03-30T03:39:06.512Z,6.90
2018-03-30T03:41:34.031Z,6.23
2018-03-30T03:44:01.545Z,6.57
2018-03-30T03:46:29.078Z,6.13
2018-03-30T03:48:57.352Z,5.00
2018-03-30T03:51:24.893Z,9.00
2018-03-30T03:53:53.178Z,4.70
2018-03-30T03:56:21.478Z,6.90
2018-03-30T03:58:48.989Z,6.53
2018-03-30T04:01:16.520Z,7.07
2018-03-30T04:03:44.123Z,5.50
2018-03-30T04:06:12.424Z,5.47
2018-03-30T04:08:39.934Z,7.13
2018-03-30T04:11:08.241Z,6.67
2018-03-30T04:13:35.754Z,5.40
2018-03-30T04:16:03.262Z,8.80
2018-03-30T04:18:30.801Z,5.03
2018-03-30T04:20:58.348Z,8.30
2018-03-30T04:23:26.654Z,5.33
2018-03-30T04:25:54.169Z,5.83
2018-03-30T04:28:22.476Z,6.87
2018-03-30T04:30:50.053Z,11.43
2018-03-30T04:33:17.584Z,6.50
2018-03-30T04:35:45.116Z,11.67
2018-03-30T04:38:13.420Z,6.00
2018-03-30T04:40:40.950Z,5.60
2018-03-30T04:43:09.259Z,4.97
2018-03-30T04:45:36.782Z,8.10
2018-03-30T04:48:05.087Z,7.90
2018-03-30T04:50:32.602Z,6.90
2018-03-30T04:53:01.242Z,11.00
2018-03-30T04:55:28.752Z,5.30
2018-03-30T04:57:57.052Z,4.50
2018-03-30T05:00:24.570Z,5.30
2018-03-30T05:02:52.873Z,7.00
2018-03-30T05:05:20.376Z,5.43
2018-03-30T05:07:47.893Z,5.47
2018-03-30T05:10:15.452Z,4.33
2018-03-30T05:12:42.978Z,6.87
2018-03-30T05:15:11.276Z,5.97
2018-03-30T05:17:38.789Z,6.63
2018-03-30T05:20:06.365Z,5.60
2018-03-30T05:22:34.644Z,7.90
2018-03-30T05:25:02.185Z,7.30
2018-03-30T05:27:29.727Z,9.67
2018-03-30T05:29:57.266Z,11.93
2018-03-30T05:32:24.780Z,7.60
2018-03-30T05:34:52.313Z,7.50
2018-03-30T05:37:20.592Z,10.73
2018-03-30T05:39:48.902Z,6.27
2018-03-30T05:42:16.409Z,6.30
2018-03-30T05:44:44.708Z,6.13
2018-03-30T05:47:12.224Z,6.17
2018-03-30T05:49:40.548Z,6.17
2018-03-30T05:52:08.062Z,13.37
2018-03-30T05:54:35.574Z,6.37
2018-03-30T05:57:03.133Z,6.77
2018-03-30T05:59:30.642Z,8.13
2018-03-30T06:01:58.941Z,11.53
2018-03-30T06:04:26.456Z,8.23
2018-03-30T06:06:53.988Z,6.10
2018-03-30T06:09:21.505Z,10.97
2018-03-30T06:11:49.036Z,6.50
2018-03-30T06:14:17.313Z,5.70
2018-03-30T06:16:45.617Z,6.13
2018-03-30T06:19:13.198Z,6.40
2018-03-30T06:21:41.432Z,7.40
2018-03-30T06:24:09.714Z,6.20
2018-03-30T06:26:37.245Z,7.20
2018-03-30T06:29:05.520Z,8.97
2018-03-30T06:31:33.834Z,9.00
2018-03-30T06:34:01.374Z,8.40
2018-03-30T06:36:28.913Z,9.00
2018-03-30T06:38:57.180Z,6.00
2018-03-30T06:41:25.493Z,7.47
2018-03-30T06:43:53.041Z,6.30
2018-03-30T06:46:20.556Z,6.80
2018-03-30T06:48:48.868Z,8.00
2018-03-30T06:51:16.378Z,6.53
2018-03-30T06:53:44.118Z,8.17
2018-03-30T06:56:11.625Z,7.37
2018-03-30T06:58:39.925Z,9.20
2018-03-30T07:01:07.428Z,6.00
2018-03-30T07:03:37.852Z,8.23
2018-03-30T07:06:05.939Z,7.60
2018-03-30T07:08:34.828Z,6.60
2018-03-30T07:11:03.456Z,5.63
2018-03-30T07:13:31.797Z,6.50
2018-03-30T07:16:00.186Z,11.13
2018-03-30T07:18:27.720Z,11.60
2018-03-30T07:20:55.988Z,9.13
2018-03-30T07:23:24.317Z,9.13
2018-03-30T07:25:51.858Z,6.43
2018-03-30T07:28:19.671Z,8.17
2018-03-30T07:30:47.207Z,7.83
2018-03-30T07:33:15.773Z,10.53
2018-03-30T07:35:43.320Z,8.47
2018-03-30T07:38:10.833Z,8.90
2018-03-30T07:40:39.129Z,8.63
2018-03-30T07:43:06.922Z,14.17
2018-03-30T07:45:34.454Z,16.50
2018-03-30T07:48:02.244Z,22.33
2018-03-30T07:50:29.773Z,6.93
2018-03-30T07:52:57.285Z,8.70
2018-03-30T07:55:24.851Z,7.73
2018-03-30T07:57:52.370Z,7.07
2018-03-30T08:00:19.901Z,8.70
2018-03-30T08:02:47.413Z,8.00
2018-03-30T08:05:14.945Z,10.70
2018-03-30T08:07:42.492Z,8.83
2018-03-30T08:10:10.073Z,9.50
2018-03-30T08:12:37.586Z,7.87
2018-03-30T08:15:05.116Z,8.50
2018-03-30T08:17:33.392Z,9.23
2018-03-30T08:20:00.973Z,8.13
2018-03-30T08:22:28.806Z,14.90
2018-03-30T08:24:56.297Z,8.07
2018-03-30T08:27:23.833Z,9.83
2018-03-30T08:29:51.360Z,9.43
2018-03-30T08:32:18.897Z,8.50
2018-03-30T08:34:47.557Z,9.93
2018-03-30T08:37:15.155Z,9.40
2018-03-30T08:39:42.661Z,9.70
2018-03-30T08:42:10.197Z,9.80
2018-03-30T08:44:37.712Z,8.33
2018-03-30T08:47:05.253Z,9.23
2018-03-30T08:49:32.795Z,8.70
2018-03-30T08:52:00.337Z,10.60
2018-03-30T08:54:27.866Z,11.33
2018-03-30T08:56:56.174Z,10.00
2018-03-30T08:59:23.687Z,10.93
2018-03-30T09:01:52.321Z,11.10
2018-03-30T09:04:20.080Z,10.83
2018-03-30T09:06:47.664Z,13.53
2018-03-30T09:09:15.176Z,9.90
2018-03-30T09:11:42.700Z,9.63
2018-03-30T09:14:11.004Z,8.20
2018-03-30T09:16:38.518Z,10.00
2018-03-30T09:19:09.021Z,8.23
2018-03-30T09:21:37.649Z,9.37
2018-03-30T09:24:05.944Z,10.63
2018-03-30T09:26:33.455Z,9.03
2018-03-30T09:29:00.989Z,8.03
2018-03-30T09:31:28.506Z,10.40
2018-03-30T09:33:56.048Z,14.73
2018-03-30T09:36:24.334Z,10.57
2018-03-30T09:38:51.912Z,9.27
2018-03-30T09:41:19.684Z,8.37
2018-03-30T09:43:47.980Z,8.73
2018-03-30T09:46:15.508Z,8.27
2018-03-30T09:48:43.047Z,10.73
2018-03-30T09:51:10.602Z,7.80
2018-03-30T09:53:38.156Z,8.77
2018-03-30T09:56:05.669Z,6.30
2018-03-30T09:58:33.185Z,7.90
2018-03-30T10:01:01.633Z,14.30
2018-03-30T10:03:29.153Z,5.13
2018-03-30T10:05:57.805Z,11.27
2018-03-30T10:08:25.320Z,5.67
2018-03-30T10:10:53.632Z,6.20
2018-03-30T10:13:21.142Z,7.30
2018-03-30T10:15:49.455Z,4.80
2018-03-30T10:18:16.964Z,3.00
2018-03-30T10:20:44.498Z,3.70
2018-03-30T10:23:12.021Z,4.90
2018-03-30T10:25:39.558Z,4.50
2018-03-30T10:28:07.073Z,4.37
2018-03-30T10:30:34.608Z,4.53
2018-03-30T10:33:02.124Z,3.50
2018-03-30T10:35:29.657Z,3.10
2018-03-30T10:37:57.173Z,2.97
2018-03-30T10:40:24.722Z,4.00
2018-03-30T10:42:52.237Z,5.63
2018-03-30T10:45:20.546Z,1.90
2018-03-30T10:47:48.076Z,2.20
2018-03-30T10:50:15.589Z,3.73
2018-03-30T10:52:43.133Z,6.10
2018-03-30T10:55:10.644Z,2.60
2018-03-30T10:57:38.184Z,4.33
2018-03-30T11:00:06.458Z,5.50
2018-03-30T11:02:34.778Z,2.50
2018-03-30T11:05:02.316Z,2.73
2018-03-30T11:07:29.845Z,3.47
2018-03-30T11:09:58.126Z,2.97
2018-03-30T11:12:26.462Z,2.13
2018-03-30T11:14:53.968Z,2.53
2018-03-30T11:17:21.560Z,3.27
2018-03-30T11:19:49.084Z,2.83
2018-03-30T11:22:16.628Z,4.13
2018-03-30T11:24:44.900Z,2.33
2018-03-30T11:27:13.201Z,3.00
2018-03-30T11:29:40.713Z,2.30
2018-03-30T11:32:08.261Z,2.53
2018-03-30T11:34:35.776Z,2.77
2018-03-30T11:37:03.308Z,3.47
2018-03-30T11:39:31.588Z,2.50
2018-03-30T11:41:59.124Z,3.50
2018-03-30T11:44:27.405Z,6.67
2018-03-30T11:46:55.717Z,3.27
2018-03-30T11:49:23.230Z,4.53
2018-03-30T11:51:51.538Z,2.73
2018-03-30T11:54:19.073Z,2.00
2018-03-30T11:56:46.585Z,4.27
2018-03-30T11:59:14.116Z,3.70
2018-03-30T12:01:41.625Z,3.63
2018-03-30T12:04:09.934Z,4.03
2018-03-30T12:06:37.444Z,4.63
2018-03-30T12:09:04.977Z,2.87
2018-03-30T12:11:32.825Z,2.70
2018-03-30T12:14:00.355Z,3.77
2018-03-30T12:16:27.903Z,5.07
2018-03-30T12:18:55.437Z,2.73
2018-03-30T12:21:22.950Z,2.73
2018-03-30T12:23:50.484Z,2.73
2018-03-30T12:26:18.029Z,5.03
2018-03-30T12:28:45.565Z,4.37
2018-03-30T12:31:13.840Z,4.40
2018-03-30T12:33:42.434Z,2.60
2018-03-30T12:36:10.732Z,6.47
2018-03-30T12:38:38.240Z,2.77
2018-03-30T12:41:05.778Z,3.43
2018-03-30T12:43:33.520Z,3.30
2018-03-30T12:46:01.061Z,7.03
2018-03-30T12:48:28.571Z,3.83
2018-03-30T12:50:56.104Z,9.70
2018-03-30T12:53:23.618Z,13.30
2018-03-30T12:55:51.154Z,4.00
2018-03-30T12:58:19.472Z,4.80
2018-03-30T13:00:47.000Z,5.20
2018-03-30T13:03:14.538Z,6.33
2018-03-30T13:05:43.179Z,6.33
2018-03-30T13:08:10.696Z,7.20
2018-03-30T13:10:38.228Z,4.97
2018-03-30T13:13:05.749Z,6.10
2018-03-30T13:15:33.614Z,6.00
2018-03-30T13:18:01.124Z,6.37
2018-03-30T13:20:29.446Z,12.00
2018-03-30T13:22:56.952Z,6.87
2018-03-30T13:25:25.573Z,5.30
2018-03-30T13:27:53.086Z,5.60
2018-03-30T13:30:21.385Z,8.73
2018-03-30T13:32:48.892Z,6.60
2018-03-30T13:35:16.436Z,5.80
2018-03-30T13:37:43.955Z,6.10
2018-03-30T13:40:11.466Z,6.87
2018-03-30T13:42:39.004Z,6.47
2018-03-30T13:45:06.530Z,7.83
2018-03-30T13:47:34.105Z,8.37
2018-03-30T13:50:01.617Z,9.47
2018-03-30T13:55:27.597Z,6.83
2018-03-30T14:01:07.297Z,6.43
2018-03-30T14:03:39.977Z,8.87
2018-03-30T14:09:28.217Z,6.93
2018-03-30T14:11:57.461Z,8.40
2018-03-30T14:14:24.975Z,6.40
2018-03-30T14:17:08.957Z,6.47
2018-03-30T14:19:47.300Z,8.00
2018-03-30T14:25:12.861Z,7.57
2018-03-30T14:28:00.932Z,7.00
2018-03-30T14:33:29.565Z,8.30
2018-03-30T14:36:01.761Z,4.30
2018-03-30T14:38:32.869Z,7.60
2018-03-30T14:41:00.384Z,5.47
2018-03-30T14:43:28.810Z,4.97
2018-03-30T14:45:59.165Z,6.80
2018-03-30T14:48:29.263Z,5.47
2018-03-30T14:51:11.651Z,3.73
2018-03-30T14:56:40.551Z,6.47
2018-03-30T14:59:19.860Z,2.70
2018-03-30T15:02:04.513Z,4.60
2018-03-30T15:04:40.294Z,3.80
2018-03-30T15:07:15.372Z,3.63
2018-03-30T15:09:50.361Z,5.17
2018-03-30T15:12:31.875Z,4.40
2018-03-30T15:15:02.843Z,3.27
2018-03-30T15:20:36.878Z,4.87
2018-03-30T15:23:21.250Z,2.80
2018-03-30T15:25:50.532Z,3.27
2018-03-30T15:28:19.033Z,3.03
2018-03-30T15:30:52.510Z,2.37
2018-03-30T15:33:25.560Z,3.23
2018-03-30T15:35:56.357Z,2.60
2018-03-30T15:38:23.898Z,3.73
2018-03-30T15:40:51.425Z,2.73
2018-03-30T15:43:19.817Z,2.00
2018-03-30T15:45:47.344Z,3.40
2018-03-30T15:48:14.862Z,3.47
2018-03-30T15:50:43.180Z,3.93
2018-03-30T15:53:17.268Z,4.77
2018-03-30T15:55:46.419Z,4.60
2018-03-30T15:58:13.940Z,13.63
2018-03-30T16:00:41.488Z,4.13
2018-03-30T16:03:09.010Z,4.63
2018-03-30T16:05:36.565Z,3.33
2018-03-30T16:08:04.071Z,4.30
2018-03-30T16:13:30.257Z,3.03
2018-03-30T16:15:57.797Z,3.80
2018-03-30T16:18:25.314Z,3.80
2018-03-30T16:20:52.364Z,22.23
2018-03-30T16:23:19.389Z,9.33
2018-03-30T16:25:47.201Z,10.07
2018-03-30T16:28:14.228Z,5.40
2018-03-30T16:30:41.269Z,5.67
2018-03-30T16:33:08.286Z,6.77
2018-03-30T16:35:35.352Z,4.10
2018-03-30T16:38:02.378Z,6.20
2018-03-30T16:40:29.405Z,10.43
2018-03-30T16:42:57.225Z,5.40
2018-03-30T16:45:24.257Z,3.90
2018-03-30T16:47:51.414Z,3.93
2018-03-30T16:50:18.433Z,4.07
2018-03-30T16:52:45.470Z,6.33
2018-03-30T16:55:12.504Z,4.13
2018-03-30T16:57:40.317Z,4.43
2018-03-30T17:00:07.338Z,3.20
2018-03-30T17:02:34.705Z,4.90
2018-03-30T17:05:01.725Z,4.10
2018-03-30T17:07:28.764Z,4.20
2018-03-30T17:09:55.785Z,4.30
2018-03-30T17:12:23.603Z,6.47
2018-03-30T17:14:50.738Z,3.83
2018-03-30T17:17:17.792Z,6.20
2018-03-30T17:19:44.931Z,4.23
2018-03-30T17:22:11.985Z,4.20
2018-03-30T17:24:39.000Z,4.77
2018-03-30T17:27:06.025Z,6.47
2018-03-30T17:29:33.829Z,7.40
2018-03-30T17:32:00.850Z,5.50
2018-03-30T17:34:27.900Z,5.97
2018-03-30T17:36:54.921Z,7.70
2018-03-30T17:39:23.036Z,4.80
2018-03-30T17:41:50.053Z,6.10
2018-03-30T17:44:17.104Z,5.70
2018-03-30T17:46:44.133Z,6.10
2018-03-30T17:49:11.945Z,6.17
2018-03-30T17:51:38.971Z,6.60
2018-03-30T17:54:06.025Z,6.80
2018-03-30T17:56:33.076Z,6.87
2018-03-30T17:59:00.121Z,7.90
2018-03-30T18:01:27.146Z,7.07
2018-03-30T18:03:54.208Z,6.40
2018-03-30T18:06:21.228Z,6.30
2018-03-30T18:08:48.281Z,6.20
2018-03-30T18:11:15.296Z,5.10
2018-03-30T18:13:43.081Z,5.67
2018-03-30T18:16:10.131Z,4.07
2018-03-30T18:18:37.152Z,4.03
2018-03-30T18:21:04.206Z,4.63
2018-03-30T18:23:31.237Z,8.43
2018-03-30T18:25:59.076Z,5.30
2018-03-30T18:28:26.092Z,7.37
2018-03-30T18:30:53.188Z,5.50
2018-03-30T18:33:20.186Z,4.43
2018-03-30T18:35:47.241Z,6.00
2018-03-30T18:38:14.277Z,3.87
2018-03-30T18:40:41.341Z,9.57
2018-03-30T18:43:08.364Z,6.57
2018-03-30T18:45:35.431Z,4.90
2018-03-30T18:48:02.452Z,5.47
2018-03-30T18:50:29.514Z,6.37
2018-03-30T18:52:56.596Z,7.03
2018-03-30T18:55:24.485Z,6.00
2018-03-30T18:57:51.529Z,10.03
2018-03-30T19:00:18.560Z,6.13
2018-03-30T19:02:45.609Z,5.40
2018-03-30T19:05:12.636Z,5.67
2018-03-30T19:07:40.445Z,4.87
2018-03-30T19:10:07.464Z,4.20
2018-03-30T19:12:34.523Z,6.93
2018-03-30T19:15:01.580Z,7.83
2018-03-30T19:17:28.636Z,14.47
2018-03-30T19:19:55.674Z,9.83
2018-03-30T19:22:23.019Z,8.73
2018-03-30T19:24:50.039Z,6.87
2018-03-30T19:27:17.074Z,8.10
2018-03-30T19:29:44.116Z,5.60
2018-03-30T19:32:11.144Z,4.50
2018-03-30T19:34:38.952Z,4.27
2018-03-30T19:37:06.029Z,4.27
2018-03-30T19:39:33.076Z,11.87
2018-03-30T19:42:00.098Z,14.73
2018-03-30T19:44:27.141Z,14.80
2018-03-30T19:46:54.165Z,12.27
2018-03-30T19:49:22.239Z,7.53
2018-03-30T19:51:50.736Z,8.20
2018-03-30T19:54:17.784Z,10.23
2018-03-30T19:56:44.829Z,7.67
2018-03-30T19:59:11.914Z,6.07
2018-03-30T20:01:38.965Z,4.73
2018-03-30T20:04:06.975Z,4.83
2018-03-30T20:06:34.836Z,5.20
2018-03-30T20:09:02.270Z,4.77
2018-03-30T20:11:29.439Z,3.87
2018-03-30T20:13:56.502Z,4.73
2018-03-30T20:16:23.822Z,5.37
2018-03-30T20:18:50.855Z,4.13
2018-03-30T20:21:17.994Z,5.50
2018-03-30T20:23:45.851Z,4.93
2018-03-30T20:26:13.202Z,4.00
2018-03-30T20:28:40.264Z,3.37
2018-03-30T20:31:07.647Z,5.17
2018-03-30T20:33:34.664Z,8.80
2018-03-30T20:36:01.710Z,4.40
2018-03-30T20:38:28.765Z,4.97
2018-03-30T20:40:56.133Z,6.37
2018-03-30T20:43:23.152Z,4.40
2018-03-30T20:45:50.527Z,5.40
2018-03-30T20:48:17.549Z,3.40
2018-03-30T20:50:44.624Z,3.67
2018-03-30T20:53:11.986Z,5.33
2018-03-30T20:55:39.012Z,3.97
2018-03-30T20:58:06.056Z,5.90
2018-03-30T21:00:33.090Z,3.03
2018-03-30T21:03:00.148Z,4.23
2018-03-30T21:05:27.177Z,3.57
2018-03-30T21:07:54.743Z,4.77
2018-03-30T21:10:21.769Z,5.00
2018-03-30T21:12:48.822Z,6.57
2018-03-30T21:15:15.840Z,3.37
2018-03-30T21:17:43.651Z,3.87
2018-03-30T21:20:10.677Z,4.30
2018-03-30T21:22:37.729Z,5.03
2018-03-30T21:25:04.756Z,4.57
2018-03-30T21:27:31.812Z,4.10
2018-03-30T21:29:58.841Z,4.77
2018-03-30T21:32:25.905Z,3.10
2018-03-30T21:34:52.933Z,3.60
2018-03-30T21:37:19.957Z,3.30
2018-03-30T21:39:48.006Z,3.40
2018-03-30T21:42:15.253Z,3.47
2018-03-30T21:44:42.315Z,3.00
2018-03-30T21:47:10.106Z,2.60
2018-03-30T21:49:37.156Z,2.87
2018-03-30T21:52:04.177Z,2.67
2018-03-30T21:54:31.996Z,2.37
2018-03-30T21:56:59.019Z,2.83
2018-03-30T21:59:26.073Z,2.47
2018-03-30T22:01:53.089Z,2.40
2018-03-30T22:04:20.132Z,2.00
2018-03-30T22:06:47.184Z,2.23
2018-03-30T22:09:14.243Z,4.03
2018-03-30T22:11:41.265Z,2.97
2018-03-30T22:14:08.321Z,2.53
2018-03-30T22:16:35.358Z,2.30
2018-03-30T22:19:02.376Z,4.43
2018-03-30T22:21:30.190Z,1.70
2018-03-30T22:23:57.213Z,4.80
2018-03-30T22:26:24.257Z,2.93
2018-03-30T22:28:51.272Z,1.83
2018-03-30T22:31:19.093Z,3.33
2018-03-30T22:33:46.120Z,3.53
2018-03-30T22:36:13.158Z,2.30
2018-03-30T22:38:40.190Z,2.10
2018-03-30T22:41:07.245Z,1.80
2018-03-30T22:43:34.261Z,4.00
2018-03-30T22:46:02.069Z,1.83
2018-03-30T22:48:29.085Z,1.57
2018-03-30T22:50:56.142Z,3.13
2018-03-30T22:53:23.181Z,2.40
2018-03-30T22:55:50.226Z,1.53
2018-03-30T22:58:17.240Z,2.10
2018-03-30T23:00:45.066Z,2.73
2018-03-30T23:03:12.092Z,3.60
2018-03-30T23:05:39.109Z,2.27
2018-03-30T23:08:06.164Z,3.47
2018-03-30T23:10:33.554Z,1.70
2018-03-30T23:13:00.597Z,2.23
2018-03-30T23:15:27.625Z,4.13
2018-03-30T23:17:54.990Z,2.50
2018-03-30T23:20:22.006Z,2.27
2018-03-30T23:22:49.053Z,1.87
2018-03-30T23:25:16.072Z,11.50
2018-03-30T23:27:43.923Z,2.60
2018-03-30T23:30:10.954Z,2.10
2018-03-30T23:32:39.109Z,2.33
2018-03-30T23:35:06.144Z,1.60
2018-03-30T23:37:33.205Z,4.20
2018-03-30T23:40:00.226Z,2.60
2018-03-30T23:42:27.265Z,2.70
2018-03-30T23:44:54.340Z,2.43
2018-03-30T23:47:21.673Z,2.37
2018-03-30T23:49:48.689Z,2.00
2018-03-30T23:52:15.737Z,3.17
2018-03-30T23:54:42.777Z,2.50
2018-03-30T23:57:09.793Z,2.57
2018-03-30T23:59:37.606Z,2.70
