createdAt,value
2018-06-17T00:04:00.000Z,98610
2018-06-17T00:09:00.000Z,98600
2018-06-17T00:14:00.000Z,98609
2018-06-17T00:19:00.000Z,98600
2018-06-17T00:24:00.000Z,98605
2018-06-17T00:29:00.000Z,98608
2018-06-17T00:34:00.000Z,98609
2018-06-17T00:39:00.000Z,98614
2018-06-17T00:44:00.000Z,98613
2018-06-17T00:49:00.000Z,98618
2018-06-17T00:54:00.000Z,98612
2018-06-17T00:59:00.000Z,98614
2018-06-17T01:04:00.000Z,98610
2018-06-17T01:09:00.000Z,98602
2018-06-17T01:14:00.000Z,98596
2018-06-17T01:20:00.000Z,98604
2018-06-17T01:25:00.000Z,98585
2018-06-17T01:30:00.000Z,98592
2018-06-17T01:35:00.000Z,98583
2018-06-17T01:40:00.000Z,98592
2018-06-17T01:45:00.000Z,98589
2018-06-17T01:50:00.000Z,98582
2018-06-17T01:55:00.000Z,98578
2018-06-17T02:00:00.000Z,98587
2018-06-17T02:05:00.000Z,98581
2018-06-17T02:10:00.000Z,98583
2018-06-17T02:15:00.000Z,98582
2018-06-17T02:20:00.000Z,98580
2018-06-17T02:25:00.000Z,98575
2018-06-17T02:30:00.000Z,98571
2018-06-17T02:35:00.000Z,98572
2018-06-17T02:40:00.000Z,98575
2018-06-17T02:45:00.000Z,98582
2018-06-17T02:50:00.000Z,98583
2018-06-17T02:55:00.000Z,98582
2018-06-17T03:00:00.000Z,98574
2018-06-17T03:05:00.000Z,98589
2018-06-17T03:10:00.000Z,98580
2018-06-17T03:15:00.000Z,98588
2018-06-17T03:20:00.000Z,98581
2018-06-17T03:25:00.000Z,98583
2018-06-17T03:30:00.000Z,98592
2018-06-17T03:35:00.000Z,98591
2018-06-17T03:40:00.000Z,98591
2018-06-17T03:45:00.000Z,98593
2018-06-17T03:50:00.000Z,98592
2018-06-17T03:55:00.000Z,98593
2018-06-17T04:00:00.000Z,98599
2018-06-17T04:05:00.000Z,98605
2018-06-17T04:10:00.000Z,98602
2018-06-17T04:15:00.000Z,98605
2018-06-17T04:20:00.000Z,98619
2018-06-17T04:25:00.000Z,98619
2018-06-17T04:30:00.000Z,98612
2018-06-17T04:35:00.000Z,98610
2018-06-17T04:40:00.000Z,98622
2018-06-17T04:45:00.000Z,98623
2018-06-17T04:50:00.000Z,98635
2018-06-17T04:55:00.000Z,98634
2018-06-17T05:00:00.000Z,98636
2018-06-17T05:05:00.000Z,98644
2018-06-17T05:10:00.000Z,98647
2018-06-17T05:15:00.000Z,98649
2018-06-17T05:20:00.000Z,98656
2018-06-17T05:25:00.000Z,98661
2018-06-17T05:30:00.000Z,98654
2018-06-17T05:35:00.000Z,98652
2018-06-17T05:40:00.000Z,98662
2018-06-17T05:45:00.000Z,98663
2018-06-17T05:50:00.000Z,98662
2018-06-17T05:55:00.000Z,98669
2018-06-17T06:00:00.000Z,98663
2018-06-17T06:05:00.000Z,98677
2018-06-17T06:10:00.000Z,98676
2018-06-17T06:15:00.000Z,98673
2018-06-17T06:20:00.000Z,98678
2018-06-17T06:25:00.000Z,98683
2018-06-17T06:30:00.000Z,98680
2018-06-17T06:35:00.000Z,98685
2018-06-17T06:40:00.000Z,98678
2018-06-17T06:45:00.000Z,98678
2018-06-17T06:50:00.000Z,98691
2018-06-17T06:55:00.000Z,98693
2018-06-17T07:00:00.000Z,98691
2018-06-17T07:05:00.000Z,98691
2018-06-17T07:10:00.000Z,98691
2018-06-17T07:15:00.000Z,98698
2018-06-17T07:21:00.000Z,98702
2018-06-17T07:26:00.000Z,98710
2018-06-17T07:31:00.000Z,98702
2018-06-17T07:36:00.000Z,98702
2018-06-17T07:41:00.000Z,98696
2018-06-17T07:46:00.000Z,98699
2018-06-17T07:51:00.000Z,98704
2018-06-17T07:56:00.000Z,98706
2018-06-17T08:01:00.000Z,98707
2018-06-17T08:06:00.000Z,98708
2018-06-17T08:11:00.000Z,98715
2018-06-17T08:16:00.000Z,98703
2018-06-17T08:21:00.000Z,98706
2018-06-17T08:26:00.000Z,98702
2018-06-17T08:31:00.000Z,98695
2018-06-17T08:36:00.000Z,98686
2018-06-17T08:41:00.000Z,98685
2018-06-17T08:46:00.000Z,98694
2018-06-17T08:51:00.000Z,98681
2018-06-17T08:56:00.000Z,98686
2018-06-17T09:01:00.000Z,98683
2018-06-17T09:06:00.000Z,98674
2018-06-17T09:11:00.000Z,98676
2018-06-17T09:16:00.000Z,98671
2018-06-17T09:21:00.000Z,98670
2018-06-17T09:26:00.000Z,98673
2018-06-17T09:31:00.000Z,98677
2018-06-17T09:36:00.000Z,98666
2018-06-17T09:41:00.000Z,98663
2018-06-17T09:46:00.000Z,98661
2018-06-17T09:51:00.000Z,98649
2018-06-17T09:56:00.000Z,98654
2018-06-17T10:01:00.000Z,98652
2018-06-17T10:06:00.000Z,98647
2018-06-17T10:11:00.000Z,98650
2018-06-17T10:16:00.000Z,98651
2018-06-17T10:21:00.000Z,98651
2018-06-17T10:26:00.000Z,98648
2018-06-17T10:31:00.000Z,98648
2018-06-17T10:36:00.000Z,98651
2018-06-17T10:41:00.000Z,98643
2018-06-17T10:46:00.000Z,98642
2018-06-17T10:51:00.000Z,98641
2018-06-17T10:56:00.000Z,98632
2018-06-17T11:01:00.000Z,98637
2018-06-17T11:06:00.000Z,98625
2018-06-17T11:11:00.000Z,98627
2018-06-17T11:16:00.000Z,98624
2018-06-17T11:21:00.000Z,98620
2018-06-17T11:26:00.000Z,98621
2018-06-17T11:31:00.000Z,98621
2018-06-17T11:36:00.000Z,98627
2018-06-17T11:41:00.000Z,98627
2018-06-17T11:46:00.000Z,98613
2018-06-17T11:51:00.000Z,98624
2018-06-17T11:56:00.000Z,98621
2018-06-17T12:01:00.000Z,98618
2018-06-17T12:06:00.000Z,98610
2018-06-17T12:11:00.000Z,98609
2018-06-17T12:16:00.000Z,98614
2018-06-17T12:21:00.000Z,98617
2018-06-17T12:26:00.000Z,98625
2018-06-17T12:31:00.000Z,98624
2018-06-17T12:36:00.000Z,98619
2018-06-17T12:41:00.000Z,98621
2018-06-17T12:46:00.000Z,98623
2018-06-17T12:51:00.000Z,98618
2018-06-17T12:56:00.000Z,98608
2018-06-17T13:01:00.000Z,98613
2018-06-17T13:06:00.000Z,98617
2018-06-17T13:11:00.000Z,98615
2018-06-17T13:16:00.000Z,98617
2018-06-17T13:21:00.000Z,98611
2018-06-17T13:26:00.000Z,98610
2018-06-17T13:32:00.000Z,98609
2018-06-17T13:37:00.000Z,98605
2018-06-17T13:42:00.000Z,98611
2018-06-17T13:47:00.000Z,98610
2018-06-17T13:52:00.000Z,98615
2018-06-17T13:57:00.000Z,98609
2018-06-17T14:02:00.000Z,98613
2018-06-17T14:07:00.000Z,98612
2018-06-17T14:12:00.000Z,98614
2018-06-17T14:17:00.000Z,98611
2018-06-17T14:22:00.000Z,98608
2018-06-17T14:27:00.000Z,98603
2018-06-17T14:32:00.000Z,98598
2018-06-17T14:37:00.000Z,98596
2018-06-17T14:42:00.000Z,98595
2018-06-17T14:47:00.000Z,98593
2018-06-17T14:52:00.000Z,98591
2018-06-17T14:57:00.000Z,98584
2018-06-17T15:02:00.000Z,98579
2018-06-17T15:07:00.000Z,98583
2018-06-17T15:12:00.000Z,98588
2018-06-17T15:17:00.000Z,98589
2018-06-17T15:22:00.000Z,98590
2018-06-17T15:27:00.000Z,98585
2018-06-17T15:32:00.000Z,98583
2018-06-17T15:37:00.000Z,98578
2018-06-17T15:42:00.000Z,98575
2018-06-17T15:47:00.000Z,98571
2018-06-17T15:52:00.000Z,98573
2018-06-17T15:57:00.000Z,98574
2018-06-17T16:02:00.000Z,98572
2018-06-17T16:07:00.000Z,98578
2018-06-17T16:12:00.000Z,98572
2018-06-17T16:17:00.000Z,98585
2018-06-17T16:22:00.000Z,98575
2018-06-17T16:27:00.000Z,98570
2018-06-17T16:32:00.000Z,98576
2018-06-17T16:37:00.000Z,98578
2018-06-17T16:42:00.000Z,98571
2018-06-17T16:47:00.000Z,98560
2018-06-17T16:52:00.000Z,98559
2018-06-17T16:57:00.000Z,98559
2018-06-17T17:02:00.000Z,98568
2018-06-17T17:07:00.000Z,98564
2018-06-17T17:12:00.000Z,98566
2018-06-17T17:17:00.000Z,98576
2018-06-17T17:22:00.000Z,98578
2018-06-17T17:27:00.000Z,98584
2018-06-17T17:32:00.000Z,98581
2018-06-17T17:37:00.000Z,98586
2018-06-17T17:42:00.000Z,98583
2018-06-17T17:47:00.000Z,98587
2018-06-17T17:52:00.000Z,98592
2018-06-17T17:57:00.000Z,98591
2018-06-17T18:02:00.000Z,98591
2018-06-17T18:07:00.000Z,98597
2018-06-17T18:12:00.000Z,98596
2018-06-17T18:17:00.000Z,98597
2018-06-17T18:22:00.000Z,98601
2018-06-17T18:27:00.000Z,98601
2018-06-17T18:32:00.000Z,98603
2018-06-17T18:37:00.000Z,98598
2018-06-17T18:42:00.000Z,98602
2018-06-17T18:47:00.000Z,98604
2018-06-17T18:52:00.000Z,98619
2018-06-17T18:57:00.000Z,98619
2018-06-17T19:02:00.000Z,98625
2018-06-17T19:07:00.000Z,98629
2018-06-17T19:12:00.000Z,98632
2018-06-17T19:17:00.000Z,98635
2018-06-17T19:22:00.000Z,98647
2018-06-17T19:27:00.000Z,98653
2018-06-17T19:33:00.000Z,98659
2018-06-17T19:38:00.000Z,98663
2018-06-17T19:43:00.000Z,98668
2018-06-17T19:48:00.000Z,98674
2018-06-17T19:53:00.000Z,98672
2018-06-17T19:58:00.000Z,98670
2018-06-17T20:03:00.000Z,98677
2018-06-17T20:08:00.000Z,98672
2018-06-17T20:13:00.000Z,98677
2018-06-17T20:18:00.000Z,98677
2018-06-17T20:23:00.000Z,98691
2018-06-17T20:28:00.000Z,98687
2018-06-17T20:33:00.000Z,98683
2018-06-17T20:38:00.000Z,98681
2018-06-17T20:43:00.000Z,98689
2018-06-17T20:48:00.000Z,98683
2018-06-17T20:53:00.000Z,98694
2018-06-17T20:58:00.000Z,98702
2018-06-17T21:03:00.000Z,98705
2018-06-17T21:08:00.000Z,98715
2018-06-17T21:13:00.000Z,98718
2018-06-17T21:18:00.000Z,98715
2018-06-17T21:23:00.000Z,98724
2018-06-17T21:28:00.000Z,98724
2018-06-17T21:33:00.000Z,98723
2018-06-17T21:38:00.000Z,98730
2018-06-17T21:43:00.000Z,98715
2018-06-17T21:48:00.000Z,98718
2018-06-17T21:53:00.000Z,98725
2018-06-17T21:58:00.000Z,98713
2018-06-17T22:03:00.000Z,98709
2018-06-17T22:08:00.000Z,98720
2018-06-17T22:13:00.000Z,98702
2018-06-17T22:18:00.000Z,98709
2018-06-17T22:23:00.000Z,98717
2018-06-17T22:28:00.000Z,98724
2018-06-17T22:33:00.000Z,98723
2018-06-17T22:38:00.000Z,98729
2018-06-17T22:43:00.000Z,98734
2018-06-17T22:48:00.000Z,98730
2018-06-17T22:53:00.000Z,98732
2018-06-17T22:58:00.000Z,98714
2018-06-17T23:03:00.000Z,98733
2018-06-17T23:08:00.000Z,98731
2018-06-17T23:13:00.000Z,98735
2018-06-17T23:18:00.000Z,98739
2018-06-17T23:23:00.000Z,98741
2018-06-17T23:28:00.000Z,98737
2018-06-17T23:33:00.000Z,98739
2018-06-17T23:38:00.000Z,98733
2018-06-17T23:43:00.000Z,98742
2018-06-17T23:48:00.000Z,98746
2018-06-17T23:53:00.000Z,98740
2018-06-17T23:58:00.000Z,98731
