createdAt,value
2022-08-12T00:00:37.692Z,83.60
2022-08-12T00:03:24.963Z,83.90
2022-08-12T00:06:11.175Z,84.00
2022-08-12T00:08:58.227Z,84.00
2022-08-12T00:11:46.922Z,84.20
2022-08-12T00:14:33.601Z,84.10
2022-08-12T00:17:22.742Z,84.20
2022-08-12T00:20:09.452Z,84.30
2022-08-12T00:22:59.195Z,84.10
2022-08-12T00:26:21.275Z,84.00
2022-08-12T00:29:04.103Z,84.30
2022-08-12T00:31:50.780Z,84.40
2022-08-12T00:34:38.449Z,84.60
2022-08-12T00:37:25.129Z,84.80
2022-08-12T00:40:12.800Z,85.00
2022-08-12T00:42:42.800Z,84.90
2022-08-12T00:45:11.994Z,85.00
2022-08-12T00:47:40.679Z,85.20
2022-08-12T00:50:12.201Z,85.30
2022-08-12T00:52:42.823Z,85.60
2022-08-12T00:55:10.411Z,85.60
2022-08-12T00:57:38.353Z,85.60
2022-08-12T01:00:11.613Z,85.90
2022-08-12T01:02:42.189Z,86.10
2022-08-12T01:05:37.935Z,86.00
2022-08-12T01:08:24.614Z,86.10
2022-08-12T01:11:11.260Z,86.20
2022-08-12T01:13:48.897Z,86.40
2022-08-12T01:16:20.492Z,86.80
2022-08-12T01:18:50.093Z,86.90
2022-08-12T01:21:55.839Z,87.30
2022-08-12T01:24:54.436Z,87.30
2022-08-12T01:27:24.860Z,87.20
2022-08-12T01:29:54.563Z,87.30
2022-08-12T01:32:25.354Z,87.70
2022-08-12T01:35:16.042Z,87.70
2022-08-12T01:37:58.703Z,88.80
2022-08-12T01:40:37.188Z,88.20
2022-08-12T01:43:09.890Z,88.30
2022-08-12T01:46:07.924Z,88.40
2022-08-12T01:48:53.237Z,88.50
2022-08-12T01:52:15.546Z,88.50
2022-08-12T01:54:30.691Z,88.70
2022-08-12T01:57:17.092Z,88.70
2022-08-12T02:00:14.535Z,89.30
2022-08-12T02:03:01.727Z,89.80
2022-08-12T02:05:53.415Z,90.00
2022-08-12T02:09:09.199Z,90.00
2022-08-12T02:11:59.613Z,90.10
2022-08-12T02:14:57.895Z,90.00
2022-08-12T02:17:55.313Z,90.00
2022-08-12T02:20:51.064Z,90.10
2022-08-12T02:23:20.624Z,90.20
2022-08-12T02:25:52.219Z,90.40
2022-08-12T02:28:20.813Z,90.50
2022-08-12T02:30:49.404Z,90.60
2022-08-12T02:33:19.009Z,90.90
2022-08-12T02:35:47.821Z,91.00
2022-08-12T02:38:15.028Z,90.90
2022-08-12T02:40:45.791Z,91.00
2022-08-12T02:43:34.475Z,91.30
2022-08-12T02:46:04.457Z,91.30
2022-08-12T02:48:39.103Z,91.40
2022-08-12T02:51:09.822Z,91.40
2022-08-12T02:53:38.908Z,91.30
2022-08-12T02:56:07.490Z,91.40
2022-08-12T02:58:41.330Z,91.40
2022-08-12T03:01:13.750Z,91.30
2022-08-12T03:03:42.345Z,91.50
2022-08-12T03:06:16.941Z,91.40
2022-08-12T03:08:53.799Z,91.40
2022-08-12T03:11:41.616Z,91.50
2022-08-12T03:14:23.875Z,91.50
2022-08-12T03:17:01.515Z,91.70
2022-08-12T03:19:32.120Z,91.60
2022-08-12T03:22:13.782Z,91.90
2022-08-12T03:24:44.374Z,91.80
2022-08-12T03:27:15.112Z,91.90
2022-08-12T03:29:50.337Z,91.90
2022-08-12T03:32:35.820Z,92.00
2022-08-12T03:35:07.596Z,92.00
2022-08-12T03:37:38.484Z,92.30
2022-08-12T03:40:09.015Z,92.20
2022-08-12T03:42:41.989Z,92.20
2022-08-12T03:45:52.492Z,92.30
2022-08-12T03:48:41.158Z,92.80
2022-08-12T03:51:27.725Z,92.90
2022-08-12T03:54:16.491Z,92.90
2022-08-12T03:57:02.555Z,93.00
2022-08-12T03:59:49.829Z,93.20
2022-08-12T04:02:18.429Z,93.30
2022-08-12T04:04:49.216Z,93.50
2022-08-12T04:07:17.991Z,93.40
2022-08-12T04:09:47.228Z,93.70
2022-08-12T04:12:34.980Z,93.80
2022-08-12T04:15:04.499Z,93.80
2022-08-12T04:17:33.105Z,94.00
2022-08-12T04:20:01.683Z,93.90
2022-08-12T04:22:31.303Z,94.10
2022-08-12T04:25:01.894Z,94.40
2022-08-12T04:27:32.849Z,94.70
2022-08-12T04:30:30.252Z,94.70
2022-08-12T04:32:54.008Z,94.80
2022-08-12T04:35:21.372Z,95.10
2022-08-12T04:37:58.797Z,95.10
2022-08-12T04:40:30.577Z,95.30
2022-08-12T04:43:02.037Z,95.30
2022-08-12T04:45:33.832Z,95.70
2022-08-12T04:48:02.798Z,95.80
2022-08-12T04:50:35.733Z,95.80
2022-08-12T04:53:08.326Z,96.20
2022-08-12T04:55:39.261Z,96.10
2022-08-12T04:58:10.875Z,96.20
2022-08-12T05:00:40.482Z,96.40
2022-08-12T05:03:08.090Z,96.60
2022-08-12T05:05:37.367Z,96.70
2022-08-12T05:08:06.728Z,96.80
2022-08-12T05:10:36.013Z,96.90
2022-08-12T05:13:08.501Z,97.20
2022-08-12T05:16:04.160Z,97.20
2022-08-12T05:18:29.449Z,97.30
2022-08-12T05:21:00.414Z,97.50
2022-08-12T05:23:28.979Z,97.80
2022-08-12T05:25:58.575Z,97.70
2022-08-12T05:28:29.193Z,97.90
2022-08-12T05:30:58.798Z,98.00
2022-08-12T05:33:39.442Z,98.20
2022-08-12T05:36:17.079Z,98.30
2022-08-12T05:38:58.719Z,98.40
2022-08-12T05:41:27.215Z,98.40
2022-08-12T05:44:08.653Z,98.50
2022-08-12T05:46:36.951Z,98.60
2022-08-12T05:49:06.111Z,98.80
2022-08-12T05:51:41.323Z,98.80
2022-08-12T05:54:12.437Z,98.90
2022-08-12T05:56:42.082Z,99.10
2022-08-12T05:59:13.615Z,99.30
2022-08-12T06:02:08.879Z,99.30
2022-08-12T06:04:29.874Z,99.30
2022-08-12T06:06:57.473Z,99.30
2022-08-12T06:09:27.072Z,99.30
2022-08-12T06:12:05.169Z,99.50
2022-08-12T06:14:38.982Z,99.60
2022-08-12T06:17:08.930Z,99.90
2022-08-12T06:20:26.632Z,99.90
2022-08-12T06:22:28.233Z,99.70
2022-08-12T06:24:56.815Z,99.60
2022-08-12T06:27:24.419Z,99.30
2022-08-12T06:30:06.790Z,98.90
2022-08-12T06:32:51.777Z,98.80
2022-08-12T06:35:48.909Z,98.60
2022-08-12T06:38:26.052Z,97.90
2022-08-12T06:41:17.753Z,96.90
2022-08-12T06:44:07.016Z,96.80
2022-08-12T06:46:37.212Z,96.20
2022-08-12T06:49:06.658Z,95.50
2022-08-12T06:51:34.240Z,94.50
2022-08-12T06:54:02.868Z,94.10
2022-08-12T06:57:02.459Z,93.70
2022-08-12T06:59:22.744Z,93.30
2022-08-12T07:01:52.134Z,92.80
2022-08-12T07:04:38.389Z,92.20
2022-08-12T07:07:11.039Z,91.70
2022-08-12T07:10:03.718Z,91.20
2022-08-12T07:12:32.461Z,90.80
2022-08-12T07:15:02.949Z,90.50
2022-08-12T07:17:36.988Z,90.10
2022-08-12T07:20:06.952Z,89.30
2022-08-12T07:22:34.807Z,88.70
2022-08-12T07:25:22.387Z,88.20
2022-08-12T07:27:55.986Z,83.60
2022-08-12T07:30:23.623Z,84.20
2022-08-12T07:32:56.503Z,84.50
2022-08-12T07:35:33.854Z,83.10
2022-08-12T07:38:03.754Z,82.10
2022-08-12T07:40:37.809Z,80.60
2022-08-12T07:43:05.638Z,80.00
2022-08-12T07:45:35.236Z,79.00
2022-08-12T07:48:03.849Z,76.80
2022-08-12T07:50:31.466Z,77.30
2022-08-12T07:53:02.079Z,75.60
2022-08-12T10:40:01.310Z,56.40
2022-08-12T10:42:33.105Z,55.80
2022-08-12T10:45:09.632Z,55.70
2022-08-12T10:48:07.100Z,56.00
2022-08-12T10:50:56.273Z,55.60
2022-08-12T10:53:21.608Z,56.10
2022-08-12T10:56:09.273Z,56.40
2022-08-12T10:58:37.880Z,56.60
2022-08-12T11:01:50.614Z,55.20
2022-08-12T11:04:24.856Z,55.30
2022-08-12T11:07:05.633Z,55.20
2022-08-12T11:10:00.001Z,55.20
2022-08-12T11:12:55.610Z,55.10
2022-08-12T11:15:33.295Z,55.20
2022-08-12T11:18:18.575Z,55.20
2022-08-12T11:20:48.673Z,55.60
2022-08-12T11:23:25.994Z,56.30
2022-08-12T11:26:06.718Z,55.60
2022-08-12T11:28:38.777Z,55.50
2022-08-12T11:31:10.136Z,55.10
2022-08-12T11:34:05.579Z,54.80
2022-08-12T11:36:31.041Z,54.60
2022-08-12T11:39:04.535Z,53.50
2022-08-12T11:41:37.167Z,54.50
2022-08-12T11:44:36.319Z,54.50
2022-08-12T11:46:55.572Z,54.00
2022-08-12T11:49:31.218Z,54.00
2022-08-12T11:52:02.755Z,54.30
2022-08-12T11:54:36.380Z,54.50
2022-08-12T11:58:07.046Z,54.50
2022-08-12T12:05:54.207Z,54.80
2022-08-12T12:08:38.310Z,54.30
2022-08-12T12:11:13.508Z,55.10
2022-08-12T12:14:07.601Z,54.70
2022-08-12T12:16:30.805Z,54.40
2022-08-12T12:19:02.391Z,54.70
2022-08-12T12:21:47.336Z,54.40
2022-08-12T12:24:21.487Z,54.80
2022-08-12T12:27:00.674Z,55.00
2022-08-12T12:30:13.901Z,54.70
2022-08-12T12:32:29.308Z,55.00
2022-08-12T12:35:44.250Z,55.10
2022-08-12T12:38:04.666Z,55.20
2022-08-12T12:40:39.815Z,55.30
2022-08-12T12:43:08.651Z,55.40
2022-08-12T12:45:44.613Z,55.30
2022-08-12T12:48:24.598Z,55.50
2022-08-12T12:51:49.225Z,55.20
2022-08-12T12:54:08.488Z,55.70
2022-08-12T12:56:48.668Z,55.10
2022-08-12T12:59:56.435Z,55.10
2022-08-12T13:02:14.023Z,55.10
2022-08-12T13:05:00.661Z,55.00
2022-08-12T13:07:54.170Z,55.20
2022-08-12T13:10:17.937Z,55.30
2022-08-12T13:12:45.695Z,55.00
2022-08-12T13:15:42.844Z,54.80
2022-08-12T13:18:05.875Z,54.60
2022-08-12T13:20:38.272Z,55.00
2022-08-12T13:23:36.418Z,55.10
2022-08-12T13:26:02.751Z,55.30
2022-08-12T13:28:31.465Z,55.50
2022-08-12T13:31:00.051Z,55.30
2022-08-12T13:34:34.028Z,55.40
2022-08-12T13:36:51.454Z,55.70
2022-08-12T13:50:49.957Z,56.00
2022-08-12T13:53:24.642Z,55.80
2022-08-12T13:56:05.504Z,56.40
2022-08-12T13:58:58.095Z,56.10
2022-08-12T14:01:26.815Z,55.80
2022-08-12T14:03:54.432Z,56.00
2022-08-12T14:06:26.033Z,56.00
2022-08-12T14:08:58.653Z,56.00
2022-08-12T14:11:28.045Z,56.20
2022-08-12T14:14:05.766Z,56.20
2022-08-12T14:17:27.607Z,56.20
2022-08-12T14:20:23.214Z,56.30
2022-08-12T14:24:08.037Z,56.30
2022-08-12T14:25:48.902Z,56.20
2022-08-12T14:28:21.506Z,56.40
2022-08-12T14:31:00.167Z,57.20
2022-08-12T14:33:49.844Z,56.30
2022-08-12T14:36:23.405Z,56.30
2022-08-12T14:38:57.281Z,56.40
2022-08-12T14:41:37.134Z,56.40
2022-08-12T14:44:57.953Z,56.60
2022-08-12T14:47:58.327Z,57.20
2022-08-12T14:52:55.822Z,57.30
2022-08-12T14:57:19.090Z,57.50
2022-08-12T15:00:08.662Z,57.70
2022-08-12T15:02:46.312Z,57.00
2022-08-12T15:06:39.473Z,57.20
2022-08-12T15:08:05.031Z,57.60
2022-08-12T15:10:43.597Z,57.70
2022-08-12T15:13:25.967Z,57.90
2022-08-12T15:16:09.906Z,57.60
2022-08-12T15:51:58.289Z,58.90
2022-08-12T15:54:34.343Z,58.70
2022-08-12T15:57:07.697Z,59.50
2022-08-12T16:00:00.793Z,59.00
2022-08-12T16:02:26.804Z,59.20
2022-08-12T16:04:54.279Z,59.50
2022-08-12T16:07:30.159Z,59.50
2022-08-12T16:10:06.193Z,59.80
2022-08-12T16:12:54.549Z,60.00
2022-08-12T16:15:26.479Z,60.00
2022-08-12T16:18:15.175Z,59.90
2022-08-12T16:20:46.783Z,60.40
2022-08-12T16:23:36.586Z,60.20
2022-08-12T16:26:14.644Z,60.00
2022-08-12T16:28:44.101Z,60.20
2022-08-12T16:31:22.930Z,60.20
2022-08-12T16:33:59.488Z,60.20
2022-08-12T16:36:29.940Z,60.50
2022-08-12T16:38:57.520Z,60.50
2022-08-12T16:41:29.457Z,60.40
2022-08-12T16:44:06.210Z,60.50
2022-08-12T16:46:36.151Z,60.60
2022-08-12T16:49:13.927Z,60.60
2022-08-12T16:51:45.915Z,60.30
2022-08-12T16:54:16.401Z,60.00
2022-08-12T16:56:55.288Z,60.10
2022-08-12T16:59:30.960Z,60.10
2022-08-12T17:02:31.780Z,60.20
2022-08-12T17:05:03.762Z,60.40
2022-08-12T17:07:36.757Z,60.40
2022-08-12T17:10:07.079Z,60.70
2022-08-12T17:12:37.535Z,60.90
2022-08-12T17:15:51.253Z,60.50
2022-08-12T17:18:39.086Z,60.70
2022-08-12T17:20:47.294Z,60.70
2022-08-12T17:23:16.404Z,60.80
2022-08-12T17:25:51.917Z,61.10
2022-08-12T17:28:22.516Z,61.10
2022-08-12T17:30:54.458Z,61.10
2022-08-12T17:33:33.572Z,61.20
2022-08-12T17:36:05.577Z,61.30
2022-08-12T17:38:34.720Z,61.30
2022-08-12T17:41:22.819Z,61.20
2022-08-12T17:43:58.346Z,61.30
2022-08-12T17:46:33.706Z,61.60
2022-08-12T17:49:00.618Z,61.60
2022-08-12T17:51:50.366Z,61.60
2022-08-12T17:54:24.254Z,62.60
2022-08-12T17:56:51.668Z,62.30
2022-08-12T17:59:47.269Z,63.10
2022-08-12T18:02:12.350Z,62.90
2022-08-12T18:05:04.932Z,63.00
2022-08-12T18:07:35.853Z,64.00
2022-08-12T18:10:05.426Z,64.30
2022-08-12T18:12:40.160Z,64.80
2022-08-12T18:15:26.556Z,65.50
2022-08-12T18:18:04.649Z,66.70
2022-08-12T18:20:36.473Z,67.20
2022-08-12T18:23:05.316Z,67.10
2022-08-12T18:26:14.897Z,67.40
2022-08-12T18:28:43.673Z,67.20
2022-08-12T18:31:13.109Z,67.70
2022-08-12T18:33:45.786Z,67.90
2022-08-12T18:36:14.180Z,68.80
2022-08-12T18:38:44.954Z,68.80
2022-08-12T18:41:35.703Z,69.70
2022-08-12T18:44:11.115Z,70.10
2022-08-12T18:46:53.844Z,71.10
2022-08-12T18:49:33.465Z,70.70
2022-08-12T18:52:05.691Z,72.10
2022-08-12T18:54:41.631Z,71.30
2022-08-12T18:57:45.857Z,71.40
2022-08-12T19:00:07.815Z,71.70
2022-08-12T19:02:40.313Z,71.50
2022-08-12T19:05:11.703Z,71.50
2022-08-12T19:07:57.863Z,71.20
2022-08-12T19:10:29.899Z,71.30
2022-08-12T19:13:23.144Z,70.90
2022-08-12T19:15:53.746Z,71.50
2022-08-12T19:18:22.620Z,72.50
2022-08-12T19:20:50.685Z,72.30
2022-08-12T19:23:20.824Z,72.20
2022-08-12T19:26:00.235Z,72.30
2022-08-12T19:28:38.431Z,72.30
2022-08-12T19:31:44.768Z,72.20
2022-08-12T19:37:26.699Z,72.50
2022-08-12T19:40:09.228Z,72.60
2022-08-12T19:42:48.228Z,72.60
2022-08-12T19:45:16.682Z,72.60
2022-08-12T19:47:45.139Z,72.90
2022-08-12T19:50:20.145Z,73.10
2022-08-12T19:52:47.980Z,73.10
2022-08-12T19:55:21.133Z,73.10
2022-08-12T19:58:02.828Z,73.20
2022-08-12T20:00:34.948Z,73.60
2022-08-12T20:03:04.442Z,73.90
2022-08-12T20:06:06.792Z,74.00
2022-08-12T20:08:37.740Z,74.20
2022-08-12T20:12:13.088Z,74.20
2022-08-12T20:14:00.457Z,75.40
2022-08-12T20:16:57.624Z,76.40
2022-08-12T20:19:52.911Z,76.30
2022-08-12T20:22:24.616Z,76.40
2022-08-12T20:25:01.740Z,76.30
2022-08-12T20:28:03.631Z,76.30
2022-08-12T20:30:37.462Z,76.40
2022-08-12T20:33:18.924Z,76.40
2022-08-12T20:36:06.850Z,76.70
2022-08-12T20:38:39.636Z,76.70
2022-08-12T20:41:16.660Z,77.40
2022-08-12T20:43:46.811Z,77.60
2022-08-12T20:46:14.041Z,77.70
2022-08-12T20:48:44.193Z,77.70
2022-08-12T20:51:15.761Z,77.90
2022-08-12T20:53:57.869Z,78.20
2022-08-12T20:56:34.399Z,78.30
2022-08-12T20:59:05.653Z,79.20
2022-08-12T21:01:45.936Z,79.60
2022-08-12T21:04:34.461Z,79.70
2022-08-12T21:07:08.328Z,80.60
2022-08-12T21:09:44.678Z,80.90
2022-08-12T21:12:31.213Z,80.60
2022-08-12T21:15:23.677Z,80.40
2022-08-12T21:18:11.679Z,80.40
2022-08-12T21:20:54.286Z,81.20
2022-08-12T21:23:22.905Z,80.90
2022-08-12T21:25:52.545Z,80.70
2022-08-12T21:28:20.640Z,80.70
2022-08-12T21:31:10.979Z,80.70
2022-08-12T21:34:07.886Z,80.60
2022-08-12T21:36:34.596Z,80.70
2022-08-12T21:39:18.383Z,80.70
2022-08-12T21:41:52.436Z,80.80
2022-08-12T21:44:24.288Z,81.00
2022-08-12T21:47:20.334Z,81.60
2022-08-12T21:50:04.033Z,82.20
2022-08-12T21:52:40.738Z,82.60
2022-08-12T21:55:18.006Z,83.00
2022-08-12T21:57:53.050Z,83.20
2022-08-12T22:00:32.907Z,83.50
2022-08-12T22:04:01.831Z,83.60
2022-08-12T22:06:25.872Z,83.60
2022-08-12T22:09:02.528Z,84.10
2022-08-12T22:11:41.796Z,84.00
2022-08-12T22:14:21.453Z,84.00
2022-08-12T22:16:50.571Z,84.00
2022-08-12T22:19:19.661Z,84.30
2022-08-12T22:21:54.379Z,84.80
2022-08-12T22:24:27.095Z,85.60
2022-08-12T22:27:18.031Z,85.30
2022-08-12T22:30:09.493Z,85.50
2022-08-12T22:32:51.531Z,85.70
2022-08-12T22:35:55.347Z,86.40
2022-08-12T22:38:29.296Z,86.80
2022-08-12T22:41:00.892Z,86.70
2022-08-12T22:44:00.953Z,86.70
2022-08-12T22:46:52.958Z,86.90
2022-08-12T22:49:37.256Z,87.30
2022-08-12T22:52:18.560Z,88.00
2022-08-12T22:55:02.523Z,87.90
2022-08-12T22:57:49.121Z,88.40
2022-08-12T23:00:24.067Z,88.50
2022-08-12T23:02:59.343Z,88.20
2022-08-12T23:05:57.780Z,88.40
2022-08-12T23:08:18.285Z,88.80
2022-08-12T23:10:47.141Z,88.80
2022-08-12T23:13:42.969Z,88.60
2022-08-12T23:16:28.214Z,88.40
2022-08-12T23:19:18.126Z,88.20
2022-08-12T23:22:06.569Z,88.00
2022-08-12T23:24:56.475Z,87.90
2022-08-12T23:27:52.006Z,88.10
2022-08-12T23:30:31.851Z,88.60
2022-08-12T23:33:13.605Z,88.50
2022-08-12T23:35:59.232Z,89.10
2022-08-12T23:38:32.950Z,88.80
2022-08-12T23:41:02.404Z,89.10
2022-08-12T23:43:38.767Z,89.30
2022-08-12T23:46:19.844Z,90.00
2022-08-12T23:48:50.447Z,90.00
2022-08-12T23:51:24.502Z,90.00
2022-08-12T23:53:59.713Z,90.20
2022-08-12T23:56:32.816Z,90.20
2022-08-12T23:59:09.361Z,90.20
