createdAt,value
2022-12-09T00:00:01.276Z,0.00
2022-12-09T00:01:01.295Z,0.00
2022-12-09T00:02:01.147Z,0.00
2022-12-09T00:03:01.216Z,0.00
2022-12-09T00:04:01.451Z,0.00
2022-12-09T00:05:01.370Z,0.00
2022-12-09T00:06:01.355Z,0.00
2022-12-09T00:07:01.322Z,0.00
2022-12-09T00:08:01.272Z,0.00
2022-12-09T00:09:01.363Z,0.00
2022-12-09T00:10:01.484Z,0.00
2022-12-09T00:11:01.234Z,0.00
2022-12-09T00:12:01.308Z,0.00
2022-12-09T00:13:01.457Z,0.00
2022-12-09T00:14:01.484Z,0.00
2022-12-09T00:15:01.445Z,0.00
2022-12-09T00:16:01.322Z,0.00
2022-12-09T00:17:01.655Z,0.00
2022-12-09T00:18:01.381Z,0.00
2022-12-09T00:19:01.559Z,0.00
2022-12-09T00:20:01.601Z,0.00
2022-12-09T00:21:01.453Z,0.00
2022-12-09T00:22:01.524Z,0.00
2022-12-09T00:23:01.427Z,0.00
2022-12-09T00:24:01.525Z,0.00
2022-12-09T00:25:01.468Z,0.00
2022-12-09T00:26:01.478Z,0.00
2022-12-09T00:27:01.494Z,0.00
2022-12-09T00:28:01.613Z,0.00
2022-12-09T00:29:01.636Z,0.00
2022-12-09T00:30:01.553Z,0.00
2022-12-09T00:31:01.637Z,0.00
2022-12-09T00:32:01.650Z,0.00
2022-12-09T00:33:01.609Z,0.00
2022-12-09T00:34:01.879Z,0.00
2022-12-09T00:35:01.894Z,0.00
2022-12-09T00:36:01.664Z,0.00
2022-12-09T00:37:01.908Z,0.00
2022-12-09T00:38:01.912Z,0.00
2022-12-09T00:39:01.973Z,0.00
2022-12-09T00:40:01.731Z,0.00
2022-12-09T00:41:01.988Z,0.00
2022-12-09T00:42:02.064Z,0.00
2022-12-09T00:43:01.785Z,0.00
2022-12-09T00:44:01.828Z,0.00
2022-12-09T00:45:01.929Z,0.00
2022-12-09T00:46:02.104Z,0.00
2022-12-09T00:47:01.908Z,0.00
2022-12-09T00:48:02.021Z,0.00
2022-12-09T00:49:01.894Z,0.00
2022-12-09T00:50:01.912Z,0.00
2022-12-09T00:51:02.171Z,0.00
2022-12-09T00:52:02.191Z,0.00
2022-12-09T00:53:01.964Z,0.00
2022-12-09T00:54:02.163Z,0.00
2022-12-09T00:55:02.127Z,0.00
2022-12-09T00:56:02.208Z,0.00
2022-12-09T00:57:02.244Z,0.00
2022-12-09T00:58:02.056Z,0.00
2022-12-09T00:59:02.064Z,0.00
2022-12-09T01:00:02.169Z,0.00
2022-12-09T01:01:02.372Z,0.00
2022-12-09T01:02:02.525Z,0.00
2022-12-09T01:03:02.480Z,0.00
2022-12-09T01:04:02.687Z,0.00
2022-12-09T01:05:02.419Z,0.00
2022-12-09T01:06:02.192Z,0.00
2022-12-09T01:07:02.210Z,0.00
2022-12-09T01:08:02.274Z,0.00
2022-12-09T01:09:02.277Z,0.00
2022-12-09T01:10:02.503Z,0.00
2022-12-09T01:11:02.312Z,0.00
2022-12-09T01:12:02.548Z,0.00
2022-12-09T01:13:02.457Z,0.00
2022-12-09T01:14:02.401Z,0.00
2022-12-09T01:15:02.359Z,0.00
2022-12-09T01:16:02.717Z,0.00
2022-12-09T01:17:02.688Z,0.00
2022-12-09T01:18:02.409Z,0.00
2022-12-09T01:19:02.520Z,0.00
2022-12-09T01:20:02.444Z,0.00
2022-12-09T01:21:02.561Z,0.00
2022-12-09T01:22:02.554Z,0.00
2022-12-09T01:23:02.688Z,0.00
2022-12-09T01:24:02.839Z,0.00
2022-12-09T01:25:02.590Z,0.00
2022-12-09T01:26:02.557Z,0.00
2022-12-09T01:27:02.566Z,0.00
2022-12-09T01:28:02.880Z,0.00
2022-12-09T01:29:02.773Z,0.00
2022-12-09T01:30:03.128Z,0.00
2022-12-09T01:31:02.693Z,0.00
2022-12-09T01:32:02.824Z,0.00
2022-12-09T01:33:03.082Z,0.00
2022-12-09T01:34:02.713Z,0.00
2022-12-09T01:35:02.707Z,0.00
2022-12-09T01:36:02.841Z,0.00
2022-12-09T01:37:03.065Z,0.00
2022-12-09T01:38:03.075Z,0.00
2022-12-09T01:39:02.889Z,0.00
2022-12-09T01:40:02.863Z,0.00
2022-12-09T01:41:02.917Z,0.00
2022-12-09T01:42:02.834Z,0.00
2022-12-09T01:43:02.843Z,0.00
2022-12-09T01:44:02.868Z,0.00
2022-12-09T01:45:03.178Z,0.00
2022-12-09T01:46:03.297Z,0.00
2022-12-09T01:47:03.150Z,0.00
2022-12-09T01:48:03.031Z,0.00
2022-12-09T01:49:02.949Z,0.00
2022-12-09T01:50:03.233Z,0.00
2022-12-09T01:51:03.321Z,0.00
2022-12-09T01:52:03.320Z,0.00
2022-12-09T01:53:03.201Z,0.00
2022-12-09T01:54:03.116Z,0.00
2022-12-09T01:55:03.057Z,0.00
2022-12-09T01:56:03.264Z,0.00
2022-12-09T01:57:03.129Z,0.00
2022-12-09T01:58:03.194Z,0.00
2022-12-09T01:59:03.115Z,0.00
2022-12-09T02:00:03.663Z,0.00
2022-12-09T02:01:03.321Z,0.00
2022-12-09T02:02:03.447Z,0.00
2022-12-09T02:03:03.674Z,0.00
2022-12-09T02:04:03.631Z,0.00
2022-12-09T02:05:03.552Z,0.00
2022-12-09T02:06:03.284Z,0.00
2022-12-09T02:07:03.357Z,0.00
2022-12-09T02:08:03.448Z,0.00
2022-12-09T02:09:03.547Z,0.00
2022-12-09T02:10:03.456Z,0.00
2022-12-09T02:11:03.323Z,0.00
2022-12-09T02:12:03.532Z,0.00
2022-12-09T02:13:03.515Z,0.00
2022-12-09T02:14:03.416Z,0.00
2022-12-09T02:15:03.450Z,0.00
2022-12-09T02:16:03.506Z,0.00
2022-12-09T02:17:03.531Z,0.00
2022-12-09T02:18:03.602Z,0.00
2022-12-09T02:19:03.772Z,0.00
2022-12-09T02:20:04.039Z,0.00
2022-12-09T02:21:03.925Z,0.00
2022-12-09T02:22:03.595Z,0.00
2022-12-09T02:23:03.595Z,0.00
2022-12-09T02:24:03.691Z,0.00
2022-12-09T02:25:03.560Z,0.00
2022-12-09T02:26:03.694Z,0.00
2022-12-09T02:27:03.611Z,0.00
2022-12-09T02:28:03.913Z,0.00
2022-12-09T02:29:03.733Z,0.00
2022-12-09T02:30:04.191Z,0.00
2022-12-09T02:31:03.833Z,0.00
2022-12-09T02:32:03.811Z,0.00
2022-12-09T02:33:03.762Z,0.00
2022-12-09T02:34:03.796Z,0.00
2022-12-09T02:35:03.801Z,0.00
2022-12-09T02:36:04.014Z,0.00
2022-12-09T02:37:03.766Z,0.00
2022-12-09T02:38:04.157Z,0.00
2022-12-09T02:39:03.997Z,0.00
2022-12-09T02:40:04.110Z,0.00
2022-12-09T02:41:04.287Z,0.00
2022-12-09T02:42:03.930Z,0.00
2022-12-09T02:43:04.054Z,0.00
2022-12-09T02:44:04.237Z,0.00
2022-12-09T02:45:03.934Z,0.00
2022-12-09T02:46:04.239Z,0.00
2022-12-09T02:47:04.036Z,0.00
2022-12-09T02:48:04.362Z,0.00
2022-12-09T02:49:04.242Z,0.00
2022-12-09T02:50:04.313Z,0.00
2022-12-09T02:51:04.296Z,0.00
2022-12-09T02:52:04.266Z,0.00
2022-12-09T02:53:04.283Z,0.00
2022-12-09T02:54:04.148Z,0.00
2022-12-09T02:55:04.203Z,0.00
2022-12-09T02:56:04.398Z,0.00
2022-12-09T02:57:04.474Z,0.00
2022-12-09T02:58:04.119Z,0.00
2022-12-09T02:59:04.383Z,0.00
2022-12-09T03:00:04.646Z,0.00
2022-12-09T03:01:04.509Z,0.00
2022-12-09T03:02:04.652Z,0.00
2022-12-09T03:03:04.689Z,0.00
2022-12-09T03:04:04.363Z,0.00
2022-12-09T03:05:04.504Z,0.00
2022-12-09T03:06:04.597Z,0.00
2022-12-09T03:07:04.581Z,0.00
2022-12-09T03:08:04.334Z,0.00
2022-12-09T03:09:04.432Z,0.00
2022-12-09T03:10:04.950Z,0.00
2022-12-09T03:11:04.471Z,0.00
2022-12-09T03:12:04.491Z,0.00
2022-12-09T03:13:04.465Z,0.00
2022-12-09T03:14:04.430Z,0.00
2022-12-09T03:15:04.586Z,0.00
2022-12-09T03:16:04.594Z,0.00
2022-12-09T03:17:04.776Z,0.00
2022-12-09T03:18:04.896Z,0.00
2022-12-09T03:19:04.553Z,0.00
2022-12-09T03:20:05.373Z,0.00
2022-12-09T03:21:04.792Z,0.00
2022-12-09T03:22:04.633Z,0.00
2022-12-09T03:23:04.561Z,0.00
2022-12-09T03:24:04.568Z,0.00
2022-12-09T03:25:04.887Z,0.00
2022-12-09T03:26:04.636Z,0.00
2022-12-09T03:27:04.777Z,0.00
2022-12-09T03:28:04.639Z,0.00
2022-12-09T03:29:04.777Z,0.00
2022-12-09T03:30:05.577Z,0.00
2022-12-09T03:31:05.038Z,0.00
2022-12-09T03:32:04.800Z,0.00
2022-12-09T03:33:05.204Z,0.00
2022-12-09T03:34:05.036Z,0.00
2022-12-09T03:35:04.839Z,0.00
2022-12-09T03:36:04.878Z,0.00
2022-12-09T03:37:04.800Z,0.00
2022-12-09T03:38:04.814Z,0.00
2022-12-09T03:39:04.826Z,0.00
2022-12-09T03:40:09.864Z,0.00
2022-12-09T03:41:04.864Z,0.00
2022-12-09T03:42:05.089Z,0.00
2022-12-09T03:43:05.210Z,0.00
2022-12-09T03:44:05.280Z,0.00
2022-12-09T03:45:04.932Z,0.00
2022-12-09T03:46:05.021Z,0.00
2022-12-09T03:47:05.279Z,0.00
2022-12-09T03:48:04.984Z,0.00
2022-12-09T03:49:05.006Z,0.00
2022-12-09T03:50:05.641Z,0.00
2022-12-09T03:51:05.083Z,0.00
2022-12-09T03:52:05.222Z,0.00
2022-12-09T03:53:05.182Z,0.00
2022-12-09T03:54:05.394Z,0.00
2022-12-09T03:55:05.104Z,0.00
2022-12-09T03:56:05.127Z,0.00
2022-12-09T03:57:05.282Z,0.00
2022-12-09T03:58:05.197Z,0.00
2022-12-09T03:59:05.467Z,0.00
2022-12-09T04:00:05.491Z,0.00
2022-12-09T04:01:05.345Z,0.00
2022-12-09T04:02:05.631Z,0.00
2022-12-09T04:03:05.618Z,0.00
2022-12-09T04:04:05.457Z,0.00
2022-12-09T04:05:05.715Z,0.00
2022-12-09T04:06:05.417Z,0.00
2022-12-09T04:07:05.314Z,0.00
2022-12-09T04:08:05.618Z,0.00
2022-12-09T04:09:05.576Z,0.00
2022-12-09T04:10:05.872Z,0.00
2022-12-09T04:11:05.559Z,0.00
2022-12-09T04:12:05.584Z,0.00
2022-12-09T04:13:05.722Z,0.00
2022-12-09T04:14:08.133Z,0.00
2022-12-09T04:15:05.449Z,0.00
2022-12-09T04:16:05.558Z,0.00
2022-12-09T04:17:05.674Z,0.00
2022-12-09T04:18:05.738Z,0.00
2022-12-09T04:19:05.656Z,0.00
2022-12-09T04:20:06.305Z,0.00
2022-12-09T04:21:05.558Z,0.00
2022-12-09T04:22:05.657Z,0.00
2022-12-09T04:23:05.993Z,0.00
2022-12-09T04:24:05.713Z,0.00
2022-12-09T04:25:05.855Z,0.00
2022-12-09T04:26:05.983Z,0.00
2022-12-09T04:27:05.816Z,0.00
2022-12-09T04:28:05.813Z,0.00
2022-12-09T04:29:05.732Z,0.00
2022-12-09T04:30:06.626Z,0.00
2022-12-09T04:31:06.009Z,0.00
2022-12-09T04:32:06.077Z,0.00
2022-12-09T04:33:05.833Z,0.00
2022-12-09T04:34:09.533Z,0.00
2022-12-09T04:35:05.793Z,0.00
2022-12-09T04:36:05.822Z,0.00
2022-12-09T04:37:05.868Z,0.00
2022-12-09T04:38:05.851Z,0.00
2022-12-09T04:39:06.156Z,0.00
2022-12-09T04:40:06.598Z,0.00
2022-12-09T04:41:05.901Z,0.00
2022-12-09T04:42:06.266Z,0.00
2022-12-09T04:43:06.164Z,0.00
2022-12-09T04:44:06.101Z,0.00
2022-12-09T04:45:06.222Z,0.00
2022-12-09T04:47:38.357Z,0.00
2022-12-09T04:48:37.999Z,0.00
2022-12-09T04:50:41.892Z,0.00
2022-12-09T04:51:41.674Z,0.00
2022-12-09T04:53:46.386Z,0.00
2022-12-09T04:54:45.645Z,0.00
2022-12-09T04:56:49.636Z,0.00
2022-12-09T04:57:50.008Z,0.00
2022-12-09T04:59:43.369Z,0.00
2022-12-09T05:00:42.684Z,0.00
2022-12-09T05:02:46.892Z,0.00
2022-12-09T05:03:47.076Z,0.00
2022-12-09T05:05:51.333Z,0.00
2022-12-09T05:06:50.750Z,0.00
2022-12-09T05:08:54.991Z,0.00
2022-12-09T05:09:54.725Z,0.00
2022-12-09T05:11:59.346Z,0.00
2022-12-09T05:12:58.809Z,0.00
2022-12-09T05:15:02.763Z,0.00
2022-12-09T05:16:02.878Z,0.00
2022-12-09T05:18:07.442Z,0.00
2022-12-09T05:19:07.026Z,0.00
2022-12-09T05:21:10.877Z,0.00
2022-12-09T05:22:10.666Z,0.00
2022-12-09T05:24:15.524Z,0.00
2022-12-09T05:25:15.091Z,0.00
2022-12-09T05:27:19.054Z,0.00
2022-12-09T05:28:18.995Z,0.00
2022-12-09T05:30:12.582Z,0.00
2022-12-09T05:31:11.818Z,0.00
2022-12-09T05:33:15.938Z,0.00
2022-12-09T05:34:15.944Z,0.00
2022-12-09T05:36:20.255Z,0.00
2022-12-09T05:37:20.066Z,0.00
2022-12-09T05:39:12.788Z,0.00
2022-12-09T05:40:13.174Z,0.00
2022-12-09T05:42:17.215Z,0.00
2022-12-09T05:43:16.715Z,0.00
2022-12-09T05:45:20.819Z,0.00
2022-12-09T05:46:20.850Z,0.00
2022-12-09T05:48:25.140Z,0.00
2022-12-09T05:49:24.747Z,0.00
2022-12-09T05:51:28.741Z,0.00
2022-12-09T05:52:28.634Z,0.00
2022-12-09T05:54:33.206Z,0.00
2022-12-09T05:55:32.722Z,0.00
2022-12-09T05:57:36.726Z,0.00
2022-12-09T05:58:36.866Z,0.00
2022-12-09T06:00:41.324Z,0.00
2022-12-09T06:01:40.842Z,0.00
2022-12-09T06:03:44.942Z,0.00
2022-12-09T06:04:44.886Z,0.00
2022-12-09T06:06:49.778Z,0.00
2022-12-09T06:07:49.029Z,0.00
2022-12-09T06:09:41.958Z,0.00
2022-12-09T06:10:42.197Z,0.00
2022-12-09T06:12:46.064Z,0.00
2022-12-09T06:13:45.924Z,0.00
2022-12-09T06:15:49.866Z,0.00
2022-12-09T06:16:49.662Z,0.00
2022-12-09T06:18:54.342Z,0.00
2022-12-09T06:19:53.853Z,0.00
2022-12-09T06:21:57.840Z,0.00
2022-12-09T06:22:57.626Z,0.00
2022-12-09T06:25:02.048Z,0.00
2022-12-09T06:26:01.771Z,0.00
2022-12-09T06:28:05.625Z,0.00
2022-12-09T06:29:05.976Z,0.00
2022-12-09T06:31:10.231Z,0.00
2022-12-09T06:32:09.772Z,0.00
2022-12-09T06:34:13.820Z,0.00
2022-12-09T06:35:14.289Z,0.00
2022-12-09T06:37:18.288Z,0.00
2022-12-09T06:38:17.991Z,0.00
2022-12-09T06:40:11.053Z,0.00
2022-12-09T06:41:10.596Z,0.00
2022-12-09T06:43:15.062Z,0.00
2022-12-09T06:44:21.505Z,0.00
2022-12-09T06:46:18.721Z,0.00
2022-12-09T06:47:19.155Z,0.00
2022-12-09T06:49:23.278Z,0.00
2022-12-09T06:50:22.951Z,4.00
2022-12-09T06:52:26.550Z,0.00
2022-12-09T06:53:26.573Z,4.00
2022-12-09T06:55:31.169Z,4.00
2022-12-09T06:56:30.600Z,4.00
2022-12-09T06:58:34.558Z,8.00
2022-12-09T06:59:34.639Z,8.00
2022-12-09T07:01:39.718Z,12.00
2022-12-09T07:02:38.988Z,12.00
2022-12-09T07:04:42.817Z,16.00
2022-12-09T07:05:43.194Z,16.00
2022-12-09T07:07:47.249Z,20.00
2022-12-09T07:08:46.976Z,20.00
2022-12-09T07:10:56.204Z,28.00
2022-12-09T07:11:50.884Z,28.00
2022-12-09T07:13:55.511Z,36.00
2022-12-09T07:14:54.741Z,40.00
2022-12-09T07:16:58.880Z,48.00
2022-12-09T07:17:58.700Z,56.00
2022-12-09T07:19:52.188Z,64.00
2022-12-09T07:20:51.817Z,76.00
2022-12-09T07:22:55.560Z,92.00
2022-12-09T07:23:55.969Z,104.00
2022-12-09T07:26:00.367Z,124.00
2022-12-09T07:27:04.595Z,136.00
2022-12-09T07:29:03.867Z,164.00
2022-12-09T07:30:03.603Z,168.00
2022-12-09T07:32:08.489Z,192.00
2022-12-09T07:33:07.914Z,208.00
2022-12-09T07:35:11.802Z,224.00
2022-12-09T07:36:15.815Z,228.00
2022-12-09T07:38:16.424Z,240.00
2022-12-09T07:39:15.720Z,256.00
2022-12-09T07:41:20.192Z,292.00
2022-12-09T07:42:19.803Z,316.00
2022-12-09T07:44:24.182Z,356.00
2022-12-09T07:45:24.077Z,364.00
2022-12-09T07:47:17.220Z,404.00
2022-12-09T07:48:16.907Z,428.00
2022-12-09T07:50:10.506Z,464.00
2022-12-09T07:51:09.775Z,492.00
2022-12-09T07:53:13.680Z,512.00
2022-12-09T07:54:13.869Z,544.00
2022-12-09T07:56:18.567Z,592.00
2022-12-09T07:57:17.741Z,620.00
2022-12-09T07:59:21.732Z,676.00
2022-12-09T08:00:22.025Z,704.00
2022-12-09T08:02:26.404Z,880.00
2022-12-09T08:03:26.217Z,940.00
2022-12-09T08:05:30.238Z,1080.00
2022-12-09T08:06:30.298Z,1044.00
2022-12-09T08:08:34.694Z,1044.00
2022-12-09T08:09:33.995Z,1000.00
2022-12-09T08:11:38.367Z,1072.00
2022-12-09T08:12:37.725Z,1100.00
2022-12-09T08:14:42.238Z,1232.00
2022-12-09T08:15:42.157Z,1316.00
2022-12-09T08:17:46.303Z,1512.00
2022-12-09T08:18:45.915Z,1588.00
2022-12-09T08:20:50.321Z,1644.00
2022-12-09T08:21:54.343Z,1636.00
2022-12-09T08:23:53.817Z,1652.00
2022-12-09T08:24:53.830Z,1636.00
2022-12-09T08:26:58.715Z,1528.00
2022-12-09T08:27:57.860Z,1460.00
2022-12-09T08:29:50.870Z,1476.00
2022-12-09T08:30:51.197Z,1480.00
2022-12-09T08:32:55.588Z,1700.00
2022-12-09T08:33:55.028Z,1732.00
2022-12-09T08:35:58.752Z,1612.00
2022-12-09T08:37:01.960Z,1480.00
2022-12-09T08:39:03.490Z,1408.00
2022-12-09T08:40:02.918Z,1488.00
2022-12-09T08:42:06.752Z,1636.00
2022-12-09T08:43:07.035Z,1704.00
2022-12-09T08:45:11.347Z,1796.00
2022-12-09T08:46:11.198Z,1804.00
2022-12-09T08:48:15.129Z,1732.00
2022-12-09T08:49:15.138Z,1692.00
2022-12-09T08:51:19.692Z,1660.00
2022-12-09T08:52:19.182Z,1648.00
2022-12-09T08:54:23.253Z,1664.00
2022-12-09T08:55:22.773Z,1644.00
2022-12-09T08:57:27.546Z,1532.00
2022-12-09T08:58:27.166Z,1468.00
2022-12-09T09:00:31.123Z,1392.00
2022-12-09T09:01:30.892Z,1420.00
2022-12-09T09:03:35.574Z,1580.00
2022-12-09T09:04:35.090Z,1712.00
2022-12-09T09:06:39.354Z,1820.00
2022-12-09T09:07:38.938Z,1780.00
2022-12-09T09:09:32.491Z,1632.00
2022-12-09T09:10:31.881Z,1608.00
2022-12-09T09:12:42.158Z,1604.00
2022-12-09T09:13:36.131Z,1696.00
2022-12-09T09:15:40.517Z,1588.00
2022-12-09T09:16:40.002Z,1692.00
2022-12-09T09:18:43.947Z,1608.00
2022-12-09T09:19:44.088Z,1632.00
2022-12-09T09:21:48.805Z,1860.00
2022-12-09T09:22:47.831Z,1952.00
2022-12-09T09:24:51.801Z,2040.00
2022-12-09T09:25:52.261Z,1944.00
2022-12-09T09:27:45.323Z,1840.00
2022-12-09T09:28:45.228Z,1768.00
2022-12-09T09:30:49.044Z,1660.00
2022-12-09T09:31:49.446Z,1592.00
2022-12-09T09:33:54.019Z,1556.00
2022-12-09T09:34:52.958Z,1628.00
2022-12-09T09:36:57.622Z,1660.00
2022-12-09T09:37:57.408Z,1684.00
2022-12-09T09:39:50.019Z,1724.00
2022-12-09T09:40:50.012Z,1760.00
2022-12-09T09:42:54.204Z,1792.00
2022-12-09T09:43:53.937Z,1840.00
2022-12-09T09:45:58.632Z,1656.00
2022-12-09T09:46:58.500Z,1552.00
2022-12-09T09:49:02.313Z,1680.00
2022-12-09T09:50:02.436Z,1800.00
2022-12-09T09:52:06.584Z,1860.00
2022-12-09T09:53:06.113Z,1936.00
2022-12-09T09:55:09.884Z,2108.00
2022-12-09T09:56:10.398Z,2112.00
2022-12-09T09:58:14.412Z,2264.00
2022-12-09T09:59:14.401Z,2312.00
2022-12-09T10:01:18.231Z,2392.00
2022-12-09T10:02:18.288Z,2276.00
2022-12-09T10:04:22.818Z,2220.00
2022-12-09T10:05:22.235Z,2296.00
2022-12-09T10:07:26.114Z,2620.00
2022-12-09T10:08:26.230Z,2632.00
2022-12-09T10:10:30.743Z,2668.00
2022-12-09T10:11:30.638Z,2740.00
2022-12-09T10:13:34.340Z,2832.00
2022-12-09T10:14:34.240Z,2764.00
2022-12-09T10:16:38.638Z,2716.00
2022-12-09T10:17:38.355Z,2632.00
2022-12-09T10:19:31.189Z,2796.00
2022-12-09T10:20:31.411Z,2884.00
2022-12-09T10:22:35.492Z,2972.00
2022-12-09T10:23:35.164Z,3012.00
2022-12-09T10:25:39.245Z,3120.00
2022-12-09T10:26:39.357Z,3148.00
2022-12-09T10:28:43.761Z,3000.00
2022-12-09T10:29:43.371Z,2944.00
2022-12-09T10:31:47.432Z,2756.00
2022-12-09T10:32:47.522Z,2668.00
2022-12-09T10:34:51.778Z,2408.00
2022-12-09T10:35:51.259Z,2420.00
2022-12-09T10:37:55.113Z,2376.00
2022-12-09T10:38:55.436Z,2332.00
2022-12-09T10:40:59.810Z,2648.00
2022-12-09T10:41:59.163Z,2788.00
2022-12-09T10:44:03.245Z,2832.00
2022-12-09T10:45:03.111Z,2908.00
2022-12-09T10:47:08.057Z,2952.00
2022-12-09T10:48:07.228Z,2908.00
2022-12-09T10:50:00.373Z,2740.00
2022-12-09T10:51:00.074Z,2732.00
2022-12-09T10:53:04.755Z,2944.00
2022-12-09T10:54:04.312Z,3040.00
2022-12-09T10:56:07.998Z,3056.00
2022-12-09T10:57:08.185Z,3028.00
2022-12-09T10:59:12.791Z,2972.00
2022-12-09T11:00:12.235Z,2984.00
2022-12-09T11:02:16.048Z,3176.00
2022-12-09T11:03:16.103Z,3436.00
2022-12-09T11:05:20.836Z,3952.00
2022-12-09T11:06:20.467Z,4180.00
2022-12-09T11:08:24.144Z,4520.00
2022-12-09T11:09:24.352Z,4584.00
2022-12-09T11:11:28.652Z,4568.00
2022-12-09T11:12:30.903Z,4588.00
2022-12-09T11:14:32.104Z,4528.00
2022-12-09T11:15:32.403Z,4468.00
2022-12-09T11:17:36.814Z,4276.00
2022-12-09T11:18:37.317Z,4168.00
2022-12-09T11:20:40.828Z,4064.00
2022-12-09T11:21:40.264Z,4108.00
2022-12-09T11:23:44.745Z,4284.00
2022-12-09T11:24:44.290Z,4248.00
2022-12-09T11:26:48.413Z,4120.00
2022-12-09T11:27:48.213Z,4124.00
2022-12-09T11:29:41.759Z,4296.00
2022-12-09T11:30:57.878Z,4360.00
2022-12-09T11:32:45.535Z,4336.00
2022-12-09T11:33:45.689Z,4300.00
2022-12-09T11:35:50.126Z,4256.00
2022-12-09T11:36:49.062Z,4292.00
2022-12-09T11:38:53.064Z,4228.00
2022-12-09T11:39:53.072Z,4204.00
2022-12-09T11:41:57.579Z,4220.00
2022-12-09T11:42:57.094Z,4344.00
2022-12-09T11:45:01.097Z,4524.00
2022-12-09T11:46:01.101Z,4500.00
2022-12-09T11:49:05.113Z,4044.00
2022-12-09T11:51:09.118Z,3996.00
2022-12-09T11:52:09.126Z,4132.00
2022-12-09T11:54:13.841Z,4068.00
2022-12-09T11:55:13.331Z,3968.00
2022-12-09T11:57:17.915Z,3444.00
2022-12-09T11:58:17.536Z,3064.00
2022-12-09T12:00:11.007Z,2736.00
2022-12-09T12:01:10.468Z,2760.00
2022-12-09T12:03:14.558Z,2928.00
2022-12-09T12:04:14.478Z,2976.00
2022-12-09T12:06:19.025Z,2828.00
2022-12-09T12:07:18.496Z,2752.00
2022-12-09T12:09:22.501Z,2472.00
2022-12-09T12:10:22.507Z,2404.00
2022-12-09T12:12:27.000Z,2288.00
2022-12-09T12:13:26.512Z,2156.00
2022-12-09T12:15:30.519Z,1816.00
2022-12-09T12:16:32.486Z,1684.00
2022-12-09T12:18:35.019Z,1564.00
2022-12-09T12:19:34.543Z,1576.00
2022-12-09T12:21:38.538Z,1680.00
2022-12-09T12:22:38.546Z,1748.00
2022-12-09T12:24:32.020Z,1772.00
2022-12-09T12:25:31.682Z,1808.00
2022-12-09T12:27:35.683Z,1952.00
2022-12-09T12:28:35.693Z,2072.00
2022-12-09T12:30:40.192Z,2272.00
2022-12-09T12:31:39.763Z,2312.00
2022-12-09T12:34:43.729Z,2396.00
2022-12-09T12:36:48.220Z,2720.00
2022-12-09T12:37:47.742Z,2896.00
2022-12-09T12:39:40.674Z,3136.00
2022-12-09T12:40:40.741Z,3212.00
2022-12-09T12:42:45.164Z,3288.00
2022-12-09T12:43:44.688Z,3264.00
2022-12-09T12:45:54.533Z,3104.00
2022-12-09T12:46:48.721Z,2992.00
2022-12-09T12:48:53.201Z,2880.00
2022-12-09T12:49:52.731Z,2892.00
2022-12-09T12:51:56.741Z,3088.00
2022-12-09T12:52:57.247Z,3260.00
2022-12-09T12:56:05.207Z,3464.00
2022-12-09T12:57:09.455Z,3460.00
2022-12-09T12:59:08.737Z,3592.00
2022-12-09T13:00:09.110Z,3536.00
2022-12-09T13:02:13.270Z,3480.00
2022-12-09T13:03:12.756Z,3380.00
2022-12-09T13:05:16.762Z,3332.00
2022-12-09T13:06:16.782Z,3288.00
2022-12-09T13:08:21.350Z,3172.00
2022-12-09T13:09:20.773Z,3156.00
2022-12-09T13:11:24.779Z,3208.00
2022-12-09T13:12:24.793Z,3204.00
2022-12-09T13:14:29.269Z,2980.00
2022-12-09T13:15:28.802Z,2880.00
2022-12-09T13:17:32.802Z,2840.00
2022-12-09T13:18:32.810Z,2820.00
2022-12-09T13:20:37.297Z,2752.00
2022-12-09T13:21:36.822Z,2728.00
2022-12-09T13:23:40.831Z,2468.00
2022-12-09T13:24:40.837Z,2360.00
2022-12-09T13:26:45.319Z,2284.00
2022-12-09T13:27:44.895Z,2284.00
2022-12-09T13:29:37.782Z,2240.00
2022-12-09T13:30:37.809Z,2260.00
2022-12-09T13:32:42.275Z,2268.00
2022-12-09T13:33:41.799Z,2208.00
2022-12-09T13:35:48.765Z,1940.00
2022-12-09T13:36:46.307Z,1828.00
2022-12-09T13:37:46.320Z,1688.00
2022-12-09T13:38:46.338Z,1528.00
2022-12-09T13:39:46.356Z,1412.00
2022-12-09T13:40:46.375Z,1316.00
2022-12-09T13:41:46.391Z,1284.00
2022-12-09T13:42:47.305Z,1260.00
2022-12-09T13:43:46.432Z,1256.00
2022-12-09T13:44:46.481Z,1280.00
2022-12-09T13:45:46.506Z,1316.00
2022-12-09T13:46:46.484Z,1392.00
2022-12-09T13:47:46.501Z,1508.00
2022-12-09T13:48:46.522Z,1608.00
2022-12-09T13:49:46.538Z,1628.00
2022-12-09T13:50:46.559Z,1608.00
2022-12-09T13:51:46.578Z,1564.00
2022-12-09T13:52:46.624Z,1476.00
2022-12-09T13:53:46.735Z,1416.00
2022-12-09T13:54:46.648Z,1428.00
2022-12-09T13:55:46.650Z,1480.00
2022-12-09T13:56:46.672Z,1552.00
2022-12-09T13:57:46.688Z,1608.00
2022-12-09T13:58:46.707Z,1620.00
2022-12-09T13:59:46.724Z,1596.00
2022-12-09T14:00:46.760Z,1572.00
2022-12-09T14:01:46.761Z,1540.00
2022-12-09T14:02:46.805Z,1508.00
2022-12-09T14:03:46.869Z,1460.00
2022-12-09T14:04:46.814Z,1396.00
2022-12-09T14:05:46.838Z,1352.00
2022-12-09T14:06:46.860Z,1312.00
2022-12-09T14:07:46.909Z,1280.00
2022-12-09T14:08:46.893Z,1236.00
2022-12-09T14:09:46.911Z,1204.00
2022-12-09T14:10:46.932Z,1188.00
2022-12-09T14:11:46.950Z,1180.00
2022-12-09T14:12:46.971Z,1176.00
2022-12-09T14:13:46.985Z,1176.00
2022-12-09T14:14:47.000Z,1168.00
2022-12-09T14:15:47.055Z,1160.00
2022-12-09T14:16:47.040Z,1140.00
2022-12-09T14:17:47.057Z,1092.00
2022-12-09T14:18:47.080Z,1036.00
2022-12-09T14:19:47.092Z,984.00
2022-12-09T14:20:47.110Z,948.00
2022-12-09T14:21:47.133Z,924.00
2022-12-09T14:22:47.149Z,912.00
2022-12-09T14:23:47.167Z,904.00
2022-12-09T14:24:47.188Z,888.00
2022-12-09T14:25:51.259Z,844.00
2022-12-09T14:26:47.271Z,808.00
2022-12-09T14:27:47.244Z,788.00
2022-12-09T14:28:47.258Z,752.00
2022-12-09T14:29:47.278Z,720.00
2022-12-09T14:30:47.338Z,712.00
2022-12-09T14:31:47.317Z,704.00
2022-12-09T14:32:47.332Z,696.00
2022-12-09T14:33:47.353Z,696.00
2022-12-09T14:34:47.372Z,684.00
2022-12-09T14:35:47.387Z,668.00
2022-12-09T14:36:51.306Z,648.00
2022-12-09T14:37:47.423Z,624.00
2022-12-09T14:39:15.686Z,592.00
2022-12-09T14:39:47.468Z,552.00
2022-12-09T14:40:47.476Z,524.00
2022-12-09T14:41:47.495Z,496.00
2022-12-09T14:42:47.518Z,472.00
2022-12-09T14:43:50.394Z,440.00
2022-12-09T14:44:47.554Z,412.00
2022-12-09T14:45:47.568Z,388.00
2022-12-09T14:46:47.676Z,360.00
2022-12-09T14:47:47.605Z,344.00
2022-12-09T14:48:47.625Z,324.00
2022-12-09T14:49:49.475Z,312.00
2022-12-09T14:50:47.659Z,308.00
2022-12-09T14:51:47.675Z,308.00
2022-12-09T14:52:47.696Z,308.00
2022-12-09T14:53:47.713Z,308.00
2022-12-09T14:54:47.729Z,312.00
2022-12-09T14:55:47.748Z,304.00
2022-12-09T14:56:47.769Z,300.00
2022-12-09T14:57:47.788Z,288.00
2022-12-09T14:58:47.805Z,280.00
2022-12-09T14:59:47.823Z,264.00
2022-12-09T15:00:47.843Z,248.00
2022-12-09T15:01:47.891Z,232.00
2022-12-09T15:03:08.634Z,216.00
2022-12-09T15:03:48.229Z,200.00
2022-12-09T15:04:47.988Z,180.00
2022-12-09T15:05:47.933Z,168.00
2022-12-09T15:06:47.953Z,156.00
2022-12-09T15:07:48.019Z,144.00
2022-12-09T15:08:47.983Z,136.00
2022-12-09T15:09:48.003Z,132.00
2022-12-09T15:10:48.020Z,128.00
2022-12-09T15:11:48.036Z,124.00
2022-12-09T15:12:48.056Z,116.00
2022-12-09T15:13:48.083Z,112.00
2022-12-09T15:14:48.094Z,108.00
2022-12-09T15:15:48.151Z,100.00
2022-12-09T15:16:50.643Z,92.00
2022-12-09T15:17:48.147Z,88.00
2022-12-09T15:18:48.164Z,84.00
2022-12-09T15:20:03.602Z,80.00
2022-12-09T15:20:48.201Z,72.00
2022-12-09T15:21:48.218Z,72.00
2022-12-09T15:22:52.426Z,68.00
2022-12-09T15:23:48.256Z,60.00
2022-12-09T15:24:50.527Z,56.00
2022-12-09T15:25:48.294Z,48.00
2022-12-09T15:26:48.308Z,44.00
2022-12-09T15:27:48.330Z,40.00
2022-12-09T15:28:48.346Z,36.00
2022-12-09T15:29:48.362Z,36.00
2022-12-09T15:30:48.384Z,32.00
2022-12-09T15:31:48.490Z,28.00
2022-12-09T15:32:48.418Z,24.00
2022-12-09T15:33:48.435Z,24.00
2022-12-09T15:34:48.463Z,20.00
2022-12-09T15:35:48.472Z,20.00
2022-12-09T15:36:48.489Z,16.00
2022-12-09T15:37:48.508Z,12.00
2022-12-09T15:38:48.525Z,12.00
2022-12-09T15:39:48.545Z,12.00
2022-12-09T15:40:48.562Z,8.00
2022-12-09T15:41:48.580Z,8.00
2022-12-09T15:42:48.595Z,8.00
2022-12-09T15:43:54.821Z,4.00
2022-12-09T15:44:48.632Z,4.00
2022-12-09T15:45:48.650Z,0.00
2022-12-09T15:46:48.755Z,4.00
2022-12-09T15:47:48.688Z,0.00
2022-12-09T15:48:48.704Z,4.00
2022-12-09T15:49:48.723Z,0.00
2022-12-09T15:50:48.739Z,0.00