createdAt,value
2023-04-19T00:01:34.005Z,16.27
2023-04-19T00:06:54.673Z,15.50
2023-04-19T00:12:15.395Z,17.42
2023-04-19T00:17:36.928Z,16.45
2023-04-19T00:22:59.178Z,16.90
2023-04-19T00:28:19.976Z,16.98
2023-04-19T00:33:40.679Z,17.23
2023-04-19T00:39:01.482Z,16.60
2023-04-19T00:44:22.335Z,16.63
2023-04-19T00:49:43.771Z,16.90
2023-04-19T00:55:05.646Z,15.38
2023-04-19T01:00:26.730Z,16.63
2023-04-19T01:05:48.651Z,15.45
2023-04-19T01:11:09.449Z,15.88
2023-04-19T01:16:31.296Z,15.25
2023-04-19T01:21:52.893Z,15.50
2023-04-19T01:27:14.309Z,17.27
2023-04-19T01:32:35.164Z,16.40
2023-04-19T01:37:56.567Z,16.60
2023-04-19T01:43:18.724Z,16.50
2023-04-19T01:48:39.543Z,16.65
2023-04-19T01:54:00.479Z,15.75
2023-04-19T01:59:21.466Z,16.42
2023-04-19T02:04:42.198Z,16.38
2023-04-19T02:10:03.222Z,15.38
2023-04-19T02:15:24.156Z,14.30
2023-04-19T02:20:44.682Z,15.52
2023-04-19T02:26:05.832Z,13.95
2023-04-19T02:31:26.855Z,16.10
2023-04-19T02:36:47.662Z,15.30
2023-04-19T02:42:08.196Z,14.85
2023-04-19T02:47:28.934Z,15.45
2023-04-19T02:52:49.922Z,14.55
2023-04-19T02:58:11.726Z,13.25
2023-04-19T03:03:38.833Z,10.75
2023-04-19T03:08:59.622Z,11.93
2023-04-19T03:14:21.285Z,11.80
2023-04-19T03:19:42.062Z,7.78
2023-04-19T03:25:04.518Z,11.00
2023-04-19T03:30:25.908Z,8.75
2023-04-19T03:35:47.100Z,12.65
2023-04-19T03:41:24.065Z,11.90
2023-04-19T03:47:04.739Z,13.27
2023-04-19T03:52:32.238Z,12.13
2023-04-19T03:57:53.613Z,14.07
2023-04-19T04:03:24.660Z,10.73
2023-04-19T04:08:47.237Z,14.88
2023-04-19T04:14:08.073Z,13.93
2023-04-19T04:19:31.684Z,13.18
2023-04-19T04:24:54.480Z,13.40
2023-04-19T04:30:20.365Z,13.38
2023-04-19T04:35:42.097Z,12.70
2023-04-19T04:41:08.814Z,13.27
2023-04-19T04:46:29.504Z,10.82
2023-04-19T04:51:50.586Z,13.70
2023-04-19T04:57:11.251Z,13.63
2023-04-19T05:02:31.995Z,13.02
2023-04-19T05:07:53.111Z,13.43
2023-04-19T05:13:14.597Z,13.35
2023-04-19T05:18:35.831Z,13.18
2023-04-19T05:23:57.143Z,12.00
2023-04-19T05:29:17.966Z,13.55
2023-04-19T05:34:44.285Z,13.02
2023-04-19T05:40:11.885Z,12.60
2023-04-19T05:45:32.955Z,12.80
2023-04-19T05:50:55.164Z,11.40
2023-04-19T05:56:34.851Z,12.30
2023-04-19T06:01:58.971Z,11.25
2023-04-19T06:07:30.876Z,11.60
2023-04-19T06:12:55.160Z,10.75
2023-04-19T06:18:19.528Z,11.05
2023-04-19T06:23:40.844Z,13.13
2023-04-19T06:29:01.548Z,12.65
2023-04-19T06:34:22.182Z,9.88
2023-04-19T06:39:42.848Z,10.82
2023-04-19T06:45:04.413Z,10.30
2023-04-19T06:50:25.413Z,9.32
2023-04-19T06:55:46.746Z,9.48
2023-04-19T07:01:07.696Z,9.10
2023-04-19T07:06:29.734Z,10.45
2023-04-19T07:11:51.445Z,9.25
2023-04-19T07:17:13.889Z,9.02
2023-04-19T07:22:34.641Z,8.35
2023-04-19T07:27:56.505Z,7.82
2023-04-19T07:33:17.574Z,9.75
2023-04-19T07:38:38.682Z,8.10
2023-04-19T07:43:59.710Z,7.15
2023-04-19T07:49:20.972Z,8.07
2023-04-19T07:54:41.866Z,6.30
2023-04-19T08:00:02.629Z,7.63
2023-04-19T08:05:35.402Z,6.85
2023-04-19T08:10:56.063Z,6.93
2023-04-19T08:16:40.324Z,6.90
2023-04-19T08:21:57.434Z,5.85
2023-04-19T08:27:18.684Z,6.20
2023-04-19T08:32:39.439Z,6.38
2023-04-19T08:38:00.874Z,6.20
2023-04-19T08:43:25.562Z,7.32
2023-04-19T08:48:46.936Z,5.35
2023-04-19T08:54:08.424Z,5.82
2023-04-19T08:59:30.920Z,6.38
2023-04-19T09:04:52.453Z,5.47
2023-04-19T09:10:18.823Z,5.18
2023-04-19T09:15:43.705Z,5.35
2023-04-19T09:21:04.627Z,3.75
2023-04-19T09:26:29.548Z,4.15
2023-04-19T09:31:59.015Z,3.78
2023-04-19T09:37:34.997Z,3.23
2023-04-19T09:48:26.529Z,1.92
2023-04-19T09:53:49.259Z,1.45
2023-04-19T09:59:20.363Z,1.05
2023-04-19T10:04:59.454Z,1.52
2023-04-19T10:10:30.189Z,1.50
2023-04-19T10:16:15.497Z,1.65
2023-04-19T10:21:42.249Z,1.65
2023-04-19T10:27:11.566Z,1.58
2023-04-19T10:32:59.750Z,1.67
2023-04-19T10:38:21.317Z,1.33
2023-04-19T10:43:46.252Z,1.50
2023-04-19T10:49:09.676Z,1.50
2023-04-19T10:54:33.021Z,2.00
2023-04-19T11:00:21.550Z,2.30
2023-04-19T11:06:20.052Z,1.70
2023-04-19T11:11:40.767Z,1.60
2023-04-19T11:17:05.037Z,2.40
2023-04-19T11:22:33.083Z,1.33
2023-04-19T11:27:54.371Z,1.75
2023-04-19T11:33:15.307Z,2.08
2023-04-19T11:38:35.905Z,2.28
2023-04-19T11:43:56.619Z,3.30
2023-04-19T11:49:28.846Z,2.22
2023-04-19T11:54:51.492Z,1.77
2023-04-19T12:00:12.803Z,2.08
2023-04-19T12:05:33.903Z,1.80
2023-04-19T12:10:59.129Z,1.67
2023-04-19T12:16:28.163Z,1.77
2023-04-19T12:21:48.765Z,1.50
2023-04-19T12:27:10.708Z,1.90
2023-04-19T12:32:31.674Z,1.80
2023-04-19T12:37:57.007Z,1.63
2023-04-19T12:43:17.809Z,2.53
2023-04-19T12:48:38.627Z,2.47
2023-04-19T12:53:59.935Z,2.20
2023-04-19T12:59:22.149Z,2.05
2023-04-19T13:04:43.077Z,2.10
2023-04-19T13:10:04.340Z,2.10
2023-04-19T13:15:25.720Z,2.22
2023-04-19T13:20:47.116Z,2.50
2023-04-19T13:26:08.166Z,2.00
2023-04-19T13:31:29.401Z,2.72
2023-04-19T13:36:50.185Z,3.30
2023-04-19T13:42:11.053Z,2.78
2023-04-19T13:47:31.834Z,3.00
2023-04-19T13:52:52.749Z,3.30
2023-04-19T13:58:13.436Z,2.97
2023-04-19T14:03:34.374Z,3.20
2023-04-19T14:08:55.322Z,3.58
2023-04-19T14:14:16.185Z,3.03
2023-04-19T14:19:37.981Z,3.47
2023-04-19T14:24:58.931Z,3.85
2023-04-19T14:30:20.817Z,3.40
2023-04-19T14:35:41.985Z,3.40
2023-04-19T14:41:03.502Z,3.22
2023-04-19T14:46:24.710Z,2.35
2023-04-19T14:51:45.320Z,3.05
2023-04-19T14:57:06.197Z,2.25
2023-04-19T15:02:27.936Z,2.55
2023-04-19T15:07:48.704Z,2.22
2023-04-19T15:13:09.492Z,2.78
2023-04-19T15:18:30.446Z,2.20
2023-04-19T15:23:51.291Z,2.00
2023-04-19T15:29:11.998Z,2.80
2023-04-19T15:34:32.685Z,2.38
2023-04-19T15:39:53.423Z,2.13
2023-04-19T15:45:14.144Z,1.50
2023-04-19T15:50:39.244Z,2.40
2023-04-19T15:55:59.952Z,1.60
2023-04-19T16:01:21.829Z,1.63
2023-04-19T16:06:42.475Z,1.77
2023-04-19T16:12:03.294Z,1.17
2023-04-19T16:17:24.288Z,1.70
2023-04-19T16:22:45.033Z,1.90
2023-04-19T16:28:06.071Z,1.98
2023-04-19T16:33:27.024Z,1.73
2023-04-19T16:38:47.686Z,1.88
2023-04-19T16:44:08.393Z,1.52
2023-04-19T16:49:29.070Z,1.35
2023-04-19T16:54:49.689Z,1.85
2023-04-19T17:00:11.059Z,1.55
2023-04-19T17:05:31.879Z,1.85
2023-04-19T17:10:52.653Z,2.30
2023-04-19T17:16:13.541Z,2.10
2023-04-19T17:21:34.157Z,2.45
2023-04-19T17:26:54.998Z,2.25
2023-04-19T17:32:15.625Z,2.88
2023-04-19T17:37:36.727Z,2.25
2023-04-19T17:42:57.547Z,3.20
2023-04-19T17:48:18.363Z,3.03
2023-04-19T17:53:39.091Z,3.38
2023-04-19T17:59:03.263Z,2.58
2023-04-19T18:04:24.520Z,2.45
2023-04-19T18:09:45.472Z,2.25
2023-04-19T18:15:07.160Z,2.30
2023-04-19T18:20:28.190Z,2.42
2023-04-19T18:25:55.494Z,1.90
2023-04-19T18:31:16.528Z,2.42
2023-04-19T18:36:37.420Z,2.05
2023-04-19T18:41:58.376Z,2.42
2023-04-19T18:47:19.398Z,2.47
2023-04-19T18:52:40.382Z,2.67
2023-04-19T18:58:01.730Z,2.47
2023-04-19T19:08:49.913Z,2.95
2023-04-19T19:14:11.410Z,2.60
2023-04-19T19:19:32.073Z,2.58
2023-04-19T19:24:52.719Z,1.90
2023-04-19T19:30:14.103Z,2.90
2023-04-19T19:35:35.017Z,2.70
2023-04-19T19:41:30.973Z,3.03
2023-04-19T19:46:39.754Z,2.65
2023-04-19T19:52:02.441Z,2.97
2023-04-19T20:08:13.816Z,2.47
2023-04-19T20:13:34.532Z,2.92
2023-04-19T20:18:57.776Z,3.20
2023-04-19T20:24:18.522Z,2.95
2023-04-19T20:29:39.337Z,3.20
2023-04-19T20:35:00.360Z,4.07
2023-04-19T20:40:23.011Z,4.38
2023-04-19T20:45:43.605Z,4.28
2023-04-19T20:51:04.361Z,2.92
2023-04-19T20:56:25.441Z,3.72
2023-04-19T21:01:46.365Z,4.15
2023-04-19T21:07:07.132Z,3.13
2023-04-19T21:12:27.891Z,3.10
2023-04-19T21:17:48.704Z,3.58
2023-04-19T21:23:10.036Z,4.43
2023-04-19T21:28:34.236Z,3.40
2023-04-19T21:33:55.286Z,4.55
2023-04-19T21:39:16.551Z,3.63
2023-04-19T21:44:37.505Z,3.88
2023-04-19T21:49:58.218Z,4.40
2023-04-19T21:55:19.059Z,4.00
2023-04-19T22:00:39.663Z,3.97
2023-04-19T22:06:02.038Z,3.28
2023-04-19T22:11:23.213Z,3.30
2023-04-19T22:16:44.095Z,3.55
2023-04-19T22:22:04.733Z,3.30
2023-04-19T22:27:25.924Z,3.50
2023-04-19T22:32:46.604Z,3.47
2023-04-19T22:38:07.574Z,3.15
2023-04-19T22:43:28.662Z,2.80
2023-04-19T22:48:49.930Z,2.67
2023-04-19T22:54:10.979Z,3.30
2023-04-19T22:59:31.513Z,3.53
2023-04-19T23:04:52.364Z,3.38
2023-04-19T23:10:13.488Z,3.50
2023-04-19T23:15:34.619Z,3.60
2023-04-19T23:20:55.933Z,3.63
2023-04-19T23:26:16.617Z,3.28
2023-04-19T23:31:37.365Z,3.72
2023-04-19T23:36:58.241Z,3.50
2023-04-19T23:42:18.979Z,3.03
2023-04-19T23:47:39.672Z,3.10
2023-04-19T23:53:00.453Z,3.38
2023-04-19T23:58:21.233Z,3.13
