createdAt,value
2022-12-18T00:04:32.954Z,971.73
2022-12-18T00:10:08.276Z,971.63
2022-12-18T00:15:40.164Z,971.69
2022-12-18T00:21:11.679Z,971.67
2022-12-18T00:26:43.524Z,971.69
2022-12-18T00:32:15.230Z,971.83
2022-12-18T00:37:46.888Z,971.74
2022-12-18T00:43:19.461Z,971.91
2022-12-18T00:48:50.563Z,971.76
2022-12-18T00:54:22.170Z,971.41
2022-12-18T00:59:54.021Z,971.38
2022-12-18T01:05:25.623Z,971.47
2022-12-18T01:11:01.946Z,971.15
2022-12-18T01:16:33.639Z,971.03
2022-12-18T01:22:05.342Z,970.19
2022-12-18T01:27:37.830Z,970.88
2022-12-18T01:33:08.828Z,971.36
2022-12-18T01:38:40.261Z,971.43
2022-12-18T01:44:12.207Z,971.37
2022-12-18T01:49:43.994Z,971.56
2022-12-18T01:55:15.734Z,970.59
2022-12-18T02:00:48.494Z,970.4
2022-12-18T02:06:56.059Z,968.95
2022-12-18T02:11:56.903Z,969.73
2022-12-18T02:17:28.811Z,970.59
2022-12-18T02:23:00.595Z,971.47
2022-12-18T02:28:32.124Z,972.04
2022-12-18T02:34:03.871Z,972.23
2022-12-18T02:39:35.627Z,971.96
2022-12-18T02:45:07.386Z,972.15
2022-12-18T02:50:38.940Z,971.86
2022-12-18T02:56:10.851Z,970.74
2022-12-18T03:01:43.053Z,971.08
2022-12-18T03:07:14.136Z,971.74
2022-12-18T03:12:50.419Z,971.79
2022-12-18T03:18:22.008Z,971.65
2022-12-18T03:23:53.877Z,971.46
2022-12-18T03:29:25.583Z,970.82
2022-12-18T03:34:57.395Z,971.12
2022-12-18T03:40:29.395Z,971.43
2022-12-18T03:46:01.237Z,970.37
2022-12-18T03:51:32.887Z,970.11
2022-12-18T03:57:04.355Z,970.39
2022-12-18T04:02:36.490Z,969.47
2022-12-18T04:08:07.563Z,970.3
2022-12-18T04:13:45.604Z,969.93
2022-12-18T04:19:18.034Z,969.94
2022-12-18T04:24:49.459Z,970.24
2022-12-18T04:30:21.069Z,970.24
2022-12-18T04:35:52.710Z,970.1
2022-12-18T04:41:24.278Z,970.22
2022-12-18T04:46:57.503Z,969.51
2022-12-18T04:52:27.650Z,970.16
2022-12-18T04:57:59.510Z,969.5
2022-12-18T05:03:31.429Z,970.56
2022-12-18T05:09:02.988Z,969.67
2022-12-18T05:14:40.932Z,969.93
2022-12-18T05:20:12.662Z,969.36
2022-12-18T05:25:45.287Z,970.65
2022-12-18T05:31:16.428Z,969.99
2022-12-18T05:36:47.878Z,969.06
2022-12-18T05:42:19.464Z,969.09
2022-12-18T05:47:51.429Z,968.99
2022-12-18T05:53:23.298Z,968.23
2022-12-18T05:58:54.980Z,969.61
2022-12-18T06:04:26.874Z,969.8
2022-12-18T06:09:58.511Z,970.77
2022-12-18T06:15:34.402Z,970.93
2022-12-18T06:21:06.160Z,970.25
2022-12-18T06:26:38.626Z,970.01
2022-12-18T06:32:09.570Z,970.15
2022-12-18T06:37:41.368Z,971.06
2022-12-18T06:43:13.013Z,970.41
2022-12-18T06:48:44.737Z,970.43
2022-12-18T06:54:16.747Z,969.73
2022-12-18T06:59:48.279Z,970.2
2022-12-18T07:05:20.014Z,971.1
2022-12-18T07:10:56.865Z,972.16
2022-12-18T07:16:29.804Z,970.8
2022-12-18T07:22:01.752Z,971.44
2022-12-18T07:27:33.387Z,970.81
2022-12-18T07:33:05.054Z,971.49
2022-12-18T07:38:36.843Z,971.87
2022-12-18T07:44:08.275Z,971.91
2022-12-18T07:49:40.444Z,971.96
2022-12-18T07:55:11.831Z,972.31
2022-12-18T08:00:45.214Z,972.9
2022-12-18T08:06:15.335Z,972.94
2022-12-18T08:11:47.078Z,973.11
2022-12-18T08:17:23.163Z,973.17
2022-12-18T08:22:54.919Z,973.18
2022-12-18T08:28:26.950Z,974.36
2022-12-18T08:33:58.331Z,974.05
2022-12-18T08:39:30.223Z,974.22
2022-12-18T08:45:01.835Z,974.03
2022-12-18T08:50:33.540Z,975.05
2022-12-18T08:56:05.570Z,974.89
2022-12-18T09:01:37.293Z,975.31
2022-12-18T09:07:08.838Z,975.47
2022-12-18T09:12:40.504Z,975.52
2022-12-18T09:18:16.783Z,975.94
2022-12-18T09:23:48.392Z,975.55
2022-12-18T09:29:20.019Z,976.31
2022-12-18T09:34:51.767Z,975.96
2022-12-18T09:40:23.474Z,976.26
2022-12-18T09:45:55.596Z,977.7
2022-12-18T09:51:26.840Z,977.17
2022-12-18T09:56:58.740Z,977.66
2022-12-18T10:02:30.733Z,978.18
2022-12-18T10:08:02.295Z,978.89
2022-12-18T10:13:33.646Z,979.68
2022-12-18T10:19:09.746Z,980.08
2022-12-18T10:24:41.513Z,980.2
2022-12-18T10:30:13.612Z,980.41
2022-12-18T10:35:44.918Z,980.89
2022-12-18T10:41:16.714Z,980.89
2022-12-18T10:46:48.818Z,981.27
2022-12-18T10:52:22.811Z,981.7
2022-12-18T10:57:51.883Z,982.7
2022-12-18T11:03:23.734Z,982.59
2022-12-18T11:08:55.275Z,983.35
2022-12-18T11:14:26.951Z,982.48
2022-12-18T11:20:05.334Z,983.2
2022-12-18T11:25:37.402Z,983.45
2022-12-18T11:31:08.856Z,983.56
2022-12-18T11:36:40.343Z,984.96
2022-12-18T11:42:12.134Z,985.1
2022-12-18T11:47:43.834Z,985.28
2022-12-18T11:53:15.448Z,985.11
2022-12-18T11:58:47.174Z,985.98
2022-12-18T12:04:19.032Z,985.8
2022-12-18T12:09:51.254Z,984.71
2022-12-18T12:15:22.411Z,983.36
2022-12-18T12:20:58.610Z,984.01
2022-12-18T12:26:30.084Z,985.16
2022-12-18T12:32:02.181Z,984.1
2022-12-18T12:37:34.255Z,983.34
2022-12-18T12:43:06.800Z,984.0
2022-12-18T12:48:37.928Z,983.14
2022-12-18T12:54:08.821Z,984.6
2022-12-18T12:59:41.268Z,984.51
2022-12-18T13:05:12.643Z,984.48
2022-12-18T13:10:44.570Z,984.17
2022-12-18T13:16:16.964Z,983.69
2022-12-18T13:21:54.342Z,984.83
2022-12-18T13:27:26.191Z,984.49
2022-12-18T13:32:57.918Z,984.94
2022-12-18T13:38:29.438Z,984.73
2022-12-18T13:44:00.955Z,984.14
2022-12-18T13:49:32.654Z,984.83
2022-12-18T13:55:05.430Z,984.49
2022-12-18T14:00:36.110Z,984.73
2022-12-18T14:06:08.250Z,984.79
2022-12-18T14:11:41.390Z,985.03
2022-12-18T14:17:12.402Z,984.56
2022-12-18T14:22:47.694Z,984.22
2022-12-18T14:28:18.694Z,984.03
2022-12-18T14:33:50.954Z,983.98
2022-12-18T14:39:23.778Z,983.9
2022-12-18T14:45:15.370Z,984.32
2022-12-18T14:50:25.742Z,984.07
2022-12-18T14:55:57.438Z,984.12
2022-12-18T15:01:29.710Z,982.83
2022-12-18T15:07:01.480Z,982.54
2022-12-18T15:12:32.834Z,982.17
2022-12-18T15:18:04.851Z,982.19
2022-12-18T15:23:43.571Z,981.41
2022-12-18T15:29:17.051Z,981.07
2022-12-18T15:34:45.882Z,981.1
2022-12-18T15:40:18.429Z,980.77
2022-12-18T15:45:49.604Z,981.36
2022-12-18T15:51:21.622Z,981.22
2022-12-18T15:56:53.007Z,981.11
2022-12-18T16:02:25.763Z,981.19
2022-12-18T16:07:56.641Z,980.85
2022-12-18T16:13:28.413Z,980.46
2022-12-18T16:19:01.148Z,980.11
2022-12-18T16:24:36.070Z,980.63
2022-12-18T16:30:07.741Z,980.46
2022-12-18T16:35:39.479Z,980.63
2022-12-18T16:41:11.367Z,980.82
2022-12-18T16:46:43.060Z,980.7
2022-12-18T16:52:14.894Z,980.66
2022-12-18T16:57:46.407Z,980.38
2022-12-18T17:03:18.445Z,980.0
2022-12-18T17:08:49.743Z,981.09
2022-12-18T17:14:21.398Z,979.97
2022-12-18T17:19:53.425Z,980.36
2022-12-18T17:25:29.783Z,980.45
2022-12-18T17:31:01.345Z,980.15
2022-12-18T17:36:32.644Z,979.63
2022-12-18T17:42:06.528Z,979.21
2022-12-18T17:47:36.002Z,979.5
2022-12-18T17:53:07.903Z,979.7
2022-12-18T17:58:39.900Z,980.15
2022-12-18T18:04:12.043Z,980.85
2022-12-18T18:09:43.336Z,979.73
2022-12-18T18:15:15.450Z,979.93
2022-12-18T18:20:46.439Z,980.12
2022-12-18T18:26:26.684Z,979.95
2022-12-18T18:31:54.834Z,980.1
2022-12-18T18:37:26.051Z,979.65
2022-12-18T18:42:57.782Z,980.17
2022-12-18T18:48:32.934Z,979.88
2022-12-18T18:54:01.983Z,980.03
2022-12-18T18:59:33.270Z,980.14
2022-12-18T19:05:04.854Z,980.3
2022-12-18T19:10:36.991Z,980.1
2022-12-18T19:16:08.748Z,980.07
2022-12-18T19:21:39.924Z,979.82
2022-12-18T19:27:17.797Z,979.92
2022-12-18T19:32:49.662Z,979.96
2022-12-18T19:38:22.204Z,979.32
2022-12-18T19:43:53.420Z,979.48
2022-12-18T19:49:25.231Z,979.0
2022-12-18T19:54:56.414Z,978.97
2022-12-18T20:00:28.267Z,979.0
2022-12-18T20:05:59.980Z,979.77
2022-12-18T20:11:31.732Z,979.58
2022-12-18T20:17:03.889Z,979.85
2022-12-18T20:22:35.340Z,979.26
2022-12-18T20:28:11.328Z,979.83
2022-12-18T20:33:48.791Z,979.97
2022-12-18T20:39:16.160Z,979.64
2022-12-18T20:44:46.435Z,980.6
2022-12-18T20:50:18.479Z,980.79
2022-12-18T20:55:50.175Z,980.04
2022-12-18T21:01:22.346Z,979.17
2022-12-18T21:07:03.463Z,980.1
2022-12-18T21:12:25.139Z,980.06
2022-12-18T21:17:57.095Z,980.7
2022-12-18T21:23:28.961Z,980.21
2022-12-18T21:29:06.779Z,980.07
2022-12-18T21:34:40.300Z,980.55
2022-12-18T21:40:10.330Z,980.41
2022-12-18T21:45:42.019Z,981.08
2022-12-18T21:51:14.214Z,980.79
2022-12-18T21:56:45.450Z,979.77
2022-12-18T22:02:17.892Z,979.86
2022-12-18T22:07:48.692Z,979.88
2022-12-18T22:13:20.547Z,980.83
2022-12-18T22:18:52.283Z,979.96
2022-12-18T22:24:23.931Z,980.1
2022-12-18T22:30:00.411Z,980.31
2022-12-18T22:35:31.698Z,980.73
2022-12-18T22:41:03.286Z,980.28
2022-12-18T22:46:35.360Z,980.09
2022-12-18T22:52:06.863Z,980.05
2022-12-18T22:57:49.299Z,980.43
2022-12-18T23:03:10.788Z,980.31
2022-12-18T23:08:42.022Z,980.24
2022-12-18T23:14:13.799Z,980.56
2022-12-18T23:19:50.263Z,980.43
2022-12-18T23:25:17.431Z,980.9
2022-12-18T23:30:55.675Z,980.89
2022-12-18T23:36:26.954Z,980.64
2022-12-18T23:41:58.791Z,980.72
2022-12-18T23:47:30.683Z,980.73
2022-12-18T23:53:06.606Z,982.05
2022-12-18T23:58:34.135Z,982.19
