createdAt,value
2022-10-23T00:02:27.455Z,97110.50
2022-10-23T00:12:40.655Z,97120.56
2022-10-23T00:22:53.435Z,97133.75
2022-10-23T00:33:06.446Z,97135.84
2022-10-23T00:43:26.450Z,97149.97
2022-10-23T00:53:39.461Z,97145.91
2022-10-23T01:03:52.481Z,97150.56
2022-10-23T01:14:14.472Z,97156.19
2022-10-23T01:25:05.479Z,97180.44
2022-10-23T01:35:38.474Z,97185.03
2022-10-23T01:45:54.502Z,97198.06
2022-10-23T01:56:15.512Z,97202.38
2022-10-23T02:06:28.549Z,97213.09
2022-10-23T02:16:52.536Z,97209.06
2022-10-23T02:27:08.506Z,97222.84
2022-10-23T02:48:00.556Z,97229.47
2022-10-23T02:58:24.539Z,97215.66
2022-10-23T03:08:37.567Z,97216.31
2022-10-23T03:18:50.555Z,97228.66
2022-10-23T03:29:03.562Z,97235.16
2022-10-23T03:39:16.524Z,97232.31
2022-10-23T03:49:29.579Z,97240.94
2022-10-23T03:59:42.590Z,97236.50
2022-10-23T04:09:55.602Z,97233.72
2022-10-23T04:20:08.610Z,97217.22
2022-10-23T04:30:21.586Z,97233.72
2022-10-23T04:40:34.610Z,97223.78
2022-10-23T04:50:47.610Z,97224.19
2022-10-23T05:01:07.750Z,97225.31
2022-10-23T05:11:20.643Z,97222.94
2022-10-23T05:21:35.653Z,97209.56
2022-10-23T05:31:48.646Z,97070.06
2022-10-23T05:42:02.643Z,97053.06
2022-10-23T05:52:18.667Z,97068.19
2022-10-23T06:02:30.726Z,97072.94
2022-10-23T06:12:43.677Z,97078.25
2022-10-23T06:22:56.701Z,97091.00
2022-10-23T06:33:09.684Z,97111.03
2022-10-23T06:43:22.707Z,97108.81
2022-10-23T06:53:35.697Z,97114.69
2022-10-23T07:03:48.716Z,97113.69
2022-10-23T07:14:01.712Z,97110.31
2022-10-23T07:24:14.737Z,97109.53
2022-10-23T07:34:27.744Z,97100.03
2022-10-23T07:44:41.735Z,97111.75
2022-10-23T07:54:54.751Z,97117.41
2022-10-23T08:05:07.742Z,97139.03
2022-10-23T08:15:20.763Z,97133.28
2022-10-23T08:25:39.768Z,97146.78
2022-10-23T08:35:52.788Z,97161.62
2022-10-23T08:46:12.799Z,97167.97
2022-10-23T08:56:35.787Z,97186.13
2022-10-23T09:07:12.821Z,97175.28
2022-10-23T09:17:34.810Z,97212.09
2022-10-23T09:27:56.259Z,97221.66
2022-10-23T09:38:09.836Z,97268.12
2022-10-23T09:48:31.843Z,97295.34
2022-10-23T09:58:47.830Z,97303.06
2022-10-23T10:09:03.843Z,97274.03
2022-10-23T10:19:30.946Z,97296.31
2022-10-23T10:30:01.882Z,97357.84
2022-10-23T10:40:33.849Z,97477.00
2022-10-23T10:51:02.893Z,97484.28
2022-10-23T11:01:36.002Z,97467.31
2022-10-23T11:11:48.947Z,97490.50
2022-10-23T11:22:15.926Z,97519.06
2022-10-23T11:32:54.878Z,97384.19
2022-10-23T11:43:01.155Z,96334.09
2022-10-23T11:53:14.005Z,89412.00
2022-10-23T12:03:24.030Z,90327.94
2022-10-23T12:13:32.106Z,91075.34
2022-10-23T12:24:04.335Z,91621.44
2022-10-23T12:34:57.089Z,91881.63
2022-10-23T12:45:07.279Z,91935.63
2022-10-23T12:55:15.327Z,92144.59
2022-10-23T13:05:21.808Z,92387.75
2022-10-23T13:15:44.313Z,92536.22
2022-10-23T13:26:33.860Z,96434.03
2022-10-23T13:36:58.100Z,96435.34
2022-10-23T13:47:04.416Z,96428.47
2022-10-23T13:57:16.310Z,96417.34
2022-10-23T14:07:22.579Z,96421.84
2022-10-23T14:17:28.903Z,96411.00
2022-10-23T14:27:35.173Z,96394.25
2022-10-23T14:37:41.700Z,96398.13
2022-10-23T14:47:48.203Z,96372.56
2022-10-23T14:57:57.426Z,96364.81
2022-10-23T15:08:03.720Z,96356.19
2022-10-23T15:18:09.974Z,96335.09
2022-10-23T15:28:16.296Z,96327.72
2022-10-23T15:38:23.664Z,96317.13
2022-10-23T15:48:29.927Z,96307.62
2022-10-23T15:58:36.201Z,96302.06
2022-10-23T16:08:42.730Z,96264.06
2022-10-23T16:18:49.362Z,96248.25
2022-10-23T16:28:58.542Z,96218.81
2022-10-23T16:39:05.009Z,96207.22
2022-10-23T16:49:11.287Z,96174.91
2022-10-23T16:59:17.605Z,96162.28
2022-10-23T17:09:24.767Z,96136.25
2022-10-23T17:19:44.670Z,96121.03
2022-10-23T17:29:52.123Z,96094.59
2022-10-23T17:40:01.270Z,96056.31
2022-10-23T17:50:10.622Z,96014.50
2022-10-23T18:00:17.378Z,95958.09
2022-10-23T18:10:23.632Z,95885.06
2022-10-23T18:20:29.983Z,95863.44
2022-10-23T18:30:39.443Z,95831.75
2022-10-23T18:40:46.096Z,95801.47
2022-10-23T18:50:52.731Z,95738.00
2022-10-23T19:00:59.151Z,95666.94
2022-10-23T19:11:08.179Z,95585.34
2022-10-23T19:21:14.694Z,95537.44
2022-10-23T19:31:20.957Z,95482.69
2022-10-23T19:41:27.466Z,95425.53
2022-10-23T19:51:33.980Z,95354.16
2022-10-23T20:01:43.889Z,95234.53
2022-10-23T20:11:52.934Z,95163.22
2022-10-23T20:21:59.199Z,95102.06
2022-10-23T20:32:05.605Z,95104.38
2022-10-23T20:42:11.869Z,95021.22
2022-10-23T20:52:18.176Z,94945.22
2022-10-23T21:02:24.588Z,94915.03
2022-10-23T21:12:30.986Z,94911.44
2022-10-23T21:22:37.286Z,94884.19
2022-10-23T21:32:43.577Z,94828.09
2022-10-23T21:42:49.839Z,94807.78
2022-10-23T21:52:56.140Z,94775.91
2022-10-23T22:03:02.864Z,94754.97
2022-10-23T22:13:09.164Z,94714.41
2022-10-23T22:23:15.434Z,94651.06
2022-10-23T22:33:21.715Z,94614.84
2022-10-23T22:43:27.983Z,94588.25
2022-10-23T22:53:34.667Z,94611.94
2022-10-23T23:03:41.234Z,94633.41
2022-10-23T23:13:48.182Z,94597.44
2022-10-23T23:23:54.635Z,94572.53
2022-10-23T23:34:00.916Z,94592.72
2022-10-23T23:44:07.225Z,94604.47
2022-10-23T23:54:13.486Z,94581.50
