createdAt,value
2019-05-14T18:08:39.450Z,53.00
2019-05-14T18:11:09.030Z,51.00
2019-05-14T18:13:39.205Z,52.20
2019-05-14T18:16:09.239Z,52.30
2019-05-14T18:18:41.328Z,51.70
2019-05-14T18:21:10.871Z,51.30
2019-05-14T18:23:42.083Z,51.20
2019-05-14T18:26:11.408Z,51.60
2019-05-14T18:28:40.809Z,51.80
2019-05-14T18:31:10.207Z,51.70
2019-05-14T18:33:40.057Z,51.60
2019-05-14T18:36:09.831Z,51.30
2019-05-14T18:38:39.263Z,51.80
2019-05-14T18:41:09.677Z,52.30
2019-05-14T18:43:39.174Z,53.90
2019-05-14T18:46:08.709Z,54.70
2019-05-14T18:48:38.274Z,56.20
2019-05-14T18:51:08.990Z,55.50
2019-05-14T18:53:38.919Z,57.30
2019-05-14T18:58:39.498Z,57.20
2019-05-14T19:01:09.382Z,58.60
2019-05-14T19:03:39.797Z,58.00
2019-05-14T19:06:09.413Z,58.80
2019-05-14T19:08:39.421Z,58.40
2019-05-14T19:11:09.245Z,59.80
2019-05-14T19:13:38.961Z,58.70
2019-05-14T19:16:08.662Z,60.10
2019-05-14T19:18:38.580Z,59.50
2019-05-14T19:21:08.781Z,59.70
2019-05-14T19:26:09.561Z,60.40
2019-05-14T19:28:39.080Z,60.90
2019-05-14T19:31:09.235Z,61.00
2019-05-14T19:36:09.016Z,62.20
2019-05-14T19:40:38.974Z,61.80
2019-05-14T19:43:09.432Z,62.40
2019-05-14T19:45:38.949Z,63.20
2019-05-14T19:50:38.735Z,64.40
2019-05-14T19:53:09.054Z,63.90
2019-05-14T19:55:39.237Z,64.80
2019-05-14T19:58:09.961Z,65.10
2019-05-14T20:00:39.359Z,65.90
2019-05-14T20:05:39.379Z,67.60
2019-05-14T20:08:09.315Z,67.90
2019-05-14T20:10:38.993Z,67.00
2019-05-14T20:13:09.852Z,67.50
2019-05-14T20:15:39.256Z,68.20
2019-05-14T20:23:07.867Z,68.40
2019-05-14T20:25:38.732Z,69.10
2019-05-14T20:28:08.371Z,69.20
2019-05-14T20:30:38.676Z,69.20
2019-05-14T20:35:39.260Z,70.20
2019-05-14T20:38:09.141Z,70.30
2019-05-14T20:40:38.695Z,69.40
2019-05-14T20:45:39.229Z,70.70
2019-05-14T20:48:08.956Z,70.30
2019-05-14T20:50:38.765Z,70.20
2019-05-14T20:53:08.507Z,70.20
2019-05-14T20:55:38.823Z,71.00
2019-05-14T20:58:08.612Z,70.10
2019-05-14T21:00:41.215Z,70.70
2019-05-14T21:03:10.570Z,70.80
2019-05-14T21:05:42.332Z,71.30
2019-05-14T21:10:41.796Z,71.50
2019-05-14T21:13:11.364Z,71.70
2019-05-14T21:15:40.867Z,71.60
2019-05-14T21:18:10.376Z,71.50
2019-05-14T21:20:39.874Z,72.60
2019-05-14T21:23:09.277Z,73.20
2019-05-14T21:25:38.887Z,73.50
2019-05-14T21:28:09.289Z,73.10
2019-05-14T21:33:08.637Z,73.30
2019-05-14T21:35:39.001Z,72.20
2019-05-14T21:40:39.145Z,72.20
2019-05-14T21:43:11.098Z,72.60
2019-05-14T21:45:39.729Z,73.10
2019-05-14T21:48:09.129Z,73.10
2019-05-14T21:50:38.933Z,72.80
2019-05-14T21:53:09.929Z,72.50
2019-05-14T21:55:39.391Z,72.00
2019-05-14T21:58:11.824Z,72.60
2019-05-14T22:00:41.968Z,72.90
2019-05-14T22:05:42.213Z,73.50
2019-05-14T22:08:11.617Z,73.10
2019-05-14T22:10:41.064Z,73.30
2019-05-14T22:13:10.631Z,73.50
2019-05-14T22:15:39.921Z,73.20
2019-05-14T22:18:17.339Z,72.90
2019-05-14T22:20:41.744Z,73.80
2019-05-14T22:23:11.302Z,73.40
2019-05-14T22:25:40.812Z,74.10
2019-05-14T22:28:15.546Z,73.00
2019-05-14T22:30:42.478Z,73.60
2019-05-14T22:33:11.826Z,73.50
2019-05-14T22:35:41.283Z,72.30
2019-05-14T22:38:10.890Z,72.70
2019-05-14T22:40:40.394Z,73.00
2019-05-14T22:43:09.796Z,72.40
2019-05-14T22:45:39.201Z,72.40
2019-05-14T22:48:09.401Z,72.20
2019-05-14T22:50:41.464Z,73.00
2019-05-14T22:53:10.368Z,72.60
2019-05-14T22:55:40.967Z,72.20
2019-05-14T23:00:46.658Z,72.50
2019-05-14T23:03:15.065Z,73.10
2019-05-14T23:05:44.774Z,73.40
2019-05-14T23:08:18.372Z,72.50
2019-05-14T23:10:45.198Z,72.00
2019-05-14T23:13:15.732Z,71.30
2019-05-14T23:15:47.999Z,71.60
2019-05-14T23:18:18.110Z,71.80
2019-05-14T23:20:49.187Z,71.60
2019-05-14T23:23:19.884Z,71.70
2019-05-14T23:25:49.385Z,71.60
2019-05-14T23:28:19.916Z,71.10
2019-05-14T23:30:49.447Z,71.40
2019-05-14T23:35:49.858Z,71.10
2019-05-14T23:38:19.310Z,71.50
2019-05-14T23:40:49.297Z,71.10
2019-05-14T23:43:19.093Z,71.00
2019-05-14T23:45:48.599Z,71.10
2019-05-14T23:48:18.907Z,71.20
2019-05-14T23:50:48.881Z,71.60
2019-05-14T23:53:18.514Z,71.50
2019-05-14T23:55:48.395Z,72.00
2019-05-14T23:58:20.527Z,71.20
