createdAt,value
2018-09-30T00:00:44.542Z,16.38
2018-09-30T00:03:14.389Z,16.74
2018-09-30T00:05:44.226Z,16.69
2018-09-30T00:08:14.140Z,16.55
2018-09-30T00:10:43.832Z,16.72
2018-09-30T00:13:13.635Z,16.72
2018-09-30T00:15:43.489Z,16.74
2018-09-30T00:18:13.261Z,16.60
2018-09-30T00:20:44.123Z,16.62
2018-09-30T00:23:14.237Z,15.68
2018-09-30T00:25:49.529Z,16.05
2018-09-30T00:28:19.398Z,16.10
2018-09-30T00:30:49.304Z,16.18
2018-09-30T00:33:19.531Z,15.88
2018-09-30T00:35:49.345Z,16.32
2018-09-30T00:38:19.203Z,16.05
2018-09-30T00:40:49.027Z,15.25
2018-09-30T00:43:18.849Z,15.86
2018-09-30T00:45:48.714Z,16.12
2018-09-30T00:48:18.611Z,16.31
2018-09-30T00:50:48.524Z,15.98
2018-09-30T00:53:18.266Z,16.06
2018-09-30T00:55:48.160Z,16.19
2018-09-30T00:58:18.021Z,16.20
2018-09-30T01:00:47.945Z,15.84
2018-09-30T01:03:17.841Z,15.70
2018-09-30T01:05:48.011Z,15.79
2018-09-30T01:08:17.903Z,16.01
2018-09-30T01:10:47.694Z,16.12
2018-09-30T01:13:17.449Z,15.85
2018-09-30T01:15:47.204Z,16.08
2018-09-30T01:18:17.008Z,16.38
2018-09-30T01:20:46.813Z,16.25
2018-09-30T01:23:16.981Z,16.41
2018-09-30T01:25:46.781Z,16.36
2018-09-30T01:28:16.547Z,16.19
2018-09-30T01:30:46.444Z,16.26
2018-09-30T01:33:16.161Z,15.95
2018-09-30T01:35:46.022Z,15.48
2018-09-30T01:38:15.650Z,15.78
2018-09-30T01:40:45.376Z,15.47
2018-09-30T01:43:15.159Z,15.76
2018-09-30T01:45:45.000Z,15.91
2018-09-30T01:48:14.803Z,16.00
2018-09-30T01:50:44.696Z,15.76
2018-09-30T01:53:14.568Z,15.59
2018-09-30T01:55:44.393Z,15.80
2018-09-30T01:58:14.121Z,15.23
2018-09-30T02:00:43.780Z,15.72
2018-09-30T02:03:13.521Z,15.54
2018-09-30T02:05:43.368Z,15.75
2018-09-30T02:08:13.450Z,15.56
2018-09-30T02:10:43.322Z,15.22
2018-09-30T02:13:13.135Z,15.26
2018-09-30T02:15:43.887Z,15.21
2018-09-30T02:18:13.770Z,15.50
2018-09-30T02:20:43.608Z,15.53
2018-09-30T02:23:13.439Z,15.46
2018-09-30T02:25:43.466Z,15.33
2018-09-30T02:28:13.344Z,15.28
2018-09-30T02:30:43.082Z,15.40
2018-09-30T02:33:12.889Z,15.75
2018-09-30T02:35:42.714Z,15.82
2018-09-30T02:38:12.623Z,15.82
2018-09-30T02:40:42.561Z,15.81
2018-09-30T02:43:12.412Z,15.75
2018-09-30T02:45:42.264Z,15.85
2018-09-30T02:48:12.026Z,15.95
2018-09-30T02:50:41.881Z,15.89
2018-09-30T02:53:11.734Z,15.87
2018-09-30T02:55:41.541Z,15.72
2018-09-30T02:58:11.422Z,15.49
2018-09-30T03:00:41.144Z,15.75
2018-09-30T03:03:11.152Z,15.66
2018-09-30T03:05:40.896Z,15.64
2018-09-30T03:08:15.832Z,15.62
2018-09-30T03:10:45.703Z,15.80
2018-09-30T03:13:15.577Z,15.59
2018-09-30T03:15:45.412Z,15.11
2018-09-30T03:18:15.330Z,15.00
2018-09-30T03:20:45.089Z,15.38
2018-09-30T03:23:14.991Z,15.56
2018-09-30T03:25:44.833Z,15.71
2018-09-30T03:28:15.040Z,15.58
2018-09-30T03:30:44.849Z,14.93
2018-09-30T03:33:14.610Z,15.12
2018-09-30T03:35:44.541Z,15.47
2018-09-30T03:38:14.319Z,15.41
2018-09-30T03:40:44.184Z,15.21
2018-09-30T03:43:14.035Z,15.30
2018-09-30T03:45:43.835Z,15.40
2018-09-30T03:48:13.651Z,15.43
2018-09-30T03:50:43.528Z,15.54
2018-09-30T03:53:13.218Z,15.54
2018-09-30T03:55:43.050Z,15.64
2018-09-30T03:58:12.973Z,15.63
2018-09-30T04:00:42.870Z,15.40
2018-09-30T04:03:12.872Z,15.73
2018-09-30T04:05:42.669Z,15.63
2018-09-30T04:08:12.591Z,15.32
2018-09-30T04:10:42.568Z,15.38
2018-09-30T04:13:12.512Z,15.28
2018-09-30T04:15:42.484Z,15.48
2018-09-30T04:18:12.379Z,15.71
2018-09-30T04:20:42.145Z,15.76
2018-09-30T04:23:12.005Z,15.74
2018-09-30T04:25:41.891Z,15.69
2018-09-30T04:28:11.823Z,15.70
2018-09-30T04:30:41.741Z,15.67
2018-09-30T04:33:11.631Z,15.67
2018-09-30T04:35:41.443Z,15.63
2018-09-30T04:38:11.447Z,15.62
2018-09-30T04:40:41.318Z,15.63
2018-09-30T04:43:10.942Z,15.74
2018-09-30T04:45:40.638Z,15.47
2018-09-30T04:48:10.460Z,15.65
2018-09-30T04:50:40.243Z,15.69
2018-09-30T04:53:14.096Z,15.68
2018-09-30T04:55:44.970Z,15.39
2018-09-30T04:58:14.837Z,15.23
2018-09-30T05:00:44.759Z,15.16
2018-09-30T05:03:14.695Z,15.33
2018-09-30T05:05:44.512Z,15.22
2018-09-30T05:08:14.388Z,14.87
2018-09-30T05:10:44.254Z,15.41
2018-09-30T05:13:14.107Z,15.33
2018-09-30T05:15:43.986Z,15.02
2018-09-30T05:18:13.945Z,14.91
2018-09-30T05:20:43.783Z,14.57
2018-09-30T05:23:13.628Z,14.82
2018-09-30T05:25:43.579Z,14.85
2018-09-30T05:28:13.507Z,14.56
2018-09-30T05:30:43.367Z,14.53
2018-09-30T05:33:13.689Z,14.56
2018-09-30T05:35:43.622Z,15.07
2018-09-30T05:38:14.544Z,14.73
2018-09-30T05:40:44.322Z,14.86
2018-09-30T05:43:14.147Z,14.90
2018-09-30T05:45:45.590Z,14.82
2018-09-30T05:48:15.471Z,15.43
2018-09-30T05:50:45.501Z,15.46
2018-09-30T05:53:15.274Z,15.55
2018-09-30T05:55:45.060Z,15.32
2018-09-30T05:58:14.942Z,15.50
2018-09-30T06:00:44.723Z,15.06
2018-09-30T06:03:14.649Z,15.13
2018-09-30T06:05:44.473Z,15.68
2018-09-30T06:08:14.288Z,15.69
2018-09-30T06:10:44.181Z,15.61
2018-09-30T06:13:14.021Z,15.57
2018-09-30T06:15:43.901Z,15.69
2018-09-30T06:18:13.713Z,15.88
2018-09-30T06:20:43.451Z,15.96
2018-09-30T06:23:13.460Z,15.94
2018-09-30T06:25:43.374Z,15.94
2018-09-30T06:28:13.261Z,15.91
2018-09-30T06:30:43.273Z,15.99
2018-09-30T06:33:13.193Z,15.93
2018-09-30T06:35:43.598Z,15.82
2018-09-30T06:38:13.572Z,15.99
2018-09-30T06:40:43.441Z,16.14
2018-09-30T06:43:13.360Z,16.42
2018-09-30T06:45:43.223Z,16.50
2018-09-30T06:48:13.129Z,16.69
2018-09-30T06:50:42.849Z,16.74
2018-09-30T06:53:12.597Z,16.63
2018-09-30T06:55:42.356Z,16.53
2018-09-30T06:58:12.191Z,16.69
2018-09-30T07:00:41.978Z,16.87
2018-09-30T07:03:11.743Z,17.16
2018-09-30T07:05:41.614Z,17.07
2018-09-30T07:08:11.378Z,16.81
2018-09-30T07:10:41.302Z,16.96
2018-09-30T07:13:11.197Z,16.93
2018-09-30T07:15:41.120Z,16.90
2018-09-30T07:18:10.995Z,16.94
2018-09-30T07:20:40.706Z,16.85
2018-09-30T07:23:10.593Z,16.67
2018-09-30T07:25:40.493Z,17.13
2018-09-30T07:28:10.352Z,17.19
2018-09-30T07:30:40.195Z,17.49
2018-09-30T07:33:09.943Z,17.72
2018-09-30T07:35:39.768Z,17.89
2018-09-30T07:38:10.093Z,17.98
2018-09-30T07:40:39.888Z,18.05
2018-09-30T07:43:09.842Z,17.72
2018-09-30T07:45:39.656Z,17.85
2018-09-30T07:48:09.587Z,17.89
2018-09-30T07:50:39.645Z,17.67
2018-09-30T07:53:09.904Z,17.69
2018-09-30T07:55:39.693Z,17.78
2018-09-30T07:58:09.486Z,17.95
2018-09-30T08:00:39.297Z,18.05
2018-09-30T08:03:08.971Z,18.07
2018-09-30T08:05:38.864Z,17.96
2018-09-30T08:08:08.611Z,18.09
2018-09-30T08:10:38.380Z,17.57
2018-09-30T08:13:08.307Z,17.43
2018-09-30T08:15:38.209Z,17.83
2018-09-30T08:18:08.169Z,18.17
2018-09-30T08:20:37.857Z,18.26
2018-09-30T08:23:07.672Z,18.46
2018-09-30T08:25:37.279Z,18.36
2018-09-30T08:28:07.040Z,18.40
2018-09-30T08:30:36.971Z,17.57
2018-09-30T08:33:06.923Z,17.38
2018-09-30T08:35:36.756Z,17.46
2018-09-30T08:38:11.583Z,17.40
2018-09-30T08:40:46.595Z,17.56
2018-09-30T08:43:16.556Z,17.62
2018-09-30T08:45:47.026Z,17.34
2018-09-30T08:48:16.942Z,17.23
2018-09-30T08:50:46.644Z,17.57
2018-09-30T08:53:16.381Z,17.93
2018-09-30T08:55:46.213Z,17.74
2018-09-30T08:58:16.067Z,17.89
2018-09-30T09:00:46.144Z,18.08
2018-09-30T09:03:15.945Z,18.13
2018-09-30T09:05:45.810Z,17.86
2018-09-30T09:08:15.504Z,18.07
2018-09-30T09:10:45.418Z,17.97
2018-09-30T09:13:15.206Z,18.06
2018-09-30T09:15:45.357Z,17.68
2018-09-30T09:18:15.549Z,17.78
2018-09-30T09:20:45.441Z,17.60
2018-09-30T09:23:15.258Z,17.47
2018-09-30T09:25:45.592Z,17.33
2018-09-30T09:28:15.339Z,17.36
2018-09-30T09:30:45.215Z,17.80
2018-09-30T09:33:15.058Z,17.75
2018-09-30T09:35:45.020Z,17.24
2018-09-30T09:38:14.858Z,16.88
2018-09-30T09:40:44.640Z,16.94
2018-09-30T09:43:14.716Z,16.44
2018-09-30T09:45:44.888Z,16.12
2018-09-30T09:48:14.740Z,16.48
2018-09-30T09:50:44.483Z,16.34
2018-09-30T09:53:14.245Z,16.16
2018-09-30T09:55:44.259Z,16.18
2018-09-30T09:58:14.059Z,16.38
2018-09-30T10:00:43.956Z,16.57
2018-09-30T10:03:15.244Z,16.22
2018-09-30T10:05:45.192Z,16.19
2018-09-30T10:08:15.133Z,16.42
2018-09-30T10:10:44.905Z,16.69
2018-09-30T10:13:14.739Z,16.52
2018-09-30T10:15:44.547Z,16.58
2018-09-30T10:18:14.433Z,16.58
2018-09-30T10:20:44.237Z,16.55
2018-09-30T10:23:14.118Z,16.54
2018-09-30T10:25:43.928Z,16.58
2018-09-30T10:28:13.876Z,16.51
2018-09-30T10:30:43.781Z,16.57
2018-09-30T10:33:14.261Z,16.67
2018-09-30T10:35:43.944Z,16.92
2018-09-30T10:38:13.763Z,16.80
2018-09-30T10:40:43.592Z,16.57
2018-09-30T10:43:13.540Z,17.01
2018-09-30T10:45:43.347Z,16.74
2018-09-30T10:48:13.196Z,16.66
2018-09-30T10:50:43.117Z,16.73
2018-09-30T10:53:12.962Z,17.02
2018-09-30T10:55:42.778Z,17.00
2018-09-30T10:58:12.606Z,17.03
2018-09-30T11:00:42.458Z,16.85
2018-09-30T11:03:12.442Z,17.12
2018-09-30T11:05:42.363Z,17.20
2018-09-30T11:08:12.175Z,17.27
2018-09-30T11:10:42.009Z,15.11
2018-09-30T11:13:11.784Z,16.96
2018-09-30T11:15:41.772Z,16.66
2018-09-30T11:18:11.480Z,16.95
2018-09-30T11:20:41.215Z,17.10
2018-09-30T11:23:10.878Z,17.30
2018-09-30T11:25:40.667Z,17.06
2018-09-30T11:28:10.480Z,17.28
2018-09-30T11:30:40.305Z,17.18
2018-09-30T11:33:10.086Z,17.17
2018-09-30T11:35:39.850Z,17.17
2018-09-30T11:38:09.670Z,17.05
2018-09-30T11:40:39.450Z,17.05
2018-09-30T11:43:09.361Z,17.42
2018-09-30T11:45:39.076Z,16.99
2018-09-30T11:48:09.044Z,17.12
2018-09-30T11:50:38.990Z,17.57
2018-09-30T11:53:08.865Z,17.63
2018-09-30T11:55:38.713Z,17.41
2018-09-30T11:58:08.577Z,17.53
2018-09-30T12:00:38.489Z,17.49
2018-09-30T12:03:08.301Z,16.95
2018-09-30T12:05:38.134Z,17.13
2018-09-30T12:08:07.982Z,17.11
2018-09-30T12:10:37.812Z,17.04
2018-09-30T12:13:07.715Z,17.15
2018-09-30T12:15:37.448Z,17.45
2018-09-30T12:18:07.252Z,17.55
2018-09-30T12:20:37.084Z,17.60
2018-09-30T12:23:07.373Z,17.09
2018-09-30T12:25:37.342Z,17.70
2018-09-30T12:28:07.399Z,17.73
2018-09-30T12:30:37.237Z,17.80
2018-09-30T12:33:07.031Z,17.75
2018-09-30T12:35:36.733Z,17.62
2018-09-30T12:38:06.593Z,17.36
2018-09-30T12:40:37.471Z,17.63
2018-09-30T12:43:07.329Z,17.64
2018-09-30T12:45:37.253Z,17.09
2018-09-30T12:48:07.145Z,17.05
2018-09-30T12:50:37.338Z,17.10
2018-09-30T12:53:07.409Z,17.12
2018-09-30T12:55:37.190Z,16.95
2018-09-30T12:58:07.122Z,17.21
2018-09-30T13:00:37.081Z,17.48
2018-09-30T13:03:06.872Z,17.23
2018-09-30T13:05:36.689Z,17.44
2018-09-30T13:08:06.512Z,17.12
2018-09-30T13:10:36.475Z,17.01
2018-09-30T13:13:06.475Z,16.91
2018-09-30T13:15:36.333Z,17.01
2018-09-30T13:18:06.244Z,17.26
2018-09-30T13:20:36.071Z,17.13
2018-09-30T13:23:05.822Z,17.08
2018-09-30T13:25:35.688Z,16.96
2018-09-30T13:28:05.562Z,16.72
2018-09-30T13:30:35.385Z,16.92
2018-09-30T13:33:05.226Z,17.17
2018-09-30T13:35:35.159Z,17.08
2018-09-30T13:38:05.045Z,17.18
2018-09-30T13:40:34.928Z,16.09
2018-09-30T13:43:04.802Z,16.98
2018-09-30T13:45:34.594Z,16.95
2018-09-30T13:48:04.457Z,17.11
2018-09-30T13:50:34.334Z,17.04
2018-09-30T13:53:04.553Z,17.05
2018-09-30T13:55:34.451Z,17.20
2018-09-30T13:58:04.376Z,16.93
2018-09-30T14:00:34.143Z,15.67
2018-09-30T14:03:04.046Z,16.87
2018-09-30T14:05:33.766Z,17.00
2018-09-30T14:08:03.582Z,17.05
2018-09-30T14:10:33.382Z,16.95
2018-09-30T14:13:03.223Z,17.13
2018-09-30T14:15:32.934Z,17.02
2018-09-30T14:18:02.762Z,17.04
2018-09-30T14:20:32.636Z,17.01
2018-09-30T14:23:02.412Z,17.27
2018-09-30T14:25:32.212Z,17.05
2018-09-30T14:28:01.950Z,17.19
2018-09-30T14:30:31.845Z,16.88
2018-09-30T14:33:01.730Z,16.77
2018-09-30T14:35:31.530Z,16.96
2018-09-30T14:38:01.444Z,16.47
2018-09-30T14:40:31.226Z,17.09
2018-09-30T14:43:01.070Z,16.87
2018-09-30T14:45:30.798Z,16.86
2018-09-30T14:48:00.868Z,17.09
2018-09-30T14:50:30.750Z,16.86
2018-09-30T14:53:00.600Z,16.91
2018-09-30T14:55:30.736Z,16.67
2018-09-30T14:58:01.540Z,16.65
2018-09-30T15:00:31.390Z,16.85
2018-09-30T15:03:01.185Z,16.84
2018-09-30T15:05:31.641Z,16.81
2018-09-30T15:08:01.514Z,16.63
2018-09-30T15:10:31.313Z,16.76
2018-09-30T15:13:01.053Z,16.76
2018-09-30T15:15:30.981Z,16.55
2018-09-30T15:18:00.786Z,16.71
2018-09-30T15:20:30.634Z,16.56
2018-09-30T15:23:00.463Z,16.75
2018-09-30T15:25:30.195Z,16.70
2018-09-30T15:28:00.053Z,16.76
2018-09-30T15:30:29.938Z,17.00
2018-09-30T15:32:59.773Z,16.77
2018-09-30T15:35:29.604Z,16.75
2018-09-30T15:37:59.362Z,16.65
2018-09-30T15:40:29.006Z,16.88
2018-09-30T15:42:58.928Z,17.11
2018-09-30T15:45:28.845Z,16.75
2018-09-30T15:47:58.616Z,16.79
2018-09-30T15:50:28.472Z,16.86
2018-09-30T15:52:58.299Z,16.77
2018-09-30T15:55:28.147Z,16.88
2018-09-30T15:57:58.480Z,16.89
2018-09-30T16:00:28.400Z,16.98
2018-09-30T16:02:58.109Z,16.58
2018-09-30T16:05:27.835Z,16.62
2018-09-30T16:07:57.754Z,16.81
2018-09-30T16:10:27.746Z,16.87
2018-09-30T16:12:57.560Z,16.96
2018-09-30T16:15:27.476Z,17.00
2018-09-30T16:17:57.229Z,16.64
2018-09-30T16:20:26.903Z,16.19
2018-09-30T16:22:56.723Z,16.08
2018-09-30T16:25:26.603Z,16.26
2018-09-30T16:27:56.342Z,16.19
2018-09-30T16:30:26.233Z,16.42
2018-09-30T16:32:56.088Z,16.47
2018-09-30T16:35:25.977Z,16.32
2018-09-30T16:37:55.747Z,16.42
2018-09-30T16:40:25.524Z,16.45
2018-09-30T16:42:55.304Z,16.72
2018-09-30T16:45:25.133Z,16.23
2018-09-30T16:47:54.840Z,16.38
2018-09-30T16:50:24.754Z,16.43
2018-09-30T16:52:54.560Z,16.63
2018-09-30T16:55:24.436Z,16.40
2018-09-30T16:57:54.307Z,16.15
2018-09-30T17:00:24.322Z,15.96
2018-09-30T17:02:54.244Z,15.87
2018-09-30T17:05:24.108Z,15.82
2018-09-30T17:07:54.204Z,15.73
2018-09-30T17:10:24.082Z,16.04
2018-09-30T17:12:53.908Z,16.20
2018-09-30T17:15:23.602Z,16.37
2018-09-30T17:17:53.256Z,16.12
2018-09-30T17:20:23.078Z,16.05
2018-09-30T17:22:52.892Z,15.87
2018-09-30T17:25:22.526Z,16.16
2018-09-30T17:27:52.372Z,15.75
2018-09-30T17:30:22.200Z,16.18
2018-09-30T17:32:52.007Z,15.64
2018-09-30T17:35:21.941Z,15.60
2018-09-30T17:37:51.923Z,15.86
2018-09-30T17:40:21.711Z,15.83
2018-09-30T17:42:51.473Z,15.72
2018-09-30T17:45:21.285Z,15.94
2018-09-30T17:47:51.045Z,16.10
2018-09-30T17:50:20.970Z,15.97
2018-09-30T17:52:50.850Z,15.61
2018-09-30T17:55:20.646Z,15.75
2018-09-30T17:57:50.519Z,15.73
2018-09-30T18:00:20.282Z,15.70
2018-09-30T18:02:50.465Z,15.60
2018-09-30T18:05:20.265Z,15.81
2018-09-30T18:07:50.032Z,15.72
2018-09-30T18:10:19.921Z,15.63
2018-09-30T18:12:49.762Z,15.80
2018-09-30T18:15:19.544Z,16.08
2018-09-30T18:17:49.474Z,16.09
2018-09-30T18:20:19.446Z,15.91
2018-09-30T18:22:49.062Z,15.96
2018-09-30T18:25:18.831Z,15.64
2018-09-30T18:27:48.578Z,15.93
2018-09-30T18:30:18.229Z,15.80
2018-09-30T18:32:48.073Z,15.69
2018-09-30T18:35:17.837Z,15.76
2018-09-30T18:37:47.671Z,15.84
2018-09-30T18:40:17.652Z,15.39
2018-09-30T18:42:47.677Z,15.84
2018-09-30T18:45:17.340Z,15.65
2018-09-30T18:47:47.089Z,16.08
2018-09-30T18:50:16.718Z,15.85
2018-09-30T18:52:46.572Z,15.79
2018-09-30T18:55:16.706Z,16.04
2018-09-30T18:57:46.475Z,16.08
2018-09-30T19:00:16.309Z,15.86
2018-09-30T19:02:46.186Z,15.96
2018-09-30T19:05:15.974Z,16.06
2018-09-30T19:07:45.850Z,16.05
2018-09-30T19:10:15.733Z,15.95
2018-09-30T19:12:45.487Z,16.07
2018-09-30T19:15:15.481Z,16.37
2018-09-30T19:17:45.347Z,16.01
2018-09-30T19:20:15.258Z,16.20
2018-09-30T19:22:45.149Z,16.11
2018-09-30T19:25:15.085Z,16.15
2018-09-30T19:27:44.888Z,16.01
2018-09-30T19:30:14.775Z,16.05
2018-09-30T19:32:44.612Z,15.77
2018-09-30T19:35:14.456Z,15.62
2018-09-30T19:37:44.297Z,15.58
2018-09-30T19:40:14.123Z,15.40
2018-09-30T19:42:43.760Z,15.42
2018-09-30T19:45:13.555Z,15.48
2018-09-30T19:47:43.416Z,15.22
2018-09-30T19:50:13.436Z,15.69
2018-09-30T19:52:43.133Z,15.87
2018-09-30T19:55:12.915Z,15.88
2018-09-30T19:57:42.701Z,16.21
2018-09-30T20:00:12.619Z,15.93
2018-09-30T20:02:42.505Z,15.82
2018-09-30T20:05:12.278Z,15.62
2018-09-30T20:07:42.285Z,15.78
2018-09-30T20:10:12.004Z,15.86
2018-09-30T20:12:42.020Z,16.45
2018-09-30T20:15:11.921Z,16.13
2018-09-30T20:17:41.771Z,16.34
2018-09-30T20:20:11.637Z,16.50
2018-09-30T20:22:41.502Z,16.51
2018-09-30T20:25:11.269Z,16.41
2018-09-30T20:27:41.087Z,16.27
2018-09-30T20:30:10.481Z,16.26
2018-09-30T20:32:40.264Z,16.39
2018-09-30T20:35:10.117Z,15.89
2018-09-30T20:37:39.921Z,15.82
2018-09-30T20:40:09.799Z,15.94
2018-09-30T20:42:39.649Z,15.98
2018-09-30T20:45:08.933Z,15.94
2018-09-30T20:47:38.787Z,16.17
2018-09-30T20:50:09.005Z,16.03
2018-09-30T20:52:38.907Z,15.95
2018-09-30T20:55:08.765Z,16.44
2018-09-30T20:57:38.522Z,15.90
2018-09-30T21:00:08.499Z,15.98
2018-09-30T21:02:38.435Z,15.93
2018-09-30T21:05:47.804Z,15.97
2018-09-30T21:08:17.849Z,15.67
2018-09-30T21:10:47.709Z,15.79
2018-09-30T21:13:17.546Z,15.92
2018-09-30T21:15:47.478Z,16.07
2018-09-30T21:18:17.385Z,15.61
2018-09-30T21:20:47.240Z,15.51
2018-09-30T21:23:16.888Z,15.61
2018-09-30T21:25:46.782Z,15.45
2018-09-30T21:28:16.546Z,15.66
2018-09-30T21:30:46.798Z,15.71
2018-09-30T21:33:16.921Z,16.04
2018-09-30T21:35:46.951Z,16.03
2018-09-30T21:38:16.769Z,15.70
2018-09-30T21:40:46.575Z,15.72
2018-09-30T21:43:17.206Z,15.83
2018-09-30T21:45:46.973Z,15.75
2018-09-30T21:48:17.993Z,15.72
2018-09-30T21:50:47.759Z,15.78
2018-09-30T21:53:18.855Z,15.74
2018-09-30T21:55:48.655Z,15.52
2018-09-30T21:58:18.468Z,15.65
2018-09-30T22:00:53.318Z,15.63
2018-09-30T22:03:23.577Z,15.84
2018-09-30T22:05:53.725Z,15.72
2018-09-30T22:08:23.757Z,15.78
2018-09-30T22:10:53.626Z,16.08
2018-09-30T22:13:24.582Z,15.64
2018-09-30T22:15:54.358Z,15.83
2018-09-30T22:18:24.199Z,15.94
2018-09-30T22:20:54.008Z,15.69
2018-09-30T22:23:23.777Z,15.83
2018-09-30T22:25:53.589Z,15.65
2018-09-30T22:28:23.465Z,15.82
2018-09-30T22:30:53.254Z,15.74
2018-09-30T22:33:23.011Z,15.50
2018-09-30T22:35:52.842Z,15.52
2018-09-30T22:38:22.539Z,15.63
2018-09-30T22:40:52.371Z,15.56
2018-09-30T22:43:22.181Z,15.55
2018-09-30T22:45:51.924Z,16.01
2018-09-30T22:48:21.781Z,15.56
2018-09-30T22:50:51.555Z,15.14
2018-09-30T22:53:21.530Z,15.33
2018-09-30T22:55:51.303Z,15.53
2018-09-30T22:58:21.041Z,15.43
2018-09-30T23:00:50.976Z,15.46
2018-09-30T23:03:20.595Z,15.35
2018-09-30T23:05:50.410Z,15.39
2018-09-30T23:08:20.252Z,15.89
2018-09-30T23:10:50.248Z,16.12
2018-09-30T23:13:20.525Z,15.99
2018-09-30T23:15:50.303Z,16.10
2018-09-30T23:18:20.057Z,16.40
2018-09-30T23:20:49.929Z,16.45
2018-09-30T23:23:19.694Z,16.17
2018-09-30T23:25:49.493Z,16.20
2018-09-30T23:28:19.229Z,16.11
2018-09-30T23:30:49.041Z,16.00
2018-09-30T23:33:19.010Z,16.10
2018-09-30T23:35:48.817Z,16.34
2018-09-30T23:38:18.579Z,16.27
2018-09-30T23:40:48.327Z,16.23
2018-09-30T23:43:18.142Z,16.36
2018-09-30T23:45:47.958Z,16.08
2018-09-30T23:48:17.711Z,15.91
2018-09-30T23:50:47.521Z,16.15
2018-09-30T23:53:17.297Z,16.07
2018-09-30T23:55:47.016Z,16.51
2018-09-30T23:58:16.844Z,16.38
