createdAt,value
2023-02-16T00:01:42.869Z,980
2023-02-16T00:21:42.968Z,978
2023-02-16T00:41:43.038Z,977
2023-02-16T01:21:43.187Z,978
2023-02-16T01:41:43.352Z,978
2023-02-16T02:01:50.650Z,979
2023-02-16T02:41:43.479Z,978
2023-02-16T03:01:42.882Z,978
2023-02-16T03:21:51.618Z,977
2023-02-16T03:41:43.793Z,976
2023-02-16T04:21:51.861Z,976
2023-02-16T05:21:44.051Z,977
2023-02-16T05:41:52.127Z,977
2023-02-16T06:02:00.267Z,977
2023-02-16T06:21:44.337Z,978
2023-02-16T06:41:44.391Z,980
2023-02-16T07:01:52.468Z,981
2023-02-16T07:21:52.501Z,982
2023-02-16T07:41:44.587Z,984
2023-02-16T08:21:44.743Z,984
2023-02-16T08:41:44.798Z,980
2023-02-16T09:01:44.866Z,978
2023-02-16T09:21:44.957Z,964
2023-02-16T09:41:52.994Z,955
2023-02-16T10:02:01.061Z,944
2023-02-16T10:41:45.163Z,949
2023-02-16T11:01:45.287Z,966
2023-02-16T11:21:45.320Z,974
2023-02-16T12:01:53.525Z,975
2023-02-16T12:21:53.520Z,974
2023-02-16T12:41:45.554Z,980
2023-02-16T13:01:45.587Z,979
2023-02-16T13:21:51.142Z,977
2023-02-16T13:41:45.737Z,977
2023-02-16T14:01:53.814Z,977
2023-02-16T14:21:45.816Z,976
2023-02-16T14:41:53.901Z,975
2023-02-16T15:01:54.017Z,972
2023-02-16T15:41:46.057Z,959
2023-02-16T16:01:46.197Z,951
2023-02-16T16:21:46.205Z,951
2023-02-16T16:41:54.267Z,948
2023-02-16T17:21:54.394Z,948
2023-02-16T17:41:46.406Z,949
2023-02-16T18:21:46.573Z,954
2023-02-16T18:41:54.661Z,952
2023-02-16T19:01:54.850Z,947
2023-02-16T19:21:46.726Z,955
2023-02-16T19:41:46.819Z,971
2023-02-16T20:01:46.936Z,983
2023-02-16T20:22:02.934Z,986
2023-02-16T21:02:03.077Z,990
2023-02-16T21:21:55.081Z,992
2023-02-16T21:41:47.248Z,990
2023-02-16T22:01:55.221Z,988
2023-02-16T22:21:46.543Z,988
2023-02-16T22:42:03.367Z,983
2023-02-16T23:01:47.429Z,985
2023-02-16T23:21:47.487Z,988
2023-02-16T23:41:47.537Z,994
