createdAt,value
2018-12-30T00:01:26.354Z,18.67
2018-12-30T00:06:46.676Z,20.37
2018-12-30T00:09:18.946Z,18.10
2018-12-30T00:11:59.379Z,19.60
2018-12-30T00:14:28.430Z,15.63
2018-12-30T00:16:58.340Z,18.37
2018-12-30T00:19:27.746Z,19.20
2018-12-30T00:21:56.812Z,20.23
2018-12-30T00:24:31.968Z,20.60
2018-12-30T00:27:05.628Z,21.73
2018-12-30T00:30:02.370Z,20.27
2018-12-30T00:32:52.085Z,19.60
2018-12-30T00:35:29.179Z,20.57
2018-12-30T00:37:58.594Z,20.50
2018-12-30T00:40:28.298Z,20.50
2018-12-30T00:42:57.854Z,22.20
2018-12-30T00:45:27.502Z,20.70
2018-12-30T00:48:00.660Z,23.73
2018-12-30T00:50:37.124Z,21.90
2018-12-30T00:53:14.040Z,24.23
2018-12-30T00:55:44.077Z,19.13
2018-12-30T00:58:24.615Z,22.20
2018-12-30T01:00:54.407Z,25.20
2018-12-30T01:03:24.110Z,24.40
2018-12-30T01:05:53.390Z,24.57
2018-12-30T01:08:46.669Z,26.43
2018-12-30T01:11:22.036Z,24.40
2018-12-30T01:13:59.118Z,22.77
2018-12-30T01:16:29.746Z,23.03
2018-12-30T01:19:15.313Z,25.20
2018-12-30T01:31:42.993Z,23.83
2018-12-30T01:34:12.430Z,19.57
2018-12-30T01:37:32.892Z,22.00
2018-12-30T01:39:47.094Z,19.60
2018-12-30T01:42:18.802Z,24.40
2018-12-30T01:45:00.593Z,19.80
2018-12-30T01:47:37.702Z,22.03
2018-12-30T01:50:10.207Z,24.60
2018-12-30T01:56:06.294Z,17.03
2018-12-30T01:58:44.981Z,19.27
2018-12-30T02:01:40.356Z,18.90
2018-12-30T02:04:11.791Z,17.33
2018-12-30T02:06:47.603Z,15.67
2018-12-30T02:09:19.501Z,14.77
2018-12-30T02:11:49.041Z,12.83
2018-12-30T02:14:21.197Z,13.30
2018-12-30T02:17:09.198Z,13.20
2018-12-30T02:19:41.141Z,12.40
2018-12-30T02:22:18.772Z,11.80
2018-12-30T02:25:24.118Z,11.30
2018-12-30T02:28:03.696Z,10.17
2018-12-30T02:31:11.288Z,12.03
2018-12-30T02:33:40.108Z,10.27
2018-12-30T02:36:09.440Z,11.40
2018-12-30T02:38:46.433Z,8.67
2018-12-30T02:41:16.003Z,7.40
2018-12-30T02:43:45.648Z,7.60
2018-12-30T02:46:40.687Z,7.73
2018-12-30T02:49:46.564Z,6.90
2018-12-30T02:52:15.533Z,6.20
2018-12-30T02:54:45.277Z,7.40
2018-12-30T02:57:14.668Z,5.33
2018-12-30T02:59:44.618Z,4.80
2018-12-30T03:02:54.488Z,6.23
2018-12-30T03:05:54.923Z,5.33
2018-12-30T03:08:50.567Z,4.60
2018-12-30T03:11:22.994Z,3.77
2018-12-30T03:13:52.956Z,6.30
2018-12-30T03:16:52.822Z,3.07
2018-12-30T03:19:21.729Z,2.90
2018-12-30T03:21:59.003Z,4.60
2018-12-30T03:24:21.370Z,3.90
2018-12-30T03:26:50.363Z,3.30
2018-12-30T03:29:19.357Z,4.97
2018-12-30T03:31:48.347Z,6.23
2018-12-30T03:34:17.245Z,1.63
2018-12-30T03:36:46.138Z,4.23
2018-12-30T03:39:15.055Z,1.80
2018-12-30T03:41:43.873Z,1.63
2018-12-30T03:44:12.727Z,4.00
2018-12-30T03:46:41.605Z,1.83
2018-12-30T03:49:10.494Z,2.53
2018-12-30T03:51:39.436Z,1.77
2018-12-30T03:54:08.365Z,2.80
2018-12-30T03:56:37.422Z,2.30
2018-12-30T03:59:06.367Z,1.17
2018-12-30T04:01:35.820Z,3.17
2018-12-30T04:04:04.781Z,1.47
2018-12-30T04:06:33.802Z,2.23
2018-12-30T04:09:03.206Z,1.83
2018-12-30T04:11:32.244Z,2.60
2018-12-30T04:14:01.137Z,2.50
2018-12-30T04:16:30.025Z,2.40
2018-12-30T04:18:59.144Z,2.60
2018-12-30T04:21:28.214Z,3.77
2018-12-30T04:23:57.238Z,12.20
2018-12-30T04:26:26.101Z,5.27
2018-12-30T04:28:54.994Z,2.73
2018-12-30T04:31:23.850Z,3.40
2018-12-30T04:33:52.744Z,2.63
2018-12-30T04:36:21.559Z,2.97
2018-12-30T04:38:50.424Z,2.20
2018-12-30T04:41:19.241Z,1.43
2018-12-30T04:43:48.161Z,2.50
2018-12-30T04:46:17.027Z,3.43
2018-12-30T04:48:46.013Z,2.17
2018-12-30T04:51:14.897Z,2.20
2018-12-30T04:53:43.801Z,2.30
2018-12-30T04:56:12.943Z,4.20
2018-12-30T04:58:41.774Z,1.90
2018-12-30T05:01:10.718Z,1.17
2018-12-30T05:03:40.439Z,1.30
2018-12-30T05:06:09.375Z,0.90
2018-12-30T05:08:38.290Z,1.10
2018-12-30T05:11:07.311Z,1.17
2018-12-30T05:13:36.381Z,1.27
2018-12-30T05:16:05.527Z,1.40
2018-12-30T05:18:34.478Z,0.90
2018-12-30T05:21:03.433Z,0.70
2018-12-30T05:23:32.493Z,0.60
2018-12-30T05:26:01.527Z,0.60
2018-12-30T05:28:30.467Z,0.80
2018-12-30T05:30:59.640Z,1.23
2018-12-30T05:33:28.631Z,0.60
2018-12-30T05:35:57.546Z,0.60
2018-12-30T05:38:26.607Z,0.53
2018-12-30T05:40:55.594Z,1.70
2018-12-30T05:43:24.473Z,0.50
2018-12-30T05:45:53.365Z,0.40
2018-12-30T05:48:22.253Z,4.33
2018-12-30T05:50:51.265Z,0.93
2018-12-30T05:53:20.141Z,1.13
2018-12-30T05:55:51.915Z,0.87
2018-12-30T05:58:20.807Z,0.50
2018-12-30T06:00:49.885Z,0.40
2018-12-30T06:03:18.770Z,0.90
2018-12-30T06:05:47.726Z,0.60
2018-12-30T06:08:16.672Z,1.97
2018-12-30T06:10:45.713Z,1.00
2018-12-30T06:13:14.616Z,0.80
2018-12-30T06:15:43.561Z,0.50
2018-12-30T06:18:12.609Z,0.60
2018-12-30T06:20:41.471Z,1.33
2018-12-30T06:23:10.531Z,0.70
2018-12-30T06:25:39.584Z,2.00
2018-12-30T06:28:08.744Z,1.63
2018-12-30T06:30:37.679Z,1.03
2018-12-30T06:33:06.603Z,2.63
2018-12-30T06:35:35.621Z,0.80
2018-12-30T06:38:04.506Z,1.47
2018-12-30T06:40:33.479Z,2.90
2018-12-30T06:43:02.469Z,1.00
2018-12-30T06:45:31.439Z,1.53
2018-12-30T06:48:00.363Z,2.47
2018-12-30T06:50:29.375Z,1.53
2018-12-30T06:52:58.275Z,1.60
2018-12-30T06:55:27.187Z,1.50
2018-12-30T06:57:56.228Z,4.03
2018-12-30T07:00:25.196Z,2.07
2018-12-30T07:02:54.143Z,3.90
2018-12-30T07:05:23.019Z,3.63
2018-12-30T07:07:51.867Z,1.70
2018-12-30T07:10:20.835Z,3.50
2018-12-30T07:12:49.704Z,2.23
2018-12-30T07:15:18.495Z,4.10
2018-12-30T07:17:47.507Z,1.63
2018-12-30T07:20:16.403Z,1.43
2018-12-30T07:22:45.403Z,1.20
2018-12-30T07:25:14.341Z,2.27
2018-12-30T07:27:43.167Z,2.17
2018-12-30T07:30:12.059Z,2.47
2018-12-30T07:32:41.623Z,2.10
2018-12-30T07:35:10.579Z,3.37
2018-12-30T07:37:40.094Z,2.47
2018-12-30T07:40:09.090Z,6.53
2018-12-30T07:42:38.099Z,2.33
2018-12-30T07:45:07.088Z,3.73
2018-12-30T07:47:36.031Z,5.70
2018-12-30T07:50:05.157Z,2.83
2018-12-30T07:52:34.158Z,2.40
2018-12-30T07:55:03.064Z,5.07
2018-12-30T07:57:32.006Z,3.00
2018-12-30T08:00:00.868Z,2.93
2018-12-30T08:02:29.813Z,5.03
2018-12-30T08:04:58.657Z,1.33
2018-12-30T08:07:27.603Z,2.50
2018-12-30T08:09:56.490Z,3.53
2018-12-30T08:12:25.485Z,2.40
2018-12-30T08:14:54.647Z,2.63
2018-12-30T08:17:23.536Z,2.67
2018-12-30T08:19:52.446Z,4.70
2018-12-30T08:22:21.445Z,1.83
2018-12-30T08:24:50.305Z,3.20
2018-12-30T08:27:19.275Z,1.87
2018-12-30T08:29:48.164Z,1.50
2018-12-30T08:32:17.068Z,3.33
2018-12-30T08:34:46.079Z,3.70
2018-12-30T08:37:14.997Z,1.83
2018-12-30T08:39:44.001Z,4.50
2018-12-30T08:42:14.778Z,1.63
2018-12-30T08:44:43.661Z,3.50
2018-12-30T08:47:12.548Z,3.50
2018-12-30T08:49:41.430Z,3.10
2018-12-30T08:52:10.293Z,1.70
2018-12-30T08:54:39.191Z,1.10
2018-12-30T08:57:08.163Z,7.27
2018-12-30T08:59:37.140Z,2.80
2018-12-30T09:02:06.123Z,6.70
2018-12-30T09:04:35.023Z,5.40
2018-12-30T09:07:04.063Z,4.33
2018-12-30T09:09:33.055Z,9.63
2018-12-30T09:12:02.353Z,2.00
2018-12-30T09:14:31.331Z,3.10
2018-12-30T09:17:00.325Z,3.10
2018-12-30T09:19:29.237Z,6.03
2018-12-30T09:21:58.900Z,3.37
2018-12-30T09:24:27.741Z,3.70
2018-12-30T09:26:56.635Z,10.67
2018-12-30T09:29:25.461Z,5.50
2018-12-30T09:31:54.300Z,7.40
2018-12-30T09:34:23.163Z,3.90
2018-12-30T09:36:53.325Z,5.17
2018-12-30T09:39:22.922Z,4.97
2018-12-30T09:41:51.854Z,5.47
2018-12-30T09:44:20.740Z,3.47
2018-12-30T09:46:49.632Z,5.30
2018-12-30T09:49:18.630Z,6.43
2018-12-30T09:51:47.444Z,5.13
2018-12-30T09:54:16.640Z,6.27
2018-12-30T09:56:45.536Z,7.20
2018-12-30T09:59:14.404Z,5.87
2018-12-30T10:01:43.308Z,4.90
2018-12-30T10:04:12.270Z,7.17
2018-12-30T10:06:41.274Z,5.10
2018-12-30T10:09:10.356Z,5.60
2018-12-30T10:11:39.277Z,8.50
2018-12-30T10:14:08.374Z,3.77
2018-12-30T10:16:37.382Z,4.63
2018-12-30T10:19:06.212Z,5.27
2018-12-30T10:21:35.048Z,4.33
2018-12-30T10:24:03.967Z,14.87
2018-12-30T10:26:33.000Z,10.30
2018-12-30T10:29:01.935Z,8.70
2018-12-30T10:31:30.916Z,4.37
2018-12-30T10:33:59.832Z,6.13
2018-12-30T10:36:28.973Z,3.97
2018-12-30T10:38:57.940Z,2.87
2018-12-30T10:41:26.767Z,4.93
2018-12-30T10:43:55.826Z,5.03
2018-12-30T10:46:24.779Z,10.33
2018-12-30T10:48:53.716Z,4.83
2018-12-30T10:51:22.682Z,9.83
2018-12-30T10:53:51.520Z,5.07
2018-12-30T10:56:20.581Z,7.43
2018-12-30T10:58:49.416Z,6.03
2018-12-30T11:01:18.360Z,2.37
2018-12-30T11:03:47.162Z,7.70
2018-12-30T11:06:16.116Z,3.33
2018-12-30T11:08:45.021Z,4.43
2018-12-30T11:11:13.969Z,7.27
2018-12-30T11:13:42.899Z,6.63
2018-12-30T11:16:11.839Z,8.83
2018-12-30T11:18:40.676Z,5.30
2018-12-30T11:21:09.570Z,9.07
2018-12-30T11:23:38.487Z,4.77
2018-12-30T11:26:07.317Z,9.90
2018-12-30T11:28:36.267Z,8.33
2018-12-30T11:31:05.272Z,8.63
2018-12-30T11:33:34.131Z,4.00
2018-12-30T11:36:03.122Z,3.47
2018-12-30T11:38:32.081Z,7.33
2018-12-30T11:41:00.901Z,9.23
2018-12-30T11:43:29.986Z,6.33
2018-12-30T11:45:58.874Z,6.63
2018-12-30T11:48:27.796Z,2.70
2018-12-30T11:50:56.757Z,7.30
2018-12-30T11:53:26.750Z,5.43
2018-12-30T11:55:55.770Z,5.50
2018-12-30T11:58:24.608Z,2.70
2018-12-30T12:00:53.404Z,3.17
2018-12-30T12:03:22.480Z,6.80
2018-12-30T12:05:51.298Z,2.57
2018-12-30T12:08:20.128Z,10.83
2018-12-30T12:10:49.005Z,9.30
2018-12-30T12:13:17.864Z,8.00
2018-12-30T12:15:46.763Z,3.50
2018-12-30T12:18:15.685Z,5.70
2018-12-30T12:20:44.683Z,4.87
2018-12-30T12:23:13.501Z,4.00
2018-12-30T12:25:43.141Z,2.83
2018-12-30T12:28:13.977Z,4.30
2018-12-30T12:30:42.853Z,17.47
2018-12-30T12:33:11.761Z,8.70
2018-12-30T12:35:40.619Z,6.70
2018-12-30T12:38:09.488Z,3.70
2018-12-30T12:40:38.403Z,6.63
2018-12-30T12:43:07.231Z,5.70
2018-12-30T12:45:36.167Z,10.43
2018-12-30T12:48:05.065Z,15.43
2018-12-30T12:50:33.913Z,4.97
2018-12-30T12:53:02.760Z,4.50
2018-12-30T12:55:31.675Z,5.00
2018-12-30T12:58:00.687Z,5.83
2018-12-30T13:00:29.547Z,9.73
2018-12-30T13:02:58.517Z,7.30
2018-12-30T13:05:27.421Z,4.93
2018-12-30T13:07:56.303Z,4.57
2018-12-30T13:10:25.273Z,18.13
2018-12-30T13:12:54.102Z,6.10
2018-12-30T13:15:22.989Z,2.83
2018-12-30T13:17:51.810Z,6.00
2018-12-30T13:20:20.633Z,4.53
2018-12-30T13:22:49.491Z,2.70
2018-12-30T13:25:18.421Z,6.80
2018-12-30T13:27:47.331Z,4.20
2018-12-30T13:30:16.212Z,9.83
2018-12-30T13:32:45.051Z,7.97
2018-12-30T13:35:13.883Z,4.20
2018-12-30T13:37:42.863Z,7.90
2018-12-30T13:40:11.770Z,6.57
2018-12-30T13:42:40.789Z,5.63
2018-12-30T13:45:09.696Z,9.13
2018-12-30T13:47:38.522Z,6.40
2018-12-30T13:50:07.685Z,7.33
2018-12-30T13:52:36.474Z,4.47
2018-12-30T13:55:05.645Z,4.23
2018-12-30T13:57:34.540Z,6.17
2018-12-30T14:00:03.538Z,4.07
2018-12-30T14:02:32.454Z,7.90
2018-12-30T14:05:01.406Z,7.43
2018-12-30T14:07:30.398Z,8.83
2018-12-30T14:09:59.295Z,4.37
2018-12-30T14:12:28.146Z,8.37
2018-12-30T14:14:57.548Z,10.27
2018-12-30T14:17:26.514Z,9.83
2018-12-30T14:19:58.376Z,6.23
2018-12-30T14:22:27.306Z,7.17
2018-12-30T14:24:56.224Z,8.33
2018-12-30T14:27:25.179Z,6.50
2018-12-30T14:29:54.086Z,10.73
2018-12-30T14:32:22.950Z,22.07
2018-12-30T14:34:51.774Z,12.60
2018-12-30T14:37:20.592Z,7.67
2018-12-30T14:39:49.469Z,6.63
2018-12-30T14:42:18.320Z,7.00
2018-12-30T14:44:47.256Z,4.43
2018-12-30T14:47:16.286Z,8.13
2018-12-30T14:49:45.215Z,5.53
2018-12-30T14:52:14.152Z,9.77
2018-12-30T14:54:43.038Z,10.90
2018-12-30T14:57:11.844Z,6.57
2018-12-30T14:59:40.692Z,7.93
2018-12-30T15:02:09.512Z,10.13
2018-12-30T15:04:38.360Z,4.80
2018-12-30T15:07:07.198Z,4.83
2018-12-30T15:09:36.146Z,7.00
2018-12-30T15:12:05.100Z,5.43
2018-12-30T15:14:34.904Z,8.17
2018-12-30T15:17:03.853Z,10.17
2018-12-30T15:19:34.118Z,8.53
2018-12-30T15:22:03.016Z,7.43
2018-12-30T15:24:31.984Z,9.83
2018-12-30T15:27:01.134Z,16.03
2018-12-30T15:29:30.300Z,8.33
2018-12-30T15:31:59.378Z,8.30
2018-12-30T15:34:28.529Z,7.90
2018-12-30T15:36:57.652Z,17.93
2018-12-30T15:39:26.931Z,7.30
2018-12-30T15:41:55.861Z,7.00
2018-12-30T15:44:24.908Z,6.00
2018-12-30T15:46:54.006Z,8.40
2018-12-30T15:49:23.308Z,12.30
2018-12-30T15:51:52.584Z,4.27
2018-12-30T15:54:21.522Z,8.27
2018-12-30T15:56:50.678Z,5.23
2018-12-30T15:59:19.744Z,6.17
2018-12-30T16:01:48.790Z,16.00
2018-12-30T16:04:17.943Z,9.70
2018-12-30T16:06:46.975Z,10.77
2018-12-30T16:09:16.074Z,10.30
2018-12-30T16:11:44.904Z,4.13
2018-12-30T16:14:17.238Z,6.67
2018-12-30T16:16:46.579Z,12.60
2018-12-30T16:19:15.506Z,17.00
2018-12-30T16:21:44.668Z,10.13
2018-12-30T16:24:13.705Z,10.30
2018-12-30T16:26:45.054Z,12.63
2018-12-30T16:29:14.024Z,9.40
2018-12-30T16:31:43.040Z,12.73
2018-12-30T16:34:12.182Z,8.23
2018-12-30T16:36:41.277Z,11.03
2018-12-30T16:39:10.567Z,14.87
2018-12-30T16:41:39.620Z,15.37
2018-12-30T16:44:08.837Z,10.30
2018-12-30T16:46:37.932Z,45.87
2018-12-30T16:49:08.931Z,17.37
2018-12-30T16:51:38.111Z,17.10
2018-12-30T16:54:07.226Z,17.73
2018-12-30T16:56:36.135Z,10.63
2018-12-30T16:59:06.703Z,9.80
2018-12-30T17:01:35.705Z,17.40
2018-12-30T17:04:05.485Z,11.03
2018-12-30T17:06:36.285Z,8.70
2018-12-30T17:09:07.525Z,11.20
2018-12-30T17:11:36.481Z,13.77
2018-12-30T17:14:05.572Z,17.20
2018-12-30T17:16:34.763Z,18.93
2018-12-30T17:19:03.745Z,13.37
2018-12-30T17:21:33.291Z,13.10
2018-12-30T17:24:02.823Z,11.00
2018-12-30T17:26:31.899Z,14.33
2018-12-30T17:29:00.876Z,13.23
2018-12-30T17:31:29.857Z,13.60
2018-12-30T17:33:59.077Z,11.80
2018-12-30T17:36:28.073Z,9.50
2018-12-30T17:38:57.227Z,13.83
2018-12-30T17:41:26.425Z,8.90
2018-12-30T17:43:55.855Z,23.30
2018-12-30T17:46:25.167Z,8.80
2018-12-30T17:48:54.343Z,9.40
2018-12-30T18:07:56.647Z,14.60
2018-12-30T18:10:25.546Z,12.13
2018-12-30T18:12:55.376Z,18.20
2018-12-30T18:15:24.374Z,17.00
2018-12-30T18:17:53.446Z,11.60
2018-12-30T18:20:23.521Z,11.03
2018-12-30T18:22:52.564Z,7.73
2018-12-30T18:25:21.775Z,9.13
2018-12-30T18:27:50.859Z,14.00
2018-12-30T18:30:22.952Z,11.13
2018-12-30T18:32:52.308Z,12.90
2018-12-30T18:35:21.436Z,14.57
2018-12-30T18:37:50.450Z,14.87
2018-12-30T18:40:19.483Z,18.93
2018-12-30T18:42:48.718Z,29.77
2018-12-30T18:45:17.774Z,10.90
2018-12-30T18:47:47.504Z,6.47
2018-12-30T18:50:28.780Z,18.53
2018-12-30T18:52:58.010Z,15.13
2018-12-30T18:55:27.334Z,8.87
2018-12-30T18:57:56.524Z,7.47
2018-12-30T19:00:25.688Z,18.00
2018-12-30T19:02:54.786Z,13.70
2018-12-30T19:05:23.963Z,41.43
2018-12-30T19:07:53.512Z,11.80
2018-12-30T19:10:22.682Z,14.00
2018-12-30T19:12:51.875Z,12.13
2018-12-30T19:15:20.944Z,9.30
2018-12-30T19:17:50.010Z,7.93
2018-12-30T19:20:19.050Z,15.70
2018-12-30T19:22:48.075Z,10.20
2018-12-30T19:25:17.352Z,13.17
2018-12-30T19:27:46.768Z,13.23
2018-12-30T19:30:15.793Z,9.00
2018-12-30T19:32:44.772Z,7.50
2018-12-30T19:35:14.293Z,11.00
2018-12-30T19:37:43.182Z,14.13
2018-12-30T19:40:12.387Z,16.73
2018-12-30T19:42:41.610Z,14.00
2018-12-30T19:45:14.154Z,14.73
2018-12-30T19:47:43.297Z,18.00
2018-12-30T19:50:12.607Z,18.83
2018-12-30T19:52:41.963Z,16.00
2018-12-30T19:55:12.816Z,17.63
2018-12-30T19:57:42.119Z,12.63
2018-12-30T20:00:12.104Z,13.70
2018-12-30T20:02:41.650Z,12.30
2018-12-30T20:05:10.803Z,12.60
2018-12-30T20:07:40.274Z,9.90
2018-12-30T20:10:09.583Z,15.47
2018-12-30T20:12:41.326Z,23.07
2018-12-30T20:15:10.569Z,9.03
2018-12-30T20:17:39.910Z,8.10
2018-12-30T20:20:09.116Z,7.57
2018-12-30T20:22:38.499Z,11.70
2018-12-30T20:25:07.675Z,12.87
2018-12-30T20:27:37.017Z,15.17
2018-12-30T20:30:06.668Z,15.93
2018-12-30T20:32:36.387Z,13.67
2018-12-30T20:35:05.547Z,15.57
2018-12-30T20:37:35.060Z,10.63
2018-12-30T20:40:04.521Z,14.30
2018-12-30T20:42:33.794Z,10.80
2018-12-30T20:45:03.065Z,9.10
2018-12-30T20:47:32.153Z,14.13
2018-12-30T20:50:01.261Z,17.67
2018-12-30T20:52:30.511Z,15.20
2018-12-30T20:54:59.711Z,15.73
2018-12-30T20:57:28.804Z,13.80
2018-12-30T20:59:58.046Z,15.73
2018-12-30T21:02:27.313Z,10.70
2018-12-30T21:04:57.102Z,12.80
2018-12-30T21:07:26.295Z,13.17
2018-12-30T21:09:55.358Z,12.87
2018-12-30T21:12:24.449Z,9.53
2018-12-30T21:14:53.564Z,18.83
2018-12-30T21:17:22.971Z,17.90
2018-12-30T21:19:52.648Z,12.57
2018-12-30T21:22:22.109Z,12.07
2018-12-30T21:24:51.515Z,11.80
2018-12-30T21:27:20.629Z,11.30
2018-12-30T21:29:49.715Z,19.03
2018-12-30T21:32:18.855Z,15.00
2018-12-30T21:34:47.833Z,17.47
2018-12-30T21:37:17.288Z,13.60
2018-12-30T21:39:46.386Z,16.77
2018-12-30T21:42:18.094Z,15.23
2018-12-30T21:44:47.318Z,20.17
2018-12-30T21:47:17.709Z,17.20
2018-12-30T21:49:46.829Z,14.13
2018-12-30T21:52:15.922Z,13.53
2018-12-30T21:54:45.607Z,13.50
2018-12-30T21:57:16.586Z,12.20
2018-12-30T21:59:45.889Z,11.60
2018-12-30T22:02:15.256Z,14.93
2018-12-30T22:04:44.270Z,20.10
2018-12-30T22:07:13.445Z,13.63
2018-12-30T22:09:42.554Z,10.13
2018-12-30T22:12:11.564Z,17.67
2018-12-30T22:14:40.697Z,20.83
2018-12-30T22:17:09.644Z,8.20
2018-12-30T22:19:38.886Z,12.57
2018-12-30T22:22:07.977Z,12.13
2018-12-30T22:24:37.102Z,15.03
2018-12-30T22:27:06.556Z,13.30
2018-12-30T22:29:35.751Z,17.03
2018-12-30T22:32:04.938Z,18.43
2018-12-30T22:34:34.036Z,14.40
2018-12-30T22:37:03.152Z,14.87
2018-12-30T22:39:32.080Z,24.47
2018-12-30T22:42:01.144Z,20.10
2018-12-30T22:44:30.152Z,15.60
2018-12-30T22:46:59.226Z,24.93
2018-12-30T22:49:28.246Z,16.50
2018-12-30T22:51:57.340Z,9.70
2018-12-30T22:54:26.436Z,14.83
2018-12-30T22:56:55.564Z,11.50
2018-12-30T22:59:24.739Z,16.03
2018-12-30T23:01:53.980Z,18.07
2018-12-30T23:04:22.995Z,17.03
2018-12-30T23:06:52.031Z,20.40
2018-12-30T23:09:21.158Z,20.10
2018-12-30T23:11:50.176Z,17.70
2018-12-30T23:14:19.311Z,27.37
2018-12-30T23:16:54.087Z,18.13
2018-12-30T23:19:23.216Z,18.63
2018-12-30T23:21:52.238Z,18.10
2018-12-30T23:24:21.298Z,19.00
2018-12-30T23:26:50.247Z,23.37
2018-12-30T23:29:19.290Z,19.73
2018-12-30T23:31:48.370Z,20.20
2018-12-30T23:34:17.362Z,13.13
2018-12-30T23:36:46.476Z,21.77
2018-12-30T23:39:15.515Z,14.70
2018-12-30T23:41:44.551Z,19.33
2018-12-30T23:44:13.682Z,14.37
2018-12-30T23:46:42.701Z,22.50
2018-12-30T23:49:11.637Z,17.27
2018-12-30T23:51:40.891Z,22.33
2018-12-30T23:54:10.025Z,18.13
2018-12-30T23:56:39.189Z,42.63
2018-12-30T23:59:08.238Z,22.53
