createdAt,value
2022-10-31T00:00:31.898Z,1.00
2022-10-31T00:01:31.860Z,0.90
2022-10-31T00:02:31.947Z,0.80
2022-10-31T00:03:31.855Z,1.10
2022-10-31T00:04:31.857Z,1.00
2022-10-31T00:05:31.856Z,1.00
2022-10-31T00:06:31.856Z,1.00
2022-10-31T00:07:31.855Z,1.10
2022-10-31T00:08:31.862Z,0.90
2022-10-31T00:09:31.855Z,1.10
2022-10-31T00:10:31.863Z,1.10
2022-10-31T00:11:31.855Z,0.90
2022-10-31T00:12:31.856Z,0.90
2022-10-31T00:13:31.870Z,1.10
2022-10-31T00:14:31.856Z,1.20
2022-10-31T00:15:31.856Z,1.20
2022-10-31T00:16:31.857Z,1.10
2022-10-31T00:17:31.859Z,1.10
2022-10-31T00:18:31.880Z,1.00
2022-10-31T00:19:31.862Z,1.10
2022-10-31T00:20:31.858Z,1.00
2022-10-31T00:21:31.857Z,0.90
2022-10-31T00:22:31.860Z,1.10
2022-10-31T00:23:31.856Z,1.00
2022-10-31T00:24:31.870Z,1.00
2022-10-31T00:25:31.860Z,1.00
2022-10-31T00:26:31.861Z,1.10
2022-10-31T00:27:31.861Z,1.10
2022-10-31T00:28:31.860Z,1.10
2022-10-31T00:29:31.869Z,1.00
2022-10-31T00:30:31.861Z,1.10
2022-10-31T00:31:31.858Z,1.10
2022-10-31T00:32:31.860Z,1.10
2022-10-31T00:33:31.859Z,1.10
2022-10-31T00:34:31.882Z,1.10
2022-10-31T00:35:31.857Z,1.00
2022-10-31T00:36:31.859Z,1.00
2022-10-31T00:37:31.863Z,1.00
2022-10-31T00:38:31.859Z,1.10
2022-10-31T00:39:31.863Z,1.10
2022-10-31T00:40:31.861Z,1.00
2022-10-31T00:41:31.860Z,0.90
2022-10-31T00:42:31.860Z,1.00
2022-10-31T00:43:31.859Z,1.30
2022-10-31T00:44:31.858Z,1.10
2022-10-31T00:45:31.861Z,0.90
2022-10-31T00:46:31.861Z,0.90
2022-10-31T00:47:31.858Z,0.90
2022-10-31T00:48:31.861Z,1.00
2022-10-31T00:49:31.871Z,1.00
2022-10-31T00:50:31.887Z,1.00
2022-10-31T00:51:31.859Z,1.10
2022-10-31T00:52:31.864Z,1.00
2022-10-31T00:53:31.861Z,1.00
2022-10-31T00:54:31.864Z,1.20
2022-10-31T00:55:31.864Z,1.10
2022-10-31T00:56:31.863Z,1.10
2022-10-31T00:57:31.860Z,1.00
2022-10-31T00:58:31.862Z,0.90
2022-10-31T00:59:31.862Z,1.00
2022-10-31T01:00:31.866Z,0.90
2022-10-31T01:01:32.034Z,1.00
2022-10-31T01:02:32.032Z,1.20
2022-10-31T01:03:31.861Z,1.00
2022-10-31T01:04:31.868Z,1.10
2022-10-31T01:05:31.861Z,1.00
2022-10-31T01:06:31.887Z,1.10
2022-10-31T01:07:31.861Z,1.00
2022-10-31T01:08:31.861Z,1.10
2022-10-31T01:09:31.864Z,1.00
2022-10-31T01:10:31.862Z,1.10
2022-10-31T01:11:31.861Z,1.20
2022-10-31T01:12:31.863Z,1.00
2022-10-31T01:13:31.867Z,1.00
2022-10-31T01:14:31.864Z,1.20
2022-10-31T01:15:31.861Z,1.10
2022-10-31T01:16:31.869Z,1.10
2022-10-31T01:17:31.864Z,1.10
2022-10-31T01:18:31.862Z,1.00
2022-10-31T01:19:31.867Z,1.00
2022-10-31T01:20:31.865Z,1.10
2022-10-31T01:21:31.874Z,1.20
2022-10-31T01:22:31.890Z,1.10
2022-10-31T01:23:31.866Z,1.00
2022-10-31T01:24:31.864Z,1.00
2022-10-31T01:25:31.879Z,1.00
2022-10-31T01:26:31.867Z,0.90
2022-10-31T01:27:31.864Z,0.90
2022-10-31T01:28:31.880Z,1.00
2022-10-31T01:29:31.862Z,1.00
2022-10-31T01:30:31.865Z,1.00
2022-10-31T01:31:31.868Z,1.20
2022-10-31T01:32:31.867Z,1.20
2022-10-31T01:33:31.864Z,1.00
2022-10-31T01:34:31.873Z,0.90
2022-10-31T01:35:31.865Z,0.80
2022-10-31T01:36:31.864Z,0.80
2022-10-31T01:37:31.868Z,1.00
2022-10-31T01:38:31.887Z,1.10
2022-10-31T01:39:31.864Z,0.90
2022-10-31T01:40:31.869Z,0.90
2022-10-31T01:41:31.865Z,1.00
2022-10-31T01:42:31.864Z,1.00
2022-10-31T01:43:31.878Z,1.10
2022-10-31T01:44:31.865Z,0.90
2022-10-31T01:45:31.864Z,0.90
2022-10-31T01:46:31.869Z,1.00
2022-10-31T01:47:31.865Z,1.00
2022-10-31T01:48:31.866Z,1.00
2022-10-31T01:49:31.865Z,1.00
2022-10-31T01:50:31.865Z,1.00
2022-10-31T01:51:31.865Z,0.90
2022-10-31T01:52:31.867Z,1.00
2022-10-31T01:53:31.866Z,0.90
2022-10-31T01:54:31.939Z,0.90
2022-10-31T01:55:31.866Z,0.80
2022-10-31T01:56:31.868Z,1.00
2022-10-31T01:57:31.868Z,1.00
2022-10-31T01:58:31.872Z,0.90
2022-10-31T01:59:31.867Z,1.00
2022-10-31T02:00:31.865Z,0.80
2022-10-31T02:01:32.063Z,0.90
2022-10-31T02:02:31.998Z,0.80
2022-10-31T02:03:31.867Z,1.00
2022-10-31T02:04:31.869Z,1.00
2022-10-31T02:05:31.867Z,1.00
2022-10-31T02:06:31.866Z,1.00
2022-10-31T02:07:31.869Z,0.90
2022-10-31T02:08:31.866Z,0.90
2022-10-31T02:09:31.871Z,1.00
2022-10-31T02:10:31.890Z,1.00
2022-10-31T02:11:31.867Z,0.90
2022-10-31T02:12:31.868Z,0.90
2022-10-31T02:13:31.872Z,1.00
2022-10-31T02:14:31.867Z,0.90
2022-10-31T02:15:31.868Z,0.90
2022-10-31T02:16:31.869Z,1.00
2022-10-31T02:17:31.869Z,0.90
2022-10-31T02:18:31.869Z,0.90
2022-10-31T02:19:31.870Z,0.90
2022-10-31T02:20:31.868Z,0.90
2022-10-31T02:21:31.870Z,0.80
2022-10-31T02:22:31.870Z,1.00
2022-10-31T02:23:31.869Z,1.00
2022-10-31T02:24:31.867Z,0.90
2022-10-31T02:25:31.870Z,0.90
2022-10-31T02:26:31.889Z,0.90
2022-10-31T02:27:31.870Z,0.90
2022-10-31T02:28:31.874Z,0.90
2022-10-31T02:29:31.870Z,0.80
2022-10-31T02:30:31.871Z,0.90
2022-10-31T02:31:31.870Z,1.00
2022-10-31T02:32:31.868Z,0.80
2022-10-31T02:33:31.871Z,0.90
2022-10-31T02:34:31.867Z,1.10
2022-10-31T02:35:31.871Z,1.00
2022-10-31T02:36:31.871Z,0.90
2022-10-31T02:37:31.870Z,1.00
2022-10-31T02:38:31.869Z,0.80
2022-10-31T02:39:31.873Z,1.10
2022-10-31T02:40:31.871Z,0.90
2022-10-31T02:41:31.872Z,0.90
2022-10-31T02:42:31.890Z,0.90
2022-10-31T02:43:31.880Z,0.90
2022-10-31T02:44:31.870Z,0.80
2022-10-31T02:45:31.870Z,0.90
2022-10-31T02:46:31.875Z,0.90
2022-10-31T02:47:31.870Z,0.90
2022-10-31T02:48:31.870Z,1.00
2022-10-31T02:49:31.873Z,0.90
2022-10-31T02:50:31.869Z,0.90
2022-10-31T02:51:31.873Z,1.00
2022-10-31T02:52:31.871Z,0.90
2022-10-31T02:53:31.872Z,0.90
2022-10-31T02:54:31.870Z,0.90
2022-10-31T02:55:31.871Z,0.80
2022-10-31T02:56:31.872Z,0.90
2022-10-31T02:57:31.871Z,0.90
2022-10-31T02:58:31.893Z,0.90
2022-10-31T02:59:31.885Z,0.90
2022-10-31T03:00:31.886Z,0.90
2022-10-31T03:01:31.994Z,0.80
2022-10-31T03:02:32.090Z,1.00
2022-10-31T03:03:31.872Z,0.90
2022-10-31T03:04:31.877Z,0.90
2022-10-31T03:05:31.879Z,0.80
2022-10-31T03:06:31.870Z,0.90
2022-10-31T03:07:31.871Z,0.80
2022-10-31T03:08:31.875Z,0.90
2022-10-31T03:09:31.873Z,0.80
2022-10-31T03:10:31.873Z,1.00
2022-10-31T03:11:31.871Z,0.80
2022-10-31T03:12:31.873Z,0.80
2022-10-31T03:13:31.874Z,0.80
2022-10-31T03:14:31.896Z,0.80
2022-10-31T03:15:31.874Z,0.80
2022-10-31T03:16:31.872Z,0.90
2022-10-31T03:17:31.874Z,0.90
2022-10-31T03:18:31.874Z,0.80
2022-10-31T03:19:31.872Z,0.80
2022-10-31T03:20:31.874Z,0.80
2022-10-31T03:21:31.876Z,0.80
2022-10-31T03:22:31.871Z,1.00
2022-10-31T03:23:31.882Z,0.90
2022-10-31T03:24:31.872Z,0.80
2022-10-31T03:25:31.877Z,0.70
2022-10-31T03:26:31.874Z,0.80
2022-10-31T03:27:31.874Z,0.90
2022-10-31T03:28:31.888Z,0.90
2022-10-31T03:29:31.877Z,0.90
2022-10-31T03:30:31.893Z,0.80
2022-10-31T03:31:31.876Z,0.90
2022-10-31T03:32:31.873Z,0.80
2022-10-31T03:33:31.875Z,0.90
2022-10-31T03:34:31.875Z,0.70
2022-10-31T03:35:31.875Z,0.80
2022-10-31T03:36:31.874Z,0.90
2022-10-31T03:37:31.875Z,0.90
2022-10-31T03:38:31.873Z,0.80
2022-10-31T03:39:31.876Z,1.00
2022-10-31T03:40:31.877Z,0.80
2022-10-31T03:41:31.877Z,0.70
2022-10-31T03:42:31.874Z,0.80
2022-10-31T03:43:31.874Z,0.70
2022-10-31T03:44:31.875Z,1.00
2022-10-31T03:45:31.876Z,0.90
2022-10-31T03:46:31.898Z,0.90
2022-10-31T03:47:31.877Z,0.80
2022-10-31T03:48:31.874Z,0.80
2022-10-31T03:49:31.878Z,0.80
2022-10-31T03:50:31.875Z,0.90
2022-10-31T03:51:31.880Z,0.90
2022-10-31T03:52:31.875Z,0.90
2022-10-31T03:53:31.876Z,0.80
2022-10-31T03:54:31.974Z,0.70
2022-10-31T03:55:31.876Z,0.80
2022-10-31T03:56:31.875Z,0.80
2022-10-31T03:57:31.877Z,0.80
2022-10-31T03:58:31.875Z,0.80
2022-10-31T03:59:31.881Z,0.90
2022-10-31T04:00:31.877Z,0.80
2022-10-31T04:01:32.049Z,0.90
2022-10-31T04:02:32.119Z,0.70
2022-10-31T04:03:31.886Z,0.80
2022-10-31T04:04:31.876Z,0.80
2022-10-31T04:05:31.878Z,0.80
2022-10-31T04:06:31.876Z,0.80
2022-10-31T04:07:31.889Z,0.80
2022-10-31T04:08:31.878Z,0.80
2022-10-31T04:09:31.877Z,0.80
2022-10-31T04:10:33.286Z,0.90
2022-10-31T04:11:31.879Z,0.90
2022-10-31T04:12:31.876Z,0.70
2022-10-31T04:13:31.880Z,0.80
2022-10-31T04:14:31.875Z,0.80
2022-10-31T04:15:31.877Z,0.90
2022-10-31T04:16:31.879Z,0.90
2022-10-31T04:17:31.878Z,0.80
2022-10-31T04:18:31.900Z,0.80
2022-10-31T04:19:31.883Z,0.80
2022-10-31T04:20:31.877Z,0.80
2022-10-31T04:21:31.878Z,0.80
2022-10-31T04:22:31.876Z,0.80
2022-10-31T04:23:31.878Z,0.70
2022-10-31T04:24:31.878Z,0.80
2022-10-31T04:25:31.878Z,0.80
2022-10-31T04:26:31.877Z,0.80
2022-10-31T04:27:31.880Z,0.80
2022-10-31T04:28:31.881Z,1.00
2022-10-31T04:29:31.880Z,0.80
2022-10-31T04:30:31.877Z,0.80
2022-10-31T04:31:31.879Z,0.80
2022-10-31T04:32:31.881Z,0.80
2022-10-31T04:33:31.882Z,0.90
2022-10-31T04:34:31.902Z,0.80
2022-10-31T04:35:31.877Z,0.70
2022-10-31T04:36:31.878Z,0.70
2022-10-31T04:37:31.880Z,0.90
2022-10-31T04:38:31.879Z,0.80
2022-10-31T04:39:31.879Z,0.70
2022-10-31T04:40:31.883Z,0.80
2022-10-31T04:41:31.879Z,0.70
2022-10-31T04:42:31.878Z,0.70
2022-10-31T04:43:31.880Z,0.80
2022-10-31T04:44:31.879Z,0.70
2022-10-31T04:45:31.881Z,0.70
2022-10-31T04:46:31.877Z,0.80
2022-10-31T04:47:31.881Z,0.80
2022-10-31T04:48:31.883Z,0.70
2022-10-31T04:49:31.881Z,0.70
2022-10-31T04:50:31.902Z,0.70
2022-10-31T04:51:31.879Z,0.70
2022-10-31T04:52:31.882Z,0.80
2022-10-31T04:53:31.880Z,0.80
2022-10-31T04:54:31.878Z,0.60
2022-10-31T04:55:31.879Z,0.60
2022-10-31T04:56:31.880Z,0.70
2022-10-31T04:57:31.881Z,0.80
2022-10-31T04:58:31.878Z,0.80
2022-10-31T04:59:31.881Z,0.70
2022-10-31T05:00:31.881Z,0.70
2022-10-31T05:01:32.069Z,0.70
2022-10-31T05:02:31.953Z,0.70
2022-10-31T05:03:31.889Z,0.80
2022-10-31T05:04:31.881Z,0.70
2022-10-31T05:05:31.884Z,0.80
2022-10-31T05:06:31.901Z,0.60
2022-10-31T05:07:31.880Z,0.80
2022-10-31T05:08:31.883Z,0.80
2022-10-31T05:09:31.880Z,0.60
2022-10-31T05:10:31.891Z,0.70
2022-10-31T05:11:31.881Z,0.60
2022-10-31T05:12:31.880Z,0.60
2022-10-31T05:13:31.882Z,0.80
2022-10-31T05:14:31.880Z,0.70
2022-10-31T05:15:31.883Z,0.80
2022-10-31T05:16:31.882Z,0.60
2022-10-31T05:17:31.882Z,0.80
2022-10-31T05:18:31.890Z,0.70
2022-10-31T05:19:31.881Z,0.80
2022-10-31T05:20:31.883Z,0.70
2022-10-31T05:21:31.883Z,0.60
2022-10-31T05:22:31.905Z,0.70
2022-10-31T05:23:31.883Z,0.70
2022-10-31T05:24:31.884Z,0.70
2022-10-31T05:25:31.882Z,0.80
2022-10-31T05:26:31.881Z,0.70
2022-10-31T05:27:31.883Z,0.80
2022-10-31T05:28:31.881Z,0.70
2022-10-31T05:29:31.883Z,0.60
2022-10-31T05:30:31.880Z,0.70
2022-10-31T05:31:31.881Z,0.70
2022-10-31T05:32:31.882Z,0.70
2022-10-31T05:33:31.881Z,0.80
2022-10-31T05:34:31.881Z,0.60
2022-10-31T05:35:31.884Z,0.70
2022-10-31T05:36:31.882Z,0.90
2022-10-31T05:37:31.883Z,0.70
2022-10-31T05:38:31.905Z,0.70
2022-10-31T05:39:31.886Z,0.70
2022-10-31T05:40:31.882Z,0.70
2022-10-31T05:41:31.883Z,0.80
2022-10-31T05:42:31.885Z,0.70
2022-10-31T05:43:31.884Z,0.80
2022-10-31T05:44:31.881Z,0.70
2022-10-31T05:45:31.883Z,0.70
2022-10-31T05:46:31.882Z,0.60
2022-10-31T05:47:31.884Z,0.70
2022-10-31T05:48:31.884Z,0.60
2022-10-31T05:49:31.883Z,0.60
2022-10-31T05:50:31.884Z,0.70
2022-10-31T05:51:31.882Z,0.70
2022-10-31T05:52:31.883Z,0.60
2022-10-31T05:53:31.883Z,0.60
2022-10-31T05:54:32.053Z,0.70
2022-10-31T05:55:31.883Z,0.60
2022-10-31T05:56:31.881Z,0.60
2022-10-31T05:57:31.884Z,0.60
2022-10-31T05:58:31.884Z,0.70
2022-10-31T05:59:31.883Z,0.60
2022-10-31T06:00:31.883Z,0.60
2022-10-31T06:01:31.971Z,0.70
2022-10-31T06:02:31.884Z,0.50
2022-10-31T06:03:31.886Z,0.80
2022-10-31T06:04:31.968Z,0.70
2022-10-31T06:05:31.883Z,0.60
2022-10-31T06:06:31.885Z,0.60
2022-10-31T06:07:31.884Z,0.70
2022-10-31T06:08:31.887Z,0.40
2022-10-31T06:09:31.886Z,0.60
2022-10-31T06:10:31.905Z,0.50
2022-10-31T06:11:31.887Z,0.50
2022-10-31T06:12:31.883Z,0.40
2022-10-31T06:13:31.885Z,0.50
2022-10-31T06:14:31.888Z,0.50
2022-10-31T06:15:31.884Z,0.60
2022-10-31T06:16:31.892Z,0.50
2022-10-31T06:17:31.884Z,0.50
2022-10-31T06:18:31.885Z,0.60
2022-10-31T06:19:31.885Z,0.50
2022-10-31T06:20:31.886Z,0.50
2022-10-31T06:21:31.885Z,0.70
2022-10-31T06:22:31.888Z,0.70
2022-10-31T06:23:31.884Z,0.60
2022-10-31T06:24:31.887Z,0.60
2022-10-31T06:25:31.889Z,0.50
2022-10-31T06:26:31.907Z,0.60
2022-10-31T06:27:31.886Z,0.50
2022-10-31T06:28:31.887Z,0.60
2022-10-31T06:29:31.886Z,0.60
2022-10-31T06:30:31.889Z,0.50
2022-10-31T06:31:31.888Z,0.60
2022-10-31T06:32:31.889Z,0.50
2022-10-31T06:33:31.887Z,0.40
2022-10-31T06:34:31.889Z,0.60
2022-10-31T06:35:31.890Z,0.60
2022-10-31T06:36:31.891Z,0.50
2022-10-31T06:37:31.889Z,0.50
2022-10-31T06:38:31.891Z,0.50
2022-10-31T06:39:31.889Z,0.60
2022-10-31T06:40:31.892Z,0.50
2022-10-31T06:41:31.891Z,0.50
2022-10-31T06:42:31.913Z,0.50
2022-10-31T06:43:31.892Z,0.60
2022-10-31T06:44:31.893Z,0.40
2022-10-31T06:45:31.892Z,0.60
2022-10-31T06:46:31.892Z,0.60
2022-10-31T06:47:31.976Z,0.50
2022-10-31T06:48:31.893Z,0.60
2022-10-31T06:49:31.896Z,0.60
2022-10-31T06:50:31.894Z,0.50
2022-10-31T06:51:31.894Z,0.50
2022-10-31T06:52:31.894Z,0.60
2022-10-31T06:53:31.895Z,0.60
2022-10-31T06:54:31.894Z,0.60
2022-10-31T06:55:31.894Z,0.60
2022-10-31T06:56:31.897Z,0.50
2022-10-31T06:57:31.895Z,0.50
2022-10-31T06:58:31.920Z,0.60
2022-10-31T06:59:31.898Z,0.50
2022-10-31T07:00:31.897Z,0.50
2022-10-31T07:01:32.027Z,0.60
2022-10-31T07:02:31.982Z,0.50
2022-10-31T07:03:31.900Z,0.60
2022-10-31T07:04:31.901Z,0.50
2022-10-31T07:05:31.898Z,0.50
2022-10-31T07:06:31.901Z,0.60
2022-10-31T07:07:31.900Z,0.60
2022-10-31T07:08:31.902Z,0.50
2022-10-31T07:09:31.900Z,0.50
2022-10-31T07:10:34.383Z,0.50
2022-10-31T07:11:31.902Z,0.60
2022-10-31T07:12:31.905Z,0.70
2022-10-31T07:13:31.903Z,0.60
2022-10-31T07:14:31.928Z,0.60
2022-10-31T07:15:31.905Z,0.50
2022-10-31T07:16:31.905Z,0.50
2022-10-31T07:17:31.906Z,0.50
2022-10-31T07:18:31.904Z,0.50
2022-10-31T07:19:31.906Z,0.70
2022-10-31T07:20:31.907Z,0.50
2022-10-31T07:21:31.905Z,0.50
2022-10-31T07:22:31.909Z,0.60
2022-10-31T07:23:31.910Z,0.50
2022-10-31T07:24:31.909Z,0.50
2022-10-31T07:25:31.916Z,0.50
2022-10-31T07:26:31.908Z,0.50
2022-10-31T07:27:31.911Z,0.60
2022-10-31T07:28:31.912Z,0.60
2022-10-31T07:29:31.909Z,0.60
2022-10-31T07:30:31.932Z,0.50
2022-10-31T07:31:31.910Z,0.50
2022-10-31T07:32:31.912Z,0.40
2022-10-31T07:33:31.916Z,0.40
2022-10-31T07:34:31.914Z,0.50
2022-10-31T07:35:31.912Z,0.40
2022-10-31T07:36:31.916Z,0.40
2022-10-31T07:37:31.915Z,0.60
2022-10-31T07:38:31.920Z,0.60
2022-10-31T07:39:31.925Z,0.50
2022-10-31T07:40:31.923Z,0.50
2022-10-31T07:41:31.920Z,0.40
2022-10-31T07:42:31.917Z,0.50
2022-10-31T07:43:31.918Z,0.50
2022-10-31T07:44:31.920Z,0.50
2022-10-31T07:45:31.919Z,0.50
2022-10-31T07:46:31.944Z,0.50
2022-10-31T07:47:31.919Z,0.50
2022-10-31T07:48:31.921Z,0.40
2022-10-31T07:49:31.922Z,0.50
2022-10-31T07:50:31.923Z,0.50
2022-10-31T07:51:31.922Z,0.50
2022-10-31T07:52:31.926Z,0.40
2022-10-31T07:53:31.924Z,0.40
2022-10-31T07:54:31.932Z,0.50
2022-10-31T07:55:31.924Z,0.50
2022-10-31T07:56:31.926Z,0.60
2022-10-31T07:57:34.751Z,0.40
2022-10-31T07:58:31.928Z,0.40
2022-10-31T07:59:31.941Z,0.40
2022-10-31T08:00:31.997Z,0.40
2022-10-31T08:01:31.930Z,0.40
2022-10-31T08:02:32.012Z,0.50
2022-10-31T08:03:31.929Z,0.50
2022-10-31T08:04:31.932Z,0.40
2022-10-31T08:05:31.932Z,0.50
2022-10-31T08:06:31.932Z,0.50
2022-10-31T08:07:31.987Z,0.50
2022-10-31T08:08:33.498Z,0.40
2022-10-31T08:09:31.937Z,0.40
2022-10-31T08:10:31.936Z,0.50
2022-10-31T08:11:31.934Z,0.50
2022-10-31T08:12:31.939Z,0.50
2022-10-31T08:13:31.939Z,0.40
2022-10-31T08:14:31.938Z,0.50
2022-10-31T08:15:31.939Z,0.40
2022-10-31T08:16:31.940Z,0.50
2022-10-31T08:17:31.938Z,0.40
2022-10-31T08:18:31.963Z,0.50
2022-10-31T08:19:31.941Z,0.40
2022-10-31T08:20:31.943Z,0.30
2022-10-31T08:21:31.944Z,0.40
2022-10-31T08:22:31.942Z,0.50
2022-10-31T08:23:31.943Z,0.40
2022-10-31T08:24:31.981Z,0.40
2022-10-31T08:25:35.379Z,0.60
2022-10-31T08:26:31.946Z,0.40
2022-10-31T08:27:31.945Z,0.40
2022-10-31T08:28:31.948Z,0.40
2022-10-31T08:29:31.948Z,0.40
2022-10-31T08:30:31.949Z,0.50
2022-10-31T08:31:33.898Z,0.40
2022-10-31T08:32:31.950Z,0.50
2022-10-31T08:33:31.950Z,0.60
2022-10-31T08:34:31.975Z,0.40
2022-10-31T08:35:31.950Z,0.50
2022-10-31T08:36:31.953Z,0.60
2022-10-31T08:37:31.954Z,0.50
2022-10-31T08:38:31.954Z,0.50
2022-10-31T08:39:31.953Z,0.40
2022-10-31T08:40:31.961Z,0.40
2022-10-31T08:41:31.957Z,0.50
2022-10-31T08:42:31.955Z,0.50
2022-10-31T08:43:31.956Z,0.50
2022-10-31T08:44:31.961Z,0.50
2022-10-31T08:45:31.957Z,0.60
2022-10-31T08:46:31.961Z,0.60
2022-10-31T08:47:31.958Z,0.50
2022-10-31T08:48:31.960Z,0.50
2022-10-31T08:49:31.961Z,0.40
2022-10-31T08:50:31.985Z,0.60
2022-10-31T08:51:31.960Z,0.70
2022-10-31T08:52:58.887Z,0.40
2022-10-31T08:53:31.963Z,0.50
2022-10-31T08:54:31.968Z,0.50
2022-10-31T08:55:31.965Z,0.70
2022-10-31T08:56:31.966Z,0.50
2022-10-31T08:57:31.968Z,0.60
2022-10-31T08:58:34.206Z,0.80
2022-10-31T08:59:31.971Z,0.50
2022-10-31T09:00:32.057Z,0.50
2022-10-31T09:01:32.150Z,0.70
2022-10-31T09:02:31.970Z,0.50
2022-10-31T09:03:31.972Z,0.40
2022-10-31T09:04:31.971Z,0.40
2022-10-31T09:05:32.058Z,0.60
2022-10-31T09:06:31.993Z,0.50
2022-10-31T09:07:31.970Z,0.60
2022-10-31T09:08:31.975Z,0.60
2022-10-31T09:09:31.972Z,0.50
2022-10-31T09:10:31.974Z,0.50
2022-10-31T09:11:31.974Z,0.50
2022-10-31T09:12:31.974Z,0.50
2022-10-31T09:13:31.975Z,0.60
2022-10-31T09:14:31.975Z,0.60
2022-10-31T09:15:31.977Z,0.60
2022-10-31T09:16:31.978Z,0.50
2022-10-31T09:17:31.978Z,0.50
2022-10-31T09:18:31.978Z,0.60
2022-10-31T09:19:31.977Z,0.40
2022-10-31T09:20:31.980Z,0.50
2022-10-31T09:21:31.981Z,0.50
2022-10-31T09:22:32.001Z,0.50
2022-10-31T09:23:31.979Z,0.50
2022-10-31T09:24:31.981Z,0.50
2022-10-31T09:25:31.980Z,0.50
2022-10-31T09:26:31.982Z,0.50
2022-10-31T09:27:31.983Z,0.60
2022-10-31T09:28:31.982Z,0.60
2022-10-31T09:29:31.983Z,0.60
2022-10-31T09:30:31.982Z,0.60
2022-10-31T09:31:31.982Z,0.50
2022-10-31T09:32:31.986Z,0.50
2022-10-31T09:33:31.984Z,0.50
2022-10-31T09:34:31.986Z,0.60
2022-10-31T09:35:31.989Z,0.60
2022-10-31T09:36:31.986Z,0.60
2022-10-31T09:37:31.985Z,0.40
2022-10-31T09:38:32.009Z,0.60
2022-10-31T09:39:31.989Z,0.50
2022-10-31T09:40:31.992Z,0.60
2022-10-31T09:41:31.987Z,0.70
2022-10-31T09:42:31.989Z,0.60
2022-10-31T09:43:31.988Z,0.50
2022-10-31T09:44:31.988Z,0.40
2022-10-31T09:45:31.990Z,0.40
2022-10-31T09:46:31.990Z,0.60
2022-10-31T09:47:31.989Z,0.60
2022-10-31T09:48:31.995Z,0.50
2022-10-31T09:49:32.096Z,0.50
2022-10-31T09:50:31.990Z,0.60
2022-10-31T09:51:31.992Z,0.60
2022-10-31T09:52:31.993Z,0.50
2022-10-31T09:53:31.994Z,0.50
2022-10-31T09:54:32.014Z,0.50
2022-10-31T09:55:31.991Z,0.50
2022-10-31T09:56:31.993Z,0.50
2022-10-31T09:57:31.998Z,0.60
2022-10-31T09:58:34.091Z,0.50
2022-10-31T09:59:32.014Z,0.60
2022-10-31T10:00:32.077Z,0.60
2022-10-31T10:01:32.173Z,0.60
2022-10-31T10:02:31.994Z,0.60
2022-10-31T10:03:31.996Z,0.50
2022-10-31T10:04:32.001Z,0.50
2022-10-31T10:05:31.996Z,0.50
2022-10-31T10:06:31.995Z,0.50
2022-10-31T10:07:31.999Z,0.40
2022-10-31T10:08:31.997Z,0.60
2022-10-31T10:09:32.004Z,0.60
2022-10-31T10:10:32.021Z,0.50
2022-10-31T10:11:31.997Z,0.60
2022-10-31T10:12:31.997Z,0.50
2022-10-31T10:13:32.004Z,0.50
2022-10-31T10:14:31.999Z,0.50
2022-10-31T10:15:31.999Z,0.50
2022-10-31T10:16:32.000Z,0.50
2022-10-31T10:17:31.999Z,0.50
2022-10-31T10:18:32.000Z,0.60
2022-10-31T10:19:32.001Z,0.60
2022-10-31T10:20:32.001Z,0.60
2022-10-31T10:21:32.000Z,0.50
2022-10-31T10:22:32.000Z,0.40
2022-10-31T10:23:31.999Z,0.60
2022-10-31T10:24:32.002Z,0.60
2022-10-31T10:25:32.003Z,0.60
2022-10-31T10:27:32.001Z,0.50
2022-10-31T10:28:32.005Z,0.50
2022-10-31T10:29:32.007Z,0.60
2022-10-31T10:30:32.003Z,0.40
2022-10-31T10:31:32.011Z,0.60
2022-10-31T10:32:32.004Z,0.60
2022-10-31T10:33:32.004Z,0.60
2022-10-31T10:34:32.004Z,0.50
2022-10-31T10:35:32.005Z,0.60
2022-10-31T10:36:32.005Z,0.60
2022-10-31T10:37:32.007Z,0.60
2022-10-31T10:38:32.005Z,0.50
2022-10-31T10:39:32.006Z,0.70
2022-10-31T10:40:32.006Z,0.50
2022-10-31T10:41:34.506Z,0.60
2022-10-31T10:42:32.029Z,0.60
2022-10-31T10:43:32.052Z,0.60
2022-10-31T10:44:32.012Z,0.50
2022-10-31T10:45:32.010Z,0.70
2022-10-31T10:46:32.006Z,0.70
2022-10-31T10:47:32.010Z,0.50
2022-10-31T10:48:32.007Z,0.60
2022-10-31T10:49:32.013Z,0.60
2022-10-31T10:50:32.010Z,0.60
2022-10-31T10:51:54.693Z,0.60
2022-10-31T10:53:32.010Z,0.60
2022-10-31T10:54:32.011Z,0.60
2022-10-31T10:55:32.011Z,0.90
2022-10-31T10:56:32.010Z,0.50
2022-10-31T10:57:32.016Z,0.60
2022-10-31T10:58:32.032Z,0.60
2022-10-31T10:59:32.011Z,0.50
2022-10-31T11:00:32.104Z,0.60
2022-10-31T11:01:32.013Z,0.60
2022-10-31T11:02:32.013Z,0.70
2022-10-31T11:03:32.012Z,0.70
2022-10-31T11:04:32.013Z,0.50
2022-10-31T11:05:32.014Z,0.60
2022-10-31T11:06:32.015Z,0.60
2022-10-31T11:07:32.014Z,0.50
2022-10-31T11:08:32.014Z,0.60
2022-10-31T11:09:32.015Z,0.50
2022-10-31T11:10:32.014Z,0.50
2022-10-31T11:11:32.015Z,0.70
2022-10-31T11:12:32.015Z,0.70
2022-10-31T11:13:32.017Z,0.50
2022-10-31T11:14:32.061Z,0.60
2022-10-31T11:15:32.016Z,0.60
2022-10-31T11:16:35.540Z,0.60
2022-10-31T11:17:32.018Z,0.80
2022-10-31T11:18:32.016Z,0.70
2022-10-31T11:19:32.017Z,0.70
2022-10-31T11:20:32.017Z,0.70
2022-10-31T11:21:32.017Z,0.70
2022-10-31T11:22:32.018Z,0.80
2022-10-31T11:23:32.018Z,0.70
2022-10-31T11:24:32.017Z,0.90
2022-10-31T11:25:32.024Z,0.80
2022-10-31T11:26:32.017Z,0.90
2022-10-31T11:27:32.020Z,0.90
2022-10-31T11:28:32.020Z,0.90
2022-10-31T11:29:32.021Z,0.70
2022-10-31T11:30:32.042Z,0.90
2022-10-31T11:31:32.025Z,0.80
2022-10-31T11:32:32.023Z,0.90
2022-10-31T11:33:32.021Z,1.00
2022-10-31T11:34:32.021Z,0.90
2022-10-31T11:35:32.073Z,0.90
2022-10-31T11:36:32.021Z,1.10
2022-10-31T11:37:32.033Z,0.90
2022-10-31T11:38:32.021Z,0.80
2022-10-31T11:39:32.030Z,1.00
2022-10-31T11:40:32.025Z,1.00
2022-10-31T11:41:32.024Z,0.90
2022-10-31T11:42:32.022Z,1.00
2022-10-31T11:43:32.024Z,0.90
2022-10-31T11:44:32.023Z,0.90
2022-10-31T11:45:32.024Z,0.90
2022-10-31T11:46:32.046Z,0.90
2022-10-31T11:47:32.025Z,0.90
2022-10-31T11:48:32.025Z,1.10
2022-10-31T11:49:32.025Z,1.00
2022-10-31T11:50:32.024Z,0.80
2022-10-31T11:51:32.025Z,0.90
2022-10-31T11:52:32.025Z,0.90
2022-10-31T11:53:32.027Z,0.90
2022-10-31T11:54:32.025Z,1.00
2022-10-31T11:55:32.035Z,1.10
2022-10-31T11:56:32.025Z,0.90
2022-10-31T11:57:32.027Z,1.00
2022-10-31T11:58:32.038Z,1.00
2022-10-31T11:59:32.027Z,1.00
2022-10-31T12:00:32.083Z,1.00
2022-10-31T12:01:32.107Z,0.90
2022-10-31T12:02:32.112Z,1.00
2022-10-31T12:03:32.027Z,1.00
2022-10-31T12:04:32.026Z,0.80
2022-10-31T12:05:32.028Z,0.90
2022-10-31T12:06:32.029Z,1.10
2022-10-31T12:07:32.028Z,0.90
2022-10-31T12:08:32.030Z,1.00
2022-10-31T12:09:32.029Z,0.90
2022-10-31T12:10:32.029Z,0.90
2022-10-31T12:11:32.033Z,0.90
2022-10-31T12:12:32.028Z,0.80
2022-10-31T12:13:32.031Z,0.90
2022-10-31T12:14:32.028Z,1.00
2022-10-31T12:15:32.033Z,1.10
2022-10-31T12:16:32.030Z,0.80
2022-10-31T12:17:32.031Z,1.10
2022-10-31T12:18:32.054Z,0.90
2022-10-31T12:19:32.032Z,0.90
2022-10-31T12:20:32.031Z,0.90
2022-10-31T12:21:32.032Z,0.90
2022-10-31T12:22:32.032Z,1.00
2022-10-31T12:23:32.032Z,1.00
2022-10-31T12:24:32.031Z,1.10
2022-10-31T12:25:32.036Z,1.10
2022-10-31T12:26:32.034Z,0.80
2022-10-31T12:27:32.038Z,1.10
2022-10-31T12:28:32.034Z,0.80
2022-10-31T12:29:32.033Z,0.90
2022-10-31T12:30:32.033Z,0.90
2022-10-31T12:31:32.034Z,0.90
2022-10-31T12:32:32.036Z,1.10
2022-10-31T12:33:32.036Z,0.90
2022-10-31T12:34:32.059Z,0.90
2022-10-31T12:35:32.073Z,1.00
2022-10-31T12:36:32.035Z,0.90
2022-10-31T12:37:32.038Z,1.00
2022-10-31T12:38:32.033Z,1.10
2022-10-31T12:39:32.035Z,0.80
2022-10-31T12:40:32.034Z,1.00
2022-10-31T12:41:34.416Z,0.90
2022-10-31T12:42:32.034Z,1.00
2022-10-31T12:43:32.036Z,0.90
2022-10-31T12:44:32.037Z,0.90
2022-10-31T12:45:32.037Z,1.00
2022-10-31T12:46:32.037Z,0.80
2022-10-31T12:47:32.041Z,0.90
2022-10-31T12:48:32.038Z,0.80
2022-10-31T12:49:32.038Z,0.90
2022-10-31T12:50:32.059Z,1.00
2022-10-31T12:51:32.039Z,1.00
2022-10-31T12:52:32.038Z,1.00
2022-10-31T12:53:32.040Z,0.80
2022-10-31T12:54:32.037Z,1.10
2022-10-31T12:55:32.044Z,1.00
2022-10-31T12:56:32.038Z,0.80
2022-10-31T12:57:32.041Z,1.00
2022-10-31T12:58:32.042Z,0.90
2022-10-31T12:59:32.041Z,1.00
2022-10-31T13:00:32.040Z,1.10
2022-10-31T13:01:32.199Z,0.90
2022-10-31T13:02:32.039Z,1.00
2022-10-31T13:03:32.041Z,1.00
2022-10-31T13:04:32.041Z,0.90
2022-10-31T13:05:32.043Z,1.00
2022-10-31T13:06:32.065Z,1.10
2022-10-31T13:07:32.044Z,1.00
2022-10-31T13:08:32.040Z,0.90
2022-10-31T13:09:32.064Z,1.10
2022-10-31T13:10:32.040Z,1.10
2022-10-31T13:11:32.043Z,1.10
2022-10-31T13:12:34.724Z,0.90
2022-10-31T13:13:32.044Z,1.00
2022-10-31T13:14:32.043Z,1.20
2022-10-31T13:15:32.042Z,1.10
2022-10-31T13:16:32.042Z,1.20
2022-10-31T13:17:32.045Z,1.00
2022-10-31T13:18:32.043Z,1.00
2022-10-31T13:19:32.044Z,1.20
2022-10-31T13:20:32.044Z,1.20