createdAt,value
2018-03-08T00:00:51.223Z,2.83
2018-03-08T00:01:51.248Z,2.90
2018-03-08T00:02:51.257Z,2.82
2018-03-08T00:03:51.265Z,2.87
2018-03-08T00:04:51.283Z,2.85
2018-03-08T00:05:51.304Z,2.87
2018-03-08T00:06:51.305Z,2.80
2018-03-08T00:07:51.316Z,2.83
2018-03-08T00:08:51.339Z,2.80
2018-03-08T00:09:51.346Z,2.80
2018-03-08T00:10:51.352Z,2.80
2018-03-08T00:11:51.366Z,2.80
2018-03-08T00:12:51.380Z,2.79
2018-03-08T00:13:51.388Z,2.82
2018-03-08T00:14:51.402Z,2.82
2018-03-08T00:15:51.407Z,2.70
2018-03-08T00:16:51.434Z,2.73
2018-03-08T00:17:51.446Z,2.76
2018-03-08T00:18:51.447Z,2.72
2018-03-08T00:19:51.474Z,2.72
2018-03-08T00:20:51.479Z,2.72
2018-03-08T00:21:51.487Z,2.75
2018-03-08T00:22:51.508Z,2.69
2018-03-08T00:23:51.503Z,2.68
2018-03-08T00:24:51.528Z,2.65
2018-03-08T00:25:51.536Z,2.76
2018-03-08T00:26:51.542Z,2.68
2018-03-08T00:27:51.569Z,2.72
2018-03-08T00:28:51.580Z,2.69
2018-03-08T00:29:51.584Z,2.70
2018-03-08T00:30:51.604Z,2.68
2018-03-08T00:31:51.611Z,2.68
2018-03-08T00:32:51.626Z,2.69
2018-03-08T00:33:51.633Z,2.61
2018-03-08T00:34:51.637Z,2.65
2018-03-08T00:35:51.673Z,2.65
2018-03-08T00:36:51.671Z,2.64
2018-03-08T00:37:51.679Z,2.64
2018-03-08T00:38:51.694Z,2.64
2018-03-08T00:39:51.711Z,2.64
2018-03-08T00:40:51.721Z,2.61
2018-03-08T00:41:51.730Z,2.65
2018-03-08T00:42:51.737Z,2.61
2018-03-08T00:43:51.765Z,2.68
2018-03-08T00:44:51.770Z,2.54
2018-03-08T00:45:51.774Z,2.64
2018-03-08T00:46:51.787Z,2.64
2018-03-08T00:47:51.806Z,2.54
2018-03-08T00:48:51.818Z,2.51
2018-03-08T00:49:51.828Z,2.55
2018-03-08T00:50:51.844Z,2.52
2018-03-08T00:51:51.850Z,2.52
2018-03-08T00:52:51.864Z,2.61
2018-03-08T00:53:51.875Z,2.54
2018-03-08T00:54:51.891Z,2.55
2018-03-08T00:55:51.906Z,2.54
2018-03-08T00:56:51.918Z,2.51
2018-03-08T00:57:51.921Z,2.52
2018-03-08T00:58:51.944Z,2.44
2018-03-08T00:59:51.947Z,2.50
2018-03-08T01:00:51.960Z,2.47
2018-03-08T01:01:51.968Z,2.47
2018-03-08T01:02:51.989Z,2.47
2018-03-08T01:03:52.002Z,2.44
2018-03-08T01:04:52.010Z,2.44
2018-03-08T01:05:52.015Z,2.47
2018-03-08T01:06:52.045Z,2.47
2018-03-08T01:07:52.050Z,2.50
2018-03-08T01:08:52.059Z,2.47
2018-03-08T01:09:52.069Z,2.44
2018-03-08T01:10:52.088Z,2.51
2018-03-08T01:11:52.097Z,2.51
2018-03-08T01:12:52.099Z,2.51
2018-03-08T01:13:52.115Z,2.51
2018-03-08T01:14:52.134Z,2.52
2018-03-08T01:15:52.142Z,2.39
2018-03-08T01:16:52.163Z,2.40
2018-03-08T01:17:52.166Z,2.36
2018-03-08T01:18:52.180Z,2.41
2018-03-08T01:19:52.203Z,2.41
2018-03-08T01:20:52.196Z,2.41
2018-03-08T01:21:52.224Z,2.37
2018-03-08T01:22:52.230Z,2.43
2018-03-08T01:23:52.241Z,2.43
2018-03-08T01:24:52.256Z,2.51
2018-03-08T01:25:52.258Z,2.40
2018-03-08T01:26:52.283Z,2.37
2018-03-08T01:27:52.290Z,2.36
2018-03-08T01:28:52.295Z,2.36
2018-03-08T01:29:52.320Z,2.36
2018-03-08T01:30:52.329Z,2.37
2018-03-08T01:31:52.333Z,2.36
2018-03-08T01:32:52.387Z,2.36
2018-03-08T01:33:52.354Z,2.39
2018-03-08T01:34:52.371Z,2.26
2018-03-08T01:35:52.387Z,2.39
2018-03-08T01:36:52.392Z,2.37
2018-03-08T01:37:52.413Z,2.33
2018-03-08T01:38:52.424Z,2.34
2018-03-08T01:39:52.442Z,2.39
2018-03-08T01:40:52.444Z,2.39
2018-03-08T01:41:52.454Z,2.25
2018-03-08T01:42:52.470Z,2.39
2018-03-08T01:43:52.480Z,2.37
2018-03-08T01:44:52.497Z,2.33
2018-03-08T01:45:52.506Z,2.33
2018-03-08T01:46:52.521Z,2.30
2018-03-08T01:47:52.530Z,2.37
2018-03-08T01:48:52.539Z,2.28
2018-03-08T01:49:52.550Z,2.32
2018-03-08T01:50:52.570Z,2.28
2018-03-08T01:51:52.580Z,2.33
2018-03-08T01:52:52.582Z,2.37
2018-03-08T01:53:52.602Z,2.30
2018-03-08T01:54:52.616Z,2.33
2018-03-08T01:55:52.621Z,2.39
2018-03-08T01:56:52.654Z,2.34
2018-03-08T01:57:52.645Z,2.28
2018-03-08T01:58:52.663Z,2.37
2018-03-08T01:59:52.671Z,2.34
2018-03-08T02:00:52.678Z,2.36
2018-03-08T02:01:52.698Z,2.33
2018-03-08T02:02:52.716Z,2.25
2018-03-08T02:03:52.717Z,2.33
2018-03-08T02:04:52.732Z,2.36
2018-03-08T02:05:52.744Z,2.32
2018-03-08T02:06:52.765Z,2.33
2018-03-08T02:07:52.769Z,2.33
2018-03-08T02:08:52.775Z,2.28
2018-03-08T02:09:52.795Z,2.19
2018-03-08T02:10:52.819Z,2.19
2018-03-08T02:11:52.811Z,2.19
2018-03-08T02:12:52.825Z,2.22
2018-03-08T02:13:52.836Z,2.18
2018-03-08T02:14:52.851Z,2.25
2018-03-08T02:15:52.867Z,2.18
2018-03-08T02:16:52.872Z,2.25
2018-03-08T02:17:52.887Z,2.23
2018-03-08T02:18:52.909Z,2.19
2018-03-08T02:19:52.909Z,2.18
2018-03-08T02:20:52.922Z,2.12
2018-03-08T02:21:52.930Z,2.21
2018-03-08T02:22:52.951Z,2.22
2018-03-08T02:23:52.963Z,2.19
2018-03-08T02:24:52.969Z,2.26
2018-03-08T02:25:52.977Z,2.19
2018-03-08T02:26:53.003Z,2.32
2018-03-08T02:27:53.008Z,2.32
2018-03-08T02:28:53.019Z,2.28
2018-03-08T02:29:53.029Z,2.23
2018-03-08T02:30:53.049Z,2.22
2018-03-08T02:31:53.057Z,2.23
2018-03-08T02:32:53.064Z,2.19
2018-03-08T02:33:53.070Z,2.18
2018-03-08T02:34:53.097Z,2.23
2018-03-08T02:35:53.102Z,2.25
2018-03-08T02:36:53.117Z,2.30
2018-03-08T02:37:53.124Z,2.25
2018-03-08T02:38:53.133Z,2.26
2018-03-08T02:39:53.165Z,2.18
2018-03-08T02:40:53.157Z,2.23
2018-03-08T02:41:53.168Z,2.28
2018-03-08T02:42:53.197Z,2.32
2018-03-08T02:43:53.198Z,2.32
2018-03-08T02:44:53.215Z,2.21
2018-03-08T02:45:53.227Z,2.26
2018-03-08T02:46:53.225Z,2.26
2018-03-08T02:47:53.252Z,2.30
2018-03-08T02:48:53.256Z,2.33
2018-03-08T02:49:53.264Z,2.33
2018-03-08T02:50:53.283Z,2.33
2018-03-08T02:51:53.296Z,2.39
2018-03-08T02:52:53.307Z,2.37
2018-03-08T02:53:53.316Z,2.34
2018-03-08T02:54:53.324Z,2.37
2018-03-08T02:55:53.336Z,2.22
2018-03-08T02:56:53.355Z,2.30
2018-03-08T02:57:53.364Z,2.26
2018-03-08T02:58:53.375Z,2.19
2018-03-08T02:59:53.385Z,2.21
2018-03-08T03:00:53.401Z,2.25
2018-03-08T03:01:53.410Z,2.22
2018-03-08T03:02:53.422Z,2.23
2018-03-08T03:03:53.426Z,2.26
2018-03-08T03:04:53.460Z,2.19
2018-03-08T03:05:53.465Z,2.25
2018-03-08T03:06:53.467Z,2.25
2018-03-08T03:07:53.482Z,2.19
2018-03-08T03:08:53.495Z,2.32
2018-03-08T03:09:53.530Z,2.30
2018-03-08T03:10:53.518Z,2.25
2018-03-08T03:11:53.521Z,2.30
2018-03-08T03:12:53.545Z,2.25
2018-03-08T03:13:53.563Z,2.25
2018-03-08T03:14:53.561Z,2.25
2018-03-08T03:15:53.579Z,2.28
2018-03-08T03:16:53.590Z,2.33
2018-03-08T03:17:53.605Z,2.32
2018-03-08T03:18:53.619Z,2.30
2018-03-08T03:19:53.619Z,2.34
2018-03-08T03:20:53.648Z,2.25
2018-03-08T03:21:53.656Z,2.32
2018-03-08T03:22:53.662Z,2.23
2018-03-08T03:23:53.671Z,2.36
2018-03-08T03:24:53.678Z,2.37
2018-03-08T03:25:53.699Z,2.28
2018-03-08T03:26:53.710Z,2.28
2018-03-08T03:27:53.716Z,2.32
2018-03-08T03:28:53.740Z,2.25
2018-03-08T03:29:53.752Z,2.39
2018-03-08T03:30:53.755Z,2.32
2018-03-08T03:31:53.768Z,2.37
2018-03-08T03:32:53.776Z,2.41
2018-03-08T03:33:53.796Z,2.40
2018-03-08T03:34:53.808Z,2.28
2018-03-08T03:35:53.814Z,2.30
2018-03-08T03:36:53.852Z,2.34
2018-03-08T03:37:53.847Z,2.36
2018-03-08T03:38:53.848Z,2.34
2018-03-08T03:39:53.865Z,2.37
2018-03-08T03:40:53.871Z,2.28
2018-03-08T03:41:53.902Z,2.25
2018-03-08T03:42:53.905Z,2.33
2018-03-08T03:43:53.905Z,2.32
2018-03-08T03:44:53.926Z,2.23
2018-03-08T03:45:53.944Z,2.26
2018-03-08T03:46:53.946Z,2.28
2018-03-08T03:47:53.958Z,2.25
2018-03-08T03:48:53.969Z,2.22
2018-03-08T03:49:53.991Z,2.28
2018-03-08T03:50:53.997Z,2.28
2018-03-08T03:51:54.007Z,2.25
2018-03-08T03:52:54.018Z,2.26
2018-03-08T03:53:54.038Z,2.28
2018-03-08T03:54:54.042Z,2.26
2018-03-08T03:55:54.054Z,2.30
2018-03-08T03:56:54.058Z,2.23
2018-03-08T03:57:54.081Z,2.23
2018-03-08T03:58:54.099Z,2.30
2018-03-08T03:59:54.104Z,2.25
2018-03-08T04:00:54.115Z,2.21
2018-03-08T04:01:54.123Z,2.25
2018-03-08T04:02:54.139Z,2.23
2018-03-08T04:03:54.150Z,2.15
2018-03-08T04:04:54.153Z,2.28
2018-03-08T04:05:54.186Z,2.30
2018-03-08T04:06:54.195Z,2.28
2018-03-08T04:07:54.200Z,2.18
2018-03-08T04:08:54.215Z,2.16
2018-03-08T04:09:54.220Z,2.22
2018-03-08T04:10:54.236Z,2.16
2018-03-08T04:11:54.247Z,2.23
2018-03-08T04:12:54.257Z,2.22
2018-03-08T04:13:54.276Z,2.25
2018-03-08T04:14:54.285Z,2.23
2018-03-08T04:15:54.296Z,2.18
2018-03-08T04:16:54.309Z,2.18
2018-03-08T04:17:54.313Z,2.19
2018-03-08T04:18:54.330Z,2.23
2018-03-08T04:19:54.344Z,2.22
2018-03-08T04:20:54.361Z,2.25
2018-03-08T04:21:54.370Z,2.22
2018-03-08T04:22:54.383Z,2.18
2018-03-08T04:23:54.386Z,2.23
2018-03-08T04:24:54.401Z,2.26
2018-03-08T04:25:54.410Z,2.37
2018-03-08T04:26:54.425Z,2.25
2018-03-08T04:27:54.440Z,2.26
2018-03-08T04:28:54.445Z,2.26
2018-03-08T04:29:54.454Z,2.32
2018-03-08T04:30:54.468Z,2.30
2018-03-08T04:31:54.495Z,2.30
2018-03-08T04:32:54.501Z,2.26
2018-03-08T04:33:54.504Z,2.23
2018-03-08T04:34:54.510Z,2.25
2018-03-08T04:35:54.534Z,2.18
2018-03-08T04:36:54.542Z,2.22
2018-03-08T04:37:54.549Z,2.25
2018-03-08T04:38:54.562Z,2.23
2018-03-08T04:39:54.580Z,2.22
2018-03-08T04:40:54.597Z,2.21
2018-03-08T04:41:54.603Z,2.18
2018-03-08T04:42:54.608Z,2.19
2018-03-08T04:43:54.632Z,2.21
2018-03-08T04:44:54.637Z,2.19
2018-03-08T04:45:54.644Z,2.25
2018-03-08T04:46:54.657Z,2.26
2018-03-08T04:47:54.678Z,2.18
2018-03-08T04:48:54.710Z,2.19
2018-03-08T04:49:54.702Z,2.22
2018-03-08T04:50:54.708Z,2.19
2018-03-08T04:51:54.729Z,2.22
2018-03-08T04:52:54.734Z,2.22
2018-03-08T04:53:54.743Z,2.21
2018-03-08T04:54:54.756Z,2.22
2018-03-08T04:55:54.776Z,2.22
2018-03-08T04:56:54.783Z,2.25
2018-03-08T04:57:54.792Z,2.21
2018-03-08T04:58:54.797Z,2.30
2018-03-08T04:59:54.825Z,2.28
2018-03-08T05:00:54.833Z,2.21
2018-03-08T05:01:54.841Z,2.30
2018-03-08T05:02:54.852Z,2.30
2018-03-08T05:03:54.871Z,2.33
2018-03-08T05:04:54.880Z,2.36
2018-03-08T05:05:54.895Z,2.33
2018-03-08T05:06:54.894Z,2.36
2018-03-08T05:07:54.915Z,2.30
2018-03-08T05:08:54.929Z,2.26
2018-03-08T05:09:54.937Z,2.30
2018-03-08T05:10:54.941Z,2.32
2018-03-08T05:11:54.960Z,2.28
2018-03-08T05:12:54.975Z,2.32
2018-03-08T05:13:54.987Z,2.32
2018-03-08T05:14:54.997Z,2.28
2018-03-08T05:15:54.999Z,2.33
2018-03-08T05:16:55.029Z,2.30
2018-03-08T05:17:55.037Z,2.28
2018-03-08T05:18:55.038Z,2.33
2018-03-08T05:19:55.054Z,2.33
2018-03-08T05:20:55.060Z,2.33
2018-03-08T05:21:55.078Z,2.39
2018-03-08T05:22:55.093Z,2.34
2018-03-08T05:23:55.100Z,2.39
2018-03-08T05:24:55.123Z,2.30
2018-03-08T05:25:55.132Z,2.30
2018-03-08T05:26:55.158Z,2.25
2018-03-08T05:27:55.151Z,2.36
2018-03-08T05:28:55.151Z,2.34
2018-03-08T05:29:55.164Z,2.39
2018-03-08T05:30:55.208Z,2.37
2018-03-08T05:31:55.197Z,2.36
2018-03-08T05:32:55.206Z,2.34
2018-03-08T05:33:55.219Z,2.41
2018-03-08T05:34:55.220Z,2.36
2018-03-08T05:35:55.243Z,2.36
2018-03-08T05:36:55.252Z,2.33
2018-03-08T05:37:55.256Z,2.36
2018-03-08T05:38:55.275Z,2.33
2018-03-08T05:39:55.300Z,2.34
2018-03-08T05:40:55.300Z,2.36
2018-03-08T05:41:55.308Z,2.36
2018-03-08T05:42:55.314Z,2.43
2018-03-08T05:43:55.340Z,2.43
2018-03-08T05:44:55.347Z,2.43
2018-03-08T05:45:55.356Z,2.40
2018-03-08T05:46:55.368Z,2.37
2018-03-08T05:47:55.370Z,2.37
2018-03-08T05:48:55.398Z,2.37
2018-03-08T05:49:55.411Z,2.37
2018-03-08T05:50:55.410Z,2.55
2018-03-08T05:51:55.426Z,2.50
2018-03-08T05:52:55.433Z,2.41
2018-03-08T05:53:55.441Z,2.57
2018-03-08T05:54:55.464Z,2.50
2018-03-08T05:55:55.469Z,2.52
2018-03-08T05:56:55.494Z,2.59
2018-03-08T05:57:55.491Z,2.51
2018-03-08T05:58:55.497Z,2.57
2018-03-08T05:59:55.526Z,2.55
2018-03-08T06:00:55.524Z,2.50
2018-03-08T06:01:55.540Z,2.52
2018-03-08T06:02:55.546Z,2.61
2018-03-08T06:03:55.565Z,2.65
2018-03-08T06:04:55.578Z,2.68
2018-03-08T06:05:55.587Z,2.61
2018-03-08T06:06:55.591Z,2.64
2018-03-08T06:07:55.621Z,2.58
2018-03-08T06:08:55.620Z,2.68
2018-03-08T06:09:55.629Z,2.77
2018-03-08T06:10:55.643Z,2.70
2018-03-08T06:11:55.653Z,2.70
2018-03-08T06:12:55.676Z,2.70
2018-03-08T06:13:55.686Z,2.72
2018-03-08T06:14:55.688Z,2.72
2018-03-08T06:15:55.704Z,2.76
2018-03-08T06:16:55.716Z,2.75
2018-03-08T06:17:55.724Z,2.80
2018-03-08T06:18:55.739Z,2.80
2018-03-08T06:19:55.746Z,2.79
2018-03-08T06:20:55.770Z,2.82
2018-03-08T06:21:55.780Z,2.94
2018-03-08T06:22:55.786Z,2.94
2018-03-08T06:23:55.796Z,2.94
2018-03-08T06:24:55.812Z,3.06
2018-03-08T06:25:55.826Z,2.87
2018-03-08T06:26:55.834Z,2.88
2018-03-08T06:27:55.838Z,2.94
2018-03-08T06:28:55.863Z,2.95
2018-03-08T06:29:55.872Z,2.91
2018-03-08T06:30:55.878Z,2.93
2018-03-08T06:31:55.896Z,2.93
2018-03-08T06:32:55.903Z,3.01
2018-03-08T06:33:55.918Z,3.00
2018-03-08T06:34:55.936Z,3.06
2018-03-08T06:35:55.942Z,3.12
2018-03-08T06:36:55.967Z,3.06
2018-03-08T06:37:55.974Z,3.13
2018-03-08T06:38:55.994Z,3.16
2018-03-08T06:39:55.988Z,3.03
2018-03-08T06:40:55.998Z,3.27
2018-03-08T06:41:56.015Z,3.22
2018-03-08T06:42:56.029Z,3.19
2018-03-08T06:43:56.032Z,3.19
2018-03-08T06:44:56.062Z,3.26
2018-03-08T06:45:56.072Z,3.30
2018-03-08T06:46:56.089Z,3.29
2018-03-08T06:47:56.088Z,3.19
2018-03-08T06:48:56.107Z,3.27
2018-03-08T06:49:56.122Z,3.29
2018-03-08T06:50:56.127Z,3.29
2018-03-08T06:51:56.144Z,3.27
2018-03-08T06:52:56.156Z,3.22
2018-03-08T06:53:56.164Z,3.33
2018-03-08T06:54:56.170Z,3.27
2018-03-08T06:55:56.191Z,3.26
2018-03-08T06:56:56.196Z,3.29
2018-03-08T06:57:56.209Z,3.34
2018-03-08T06:58:56.224Z,3.40
2018-03-08T06:59:56.235Z,3.37
2018-03-08T07:00:56.248Z,3.40
2018-03-08T07:01:56.258Z,3.41
2018-03-08T07:02:56.274Z,3.43
2018-03-08T07:03:56.289Z,3.41
2018-03-08T07:04:56.295Z,3.48
2018-03-08T07:05:56.304Z,3.48
2018-03-08T07:06:56.330Z,3.53
2018-03-08T07:07:56.336Z,3.53
2018-03-08T07:08:56.344Z,3.49
2018-03-08T07:09:56.369Z,3.50
2018-03-08T07:10:56.371Z,3.46
2018-03-08T07:11:56.386Z,3.55
2018-03-08T07:12:56.404Z,3.63
2018-03-08T07:13:56.411Z,3.59
2018-03-08T07:14:56.425Z,3.63
2018-03-08T07:15:56.451Z,3.68
2018-03-08T07:16:56.456Z,3.58
2018-03-08T07:17:56.463Z,3.76
2018-03-08T07:18:56.471Z,3.66
2018-03-08T07:19:56.489Z,3.59
2018-03-08T07:20:56.499Z,3.70
2018-03-08T07:21:56.506Z,3.71
2018-03-08T07:22:56.528Z,3.68
2018-03-08T07:23:56.536Z,3.71
2018-03-08T07:24:56.551Z,3.81
2018-03-08T07:25:56.571Z,3.77
2018-03-08T07:26:56.576Z,3.73
2018-03-08T07:27:56.593Z,3.82
2018-03-08T07:28:56.610Z,3.84
2018-03-08T07:29:56.614Z,3.81
2018-03-08T07:30:56.623Z,3.84
2018-03-08T07:31:56.645Z,3.88
2018-03-08T07:32:56.657Z,3.92
2018-03-08T07:33:56.665Z,3.91
2018-03-08T07:34:56.685Z,3.91
2018-03-08T07:35:56.697Z,3.95
2018-03-08T07:36:56.702Z,3.86
2018-03-08T07:37:56.727Z,3.92
2018-03-08T07:38:56.732Z,3.92
2018-03-08T07:39:56.745Z,3.96
2018-03-08T07:40:56.766Z,3.91
2018-03-08T07:41:56.772Z,3.89
2018-03-08T07:42:56.781Z,3.92
2018-03-08T07:43:56.806Z,4.03
2018-03-08T07:44:56.824Z,4.07
2018-03-08T07:45:56.824Z,3.96
2018-03-08T07:46:56.840Z,3.99
2018-03-08T07:47:56.850Z,4.04
2018-03-08T07:48:56.867Z,4.03
2018-03-08T07:49:56.883Z,4.09
2018-03-08T07:50:56.889Z,4.06
2018-03-08T07:51:56.898Z,4.02
2018-03-08T07:52:56.923Z,4.03
2018-03-08T07:53:56.928Z,4.00
2018-03-08T07:54:56.941Z,4.13
2018-03-08T07:55:56.959Z,4.12
2018-03-08T07:56:56.970Z,4.18
2018-03-08T07:57:56.978Z,4.20
2018-03-08T07:58:57.001Z,4.12
2018-03-08T07:59:57.007Z,4.10
2018-03-08T08:00:57.017Z,4.16
2018-03-08T08:01:57.037Z,4.22
2018-03-08T08:02:57.047Z,4.24
2018-03-08T08:03:57.054Z,4.32
2018-03-08T08:04:57.076Z,4.24
2018-03-08T08:05:57.086Z,4.24
2018-03-08T08:06:57.094Z,4.24
2018-03-08T08:07:57.115Z,4.30
2018-03-08T08:08:57.124Z,4.27
2018-03-08T08:09:57.137Z,4.30
2018-03-08T08:10:57.165Z,4.30
2018-03-08T08:11:57.165Z,4.32
2018-03-08T08:12:57.174Z,4.39
2018-03-08T08:13:57.198Z,4.36
2018-03-08T08:14:57.206Z,4.30
2018-03-08T08:15:57.223Z,4.30
2018-03-08T08:16:57.234Z,4.42
2018-03-08T08:17:57.245Z,4.42
2018-03-08T08:18:57.262Z,4.42
2018-03-08T08:19:57.294Z,4.38
2018-03-08T08:20:57.298Z,4.45
2018-03-08T08:21:57.306Z,4.45
2018-03-08T08:22:57.311Z,4.46
2018-03-08T08:23:57.323Z,4.49
2018-03-08T08:24:57.341Z,4.49
2018-03-08T08:25:57.352Z,4.49
2018-03-08T08:26:57.366Z,4.52
2018-03-08T08:27:57.385Z,4.48
2018-03-08T08:28:57.392Z,4.45
2018-03-08T08:29:57.398Z,4.58
2018-03-08T08:30:57.421Z,4.50
2018-03-08T08:31:57.432Z,4.48
2018-03-08T08:32:57.443Z,4.52
2018-03-08T08:33:57.459Z,4.46
2018-03-08T08:34:57.468Z,4.49
2018-03-08T08:35:57.493Z,4.50
2018-03-08T08:36:57.498Z,4.53
2018-03-08T08:37:57.510Z,4.50
2018-03-08T08:38:57.529Z,4.58
2018-03-08T08:39:57.550Z,4.53
2018-03-08T08:40:57.545Z,4.50
2018-03-08T08:41:57.572Z,4.52
2018-03-08T08:42:57.577Z,4.53
2018-03-08T08:43:57.587Z,4.49
2018-03-08T08:44:57.608Z,4.53
2018-03-08T08:45:57.616Z,4.58
2018-03-08T08:46:57.625Z,4.57
2018-03-08T08:47:57.647Z,4.50
2018-03-08T08:48:57.655Z,4.57
2018-03-08T08:49:57.670Z,4.53
2018-03-08T08:50:57.686Z,4.46
2018-03-08T08:51:57.694Z,4.56
2018-03-08T08:52:57.718Z,4.50
2018-03-08T08:53:57.726Z,4.46
2018-03-08T08:54:57.733Z,4.57
2018-03-08T08:55:57.755Z,4.52
2018-03-08T08:56:57.772Z,4.56
2018-03-08T08:57:57.772Z,4.52
2018-03-08T08:58:57.794Z,4.57
2018-03-08T08:59:57.804Z,4.53
2018-03-08T09:00:57.811Z,4.60
2018-03-08T09:01:57.836Z,4.60
2018-03-08T09:02:57.842Z,4.56
2018-03-08T09:03:57.854Z,4.52
2018-03-08T09:04:57.872Z,4.49
2018-03-08T09:05:57.883Z,4.58
2018-03-08T09:06:57.890Z,4.52
2018-03-08T09:07:57.912Z,4.50
2018-03-08T09:08:57.924Z,4.56
2018-03-08T09:09:57.929Z,4.52
2018-03-08T09:10:57.962Z,4.46
2018-03-08T09:11:57.960Z,4.58
2018-03-08T09:12:57.980Z,4.49
2018-03-08T09:13:57.990Z,4.52
2018-03-08T09:14:57.998Z,4.52
2018-03-08T09:15:58.020Z,4.52
2018-03-08T09:16:58.029Z,4.50
2018-03-08T09:17:58.042Z,4.50
2018-03-08T09:18:58.064Z,4.56
2018-03-08T09:19:58.068Z,4.58
2018-03-08T09:20:58.078Z,4.52
2018-03-08T09:21:58.103Z,4.57
2018-03-08T09:22:58.107Z,4.50
2018-03-08T09:23:58.120Z,4.53
2018-03-08T09:24:58.146Z,4.60
2018-03-08T09:25:58.147Z,4.58
2018-03-08T09:26:58.155Z,4.58
2018-03-08T09:27:58.177Z,4.58
2018-03-08T09:28:58.185Z,4.63
2018-03-08T09:29:58.210Z,4.58
2018-03-08T09:30:58.218Z,4.60
2018-03-08T09:31:58.230Z,4.56
2018-03-08T09:32:58.252Z,4.53
2018-03-08T09:33:58.257Z,4.49
2018-03-08T09:34:58.269Z,4.46
2018-03-08T09:35:58.288Z,4.52
2018-03-08T09:36:58.299Z,4.46
2018-03-08T09:37:58.306Z,4.45
2018-03-08T09:38:58.327Z,4.58
2018-03-08T09:39:58.338Z,4.60
2018-03-08T09:40:58.343Z,4.50
2018-03-08T09:41:58.367Z,4.49
2018-03-08T09:42:58.373Z,4.50
2018-03-08T09:43:58.386Z,4.48
2018-03-08T09:44:58.403Z,4.52
2018-03-08T09:45:58.416Z,4.50
2018-03-08T09:46:58.433Z,4.50
2018-03-08T09:47:58.442Z,4.56
2018-03-08T09:48:58.452Z,4.49
2018-03-08T09:49:58.478Z,4.48
2018-03-08T09:50:58.482Z,4.52
2018-03-08T09:51:58.490Z,4.52
2018-03-08T09:52:58.512Z,4.48
2018-03-08T09:53:58.520Z,4.48
2018-03-08T09:54:58.529Z,4.53
2018-03-08T09:55:58.554Z,4.46
2018-03-08T09:56:58.559Z,4.46
2018-03-08T09:57:58.568Z,4.48
2018-03-08T09:58:58.607Z,4.48
2018-03-08T09:59:58.599Z,4.46
2018-03-08T10:00:58.633Z,4.48
2018-03-08T10:01:58.629Z,4.48
2018-03-08T10:02:58.637Z,4.45
2018-03-08T10:03:58.663Z,4.46
2018-03-08T10:04:58.675Z,4.46
2018-03-08T10:05:58.678Z,4.48
2018-03-08T10:06:58.698Z,4.48
2018-03-08T10:07:58.712Z,4.43
2018-03-08T10:08:58.716Z,4.48
2018-03-08T10:09:58.737Z,4.48
2018-03-08T10:10:58.746Z,4.45
2018-03-08T10:11:58.755Z,4.48
2018-03-08T10:12:58.776Z,4.46
2018-03-08T10:13:58.790Z,4.50
2018-03-08T10:14:58.806Z,4.57
2018-03-08T10:15:58.816Z,4.46
2018-03-08T10:16:58.828Z,4.46
2018-03-08T10:17:58.840Z,4.56
2018-03-08T10:18:58.871Z,4.56
2018-03-08T10:19:58.865Z,4.56
2018-03-08T10:20:58.886Z,4.58
2018-03-08T10:21:58.899Z,4.58
2018-03-08T10:22:58.904Z,4.61
2018-03-08T10:23:58.929Z,4.60
2018-03-08T10:24:58.934Z,4.61
2018-03-08T10:25:58.943Z,4.61
2018-03-08T10:26:58.967Z,4.60
2018-03-08T10:27:58.973Z,4.57
2018-03-08T10:28:59.059Z,4.61
2018-03-08T10:29:59.004Z,4.61
2018-03-08T10:30:59.011Z,4.61
2018-03-08T10:31:59.033Z,4.64
2018-03-08T10:32:59.048Z,4.57
2018-03-08T10:33:59.051Z,4.63
2018-03-08T10:34:59.076Z,4.58
2018-03-08T10:35:59.085Z,4.60
2018-03-08T10:36:59.106Z,4.58
2018-03-08T10:37:59.115Z,4.58
2018-03-08T10:38:59.124Z,4.64
2018-03-08T10:39:59.145Z,4.68
2018-03-08T10:40:59.216Z,4.61
2018-03-08T10:41:59.164Z,4.70
2018-03-08T10:42:59.184Z,4.75
2018-03-08T10:43:59.190Z,4.68
2018-03-08T10:44:59.211Z,4.71
2018-03-08T10:45:59.224Z,4.70
2018-03-08T10:46:59.228Z,4.75
2018-03-08T10:47:59.253Z,4.68
2018-03-08T10:49:59.280Z,4.76
2018-03-08T10:50:59.293Z,4.74
2018-03-08T10:51:59.298Z,4.79
2018-03-08T10:52:59.320Z,4.70
2018-03-08T10:53:59.334Z,4.75
2018-03-08T10:54:59.342Z,4.70
2018-03-08T10:55:59.360Z,4.79
2018-03-08T10:56:59.370Z,4.86
2018-03-08T10:57:59.395Z,4.84
2018-03-08T10:58:59.400Z,4.87
2018-03-08T10:59:59.407Z,4.87
2018-03-08T11:00:59.432Z,4.90
2018-03-08T11:01:59.437Z,4.92
2018-03-08T11:02:59.460Z,4.98
2018-03-08T11:03:59.471Z,4.97
2018-03-08T11:04:59.479Z,4.94
2018-03-08T11:05:59.501Z,4.95
2018-03-08T11:06:59.506Z,5.05
2018-03-08T11:07:59.531Z,5.08
2018-03-08T11:08:59.539Z,5.19
2018-03-08T11:09:59.547Z,5.26
2018-03-08T11:10:59.566Z,5.33
2018-03-08T11:11:59.576Z,5.40
2018-03-08T11:12:59.598Z,5.44
2018-03-08T11:13:59.610Z,5.52
2018-03-08T11:14:59.628Z,5.44
2018-03-08T11:15:59.641Z,5.58
2018-03-08T11:16:59.659Z,5.61
2018-03-08T11:17:59.671Z,5.61
2018-03-08T11:18:59.723Z,5.70
2018-03-08T11:19:59.699Z,5.72
2018-03-08T11:20:59.722Z,5.73
2018-03-08T11:21:59.733Z,5.79
2018-03-08T11:22:59.749Z,5.77
2018-03-08T11:23:59.758Z,5.80
2018-03-08T11:24:59.780Z,5.77
2018-03-08T11:25:59.791Z,5.91
2018-03-08T11:26:59.809Z,5.88
2018-03-08T11:27:59.819Z,5.92
2018-03-08T11:28:59.840Z,5.84
2018-03-08T11:29:59.924Z,6.06
2018-03-08T11:30:59.870Z,6.01
2018-03-08T11:31:59.881Z,6.19
2018-03-08T11:32:59.901Z,6.22
2018-03-08T11:33:59.925Z,6.29
2018-03-08T11:34:59.932Z,6.32
2018-03-08T11:35:59.951Z,6.53
2018-03-08T11:36:59.962Z,6.53
2018-03-08T11:37:59.984Z,6.54
2018-03-08T11:38:59.996Z,6.77
2018-03-08T11:40:00.013Z,6.67
2018-03-08T11:41:01.746Z,6.77
2018-03-08T11:42:00.044Z,6.80
2018-03-08T11:43:00.064Z,6.87
2018-03-08T11:44:00.086Z,6.92
2018-03-08T11:45:00.098Z,6.87
2018-03-08T11:46:00.115Z,7.05
2018-03-08T11:47:00.126Z,7.11
2018-03-08T11:48:00.150Z,7.05
2018-03-08T11:49:00.412Z,7.19
2018-03-08T11:50:00.176Z,7.11
2018-03-08T11:51:00.201Z,7.19
2018-03-08T11:52:00.222Z,7.23
2018-03-08T11:53:00.232Z,7.25
2018-03-08T11:54:00.254Z,7.23
2018-03-08T11:55:00.275Z,7.26
2018-03-08T11:56:00.279Z,7.23
2018-03-08T11:57:00.301Z,7.25
2018-03-08T11:58:00.326Z,7.25
2018-03-08T11:59:00.332Z,7.25
2018-03-08T12:00:00.353Z,7.33
2018-03-08T12:01:00.374Z,7.29
2018-03-08T12:02:00.382Z,7.25
2018-03-08T12:03:00.417Z,7.37
2018-03-08T12:04:00.426Z,7.28
2018-03-08T12:05:00.439Z,7.32
2018-03-08T12:06:00.456Z,7.40
2018-03-08T12:07:00.479Z,7.58
2018-03-08T12:08:00.490Z,7.47
2018-03-08T12:09:00.512Z,7.53
2018-03-08T12:10:00.529Z,7.51
2018-03-08T12:11:00.559Z,7.56
2018-03-08T12:12:00.621Z,7.66
2018-03-08T12:13:00.585Z,7.62
2018-03-08T12:14:00.592Z,7.74
2018-03-08T12:15:00.615Z,7.69
2018-03-08T12:16:00.636Z,7.70
2018-03-08T12:17:00.709Z,7.78
2018-03-08T12:18:00.710Z,7.83
2018-03-08T12:19:00.684Z,7.81
2018-03-08T12:20:00.710Z,7.72
2018-03-08T12:21:00.715Z,7.77
2018-03-08T12:22:00.736Z,7.83
2018-03-08T12:23:00.761Z,7.87
2018-03-08T12:24:00.766Z,7.85
2018-03-08T12:25:00.794Z,7.83
2018-03-08T12:26:00.814Z,7.87
2018-03-08T12:27:00.830Z,7.95
2018-03-08T12:28:00.842Z,7.84
2018-03-08T12:29:00.864Z,7.88
2018-03-08T12:30:00.895Z,7.88
2018-03-08T12:31:00.891Z,7.95
2018-03-08T12:32:00.916Z,8.02
2018-03-08T12:33:00.937Z,7.91
2018-03-08T12:34:00.955Z,7.96
2018-03-08T12:35:00.964Z,7.93
2018-03-08T12:36:00.986Z,7.91
2018-03-08T12:37:01.007Z,7.93
2018-03-08T12:38:01.020Z,7.93
2018-03-08T12:39:01.038Z,7.95
2018-03-08T12:40:01.059Z,7.91
2018-03-08T12:41:01.067Z,7.84
2018-03-08T12:42:01.088Z,7.88
2018-03-08T12:43:01.113Z,7.83
2018-03-08T12:44:01.119Z,7.90
2018-03-08T12:45:01.141Z,7.80
2018-03-08T12:46:01.162Z,7.83
2018-03-08T12:47:01.184Z,7.80
2018-03-08T12:48:01.192Z,7.81
2018-03-08T12:49:01.213Z,7.81
2018-03-08T12:50:01.224Z,7.74
2018-03-08T12:51:01.242Z,7.62
2018-03-08T12:52:01.271Z,7.70
2018-03-08T12:53:01.273Z,7.56
2018-03-08T12:54:01.295Z,7.66
2018-03-08T12:55:01.317Z,7.55
2018-03-08T12:56:01.349Z,7.64
2018-03-08T12:57:01.347Z,7.56
2018-03-08T12:58:01.373Z,7.56
2018-03-08T12:59:01.382Z,7.53
2018-03-08T13:00:01.403Z,7.59
2018-03-08T13:01:01.413Z,7.66
2018-03-08T13:02:01.432Z,7.74
2018-03-08T13:03:01.455Z,7.66
2018-03-08T13:04:01.464Z,7.77
2018-03-08T13:05:01.481Z,7.83
2018-03-08T13:06:01.502Z,7.90
2018-03-08T13:07:01.515Z,7.87
2018-03-08T13:08:01.537Z,7.95
2018-03-08T13:09:01.558Z,8.01
2018-03-08T13:10:01.565Z,8.02
2018-03-08T13:11:01.591Z,7.99
2018-03-08T13:12:01.609Z,8.02
2018-03-08T13:13:01.627Z,8.05
2018-03-08T13:14:01.640Z,8.01
2018-03-08T13:15:01.658Z,8.08
2018-03-08T13:16:01.678Z,8.03
2018-03-08T13:17:01.691Z,8.03
2018-03-08T13:18:01.710Z,8.06
2018-03-08T13:19:01.733Z,8.03
2018-03-08T13:20:01.743Z,8.09