createdAt,value
2024-04-06T00:01:25.577Z,14.38
2024-04-06T00:05:17.234Z,14.38
2024-04-06T00:08:43.694Z,14.34
2024-04-06T00:12:09.957Z,14.31
2024-04-06T00:15:36.368Z,14.27
2024-04-06T00:19:01.519Z,14.23
2024-04-06T00:22:26.597Z,14.17
2024-04-06T00:25:53.798Z,14.10
2024-04-06T00:29:19.170Z,13.98
2024-04-06T00:32:44.327Z,13.88
2024-04-06T00:36:10.533Z,13.79
2024-04-06T00:39:35.684Z,13.69
2024-04-06T00:43:00.707Z,13.60
2024-04-06T00:46:25.859Z,13.54
2024-04-06T00:49:51.116Z,13.47
2024-04-06T00:53:16.446Z,13.44
2024-04-06T00:56:42.212Z,13.41
2024-04-06T01:00:10.347Z,13.37
2024-04-06T01:03:35.617Z,13.35
2024-04-06T01:07:00.684Z,13.33
2024-04-06T01:10:26.212Z,13.32
2024-04-06T01:13:51.448Z,13.32
2024-04-06T01:17:17.045Z,13.31
2024-04-06T01:20:47.292Z,13.27
2024-04-06T01:27:53.894Z,13.18
2024-04-06T01:31:19.108Z,13.07
2024-04-06T01:34:44.279Z,12.97
2024-04-06T01:38:09.534Z,12.88
2024-04-06T01:41:34.545Z,12.80
2024-04-06T01:44:59.956Z,12.72
2024-04-06T01:48:25.063Z,12.64
2024-04-06T01:51:50.122Z,12.58
2024-04-06T01:55:15.624Z,12.54
2024-04-06T01:58:40.765Z,12.50
2024-04-06T02:02:06.327Z,12.49
2024-04-06T02:05:31.463Z,12.48
2024-04-06T02:08:56.520Z,12.47
2024-04-06T02:12:21.779Z,12.47
2024-04-06T02:15:47.735Z,12.46
2024-04-06T02:19:13.087Z,12.44
2024-04-06T02:22:38.377Z,12.42
2024-04-06T02:26:03.401Z,12.40
2024-04-06T02:29:28.528Z,12.37
2024-04-06T02:32:53.587Z,12.35
2024-04-06T02:36:18.909Z,12.34
2024-04-06T02:39:44.729Z,12.30
2024-04-06T02:43:09.714Z,12.26
2024-04-06T02:46:47.323Z,12.20
2024-04-06T02:50:12.760Z,12.12
2024-04-06T02:53:37.895Z,12.09
2024-04-06T02:57:03.310Z,12.04
2024-04-06T03:00:28.749Z,12.00
2024-04-06T03:03:53.771Z,11.95
2024-04-06T03:07:18.713Z,11.92
2024-04-06T03:10:44.070Z,11.90
2024-04-06T03:14:09.340Z,11.91
2024-04-06T03:17:34.226Z,11.91
2024-04-06T03:20:59.865Z,11.92
2024-04-06T03:24:25.682Z,11.93
2024-04-06T03:27:51.041Z,11.95
2024-04-06T03:31:16.461Z,11.94
2024-04-06T03:34:41.777Z,11.93
2024-04-06T03:38:07.020Z,11.93
2024-04-06T03:41:32.352Z,11.93
2024-04-06T03:44:58.964Z,11.93
2024-04-06T03:48:24.418Z,11.95
2024-04-06T03:51:49.641Z,11.96
2024-04-06T03:55:14.914Z,11.94
2024-04-06T03:58:39.783Z,11.92
2024-04-06T04:02:05.003Z,11.89
2024-04-06T04:05:30.148Z,11.83
2024-04-06T04:08:55.612Z,11.77
2024-04-06T04:12:21.368Z,11.71
2024-04-06T04:15:46.468Z,11.67
2024-04-06T04:19:12.742Z,11.63
2024-04-06T04:22:38.067Z,11.61
2024-04-06T04:26:03.076Z,11.60
2024-04-06T04:29:28.270Z,11.58
2024-04-06T04:32:53.718Z,11.58
2024-04-06T04:36:19.370Z,11.61
2024-04-06T04:39:44.744Z,11.64
2024-04-06T04:43:10.073Z,11.68
2024-04-06T04:46:35.106Z,11.71
2024-04-06T04:49:59.947Z,11.74
2024-04-06T04:53:25.071Z,11.80
2024-04-06T04:56:50.476Z,11.86
2024-04-06T05:00:16.267Z,11.93
2024-04-06T05:03:41.886Z,12.00
2024-04-06T05:07:07.253Z,12.03
2024-04-06T05:10:32.667Z,12.07
2024-04-06T05:13:57.929Z,12.11
2024-04-06T05:17:23.467Z,12.17
2024-04-06T05:20:53.289Z,12.25
2024-04-06T05:24:19.452Z,12.31
2024-04-06T05:27:44.559Z,12.35
2024-04-06T05:31:09.720Z,12.41
2024-04-06T05:34:35.556Z,12.45
2024-04-06T05:38:01.274Z,12.50
2024-04-06T05:41:26.686Z,12.56
2024-04-06T05:44:51.689Z,12.59
2024-04-06T05:48:17.112Z,12.61
2024-04-06T05:51:42.420Z,12.64
2024-04-06T05:55:09.298Z,12.70
2024-04-06T05:58:35.609Z,12.76
2024-04-06T06:02:00.777Z,12.84
2024-04-06T06:05:25.886Z,12.89
2024-04-06T06:08:50.792Z,12.91
2024-04-06T06:12:16.249Z,12.94
2024-04-06T06:15:41.830Z,13.00
2024-04-06T06:19:07.295Z,13.02
2024-04-06T06:22:33.180Z,13.04
2024-04-06T06:25:58.144Z,13.08
2024-04-06T06:29:23.225Z,13.13
2024-04-06T06:32:48.444Z,13.20
2024-04-06T06:43:12.019Z,13.51
2024-04-06T06:46:37.295Z,13.64
2024-04-06T06:50:03.741Z,13.74
2024-04-06T06:53:28.921Z,13.85
2024-04-06T06:56:53.990Z,13.96
2024-04-06T07:00:20.591Z,14.07
2024-04-06T07:03:46.144Z,14.18
2024-04-06T07:07:11.486Z,14.25
2024-04-06T07:10:42.247Z,14.33
2024-04-06T07:14:12.588Z,14.36
2024-04-06T07:17:38.116Z,14.37
2024-04-06T07:21:04.468Z,14.41
2024-04-06T07:24:30.591Z,14.43
2024-04-06T07:27:55.755Z,14.45
2024-04-06T07:31:20.858Z,14.53
2024-04-06T07:34:48.074Z,14.58
2024-04-06T07:38:15.108Z,14.63
2024-04-06T07:41:41.305Z,14.67
2024-04-06T07:45:10.197Z,14.67
2024-04-06T07:48:35.155Z,14.74
2024-04-06T07:52:00.433Z,14.79
2024-04-06T07:55:26.492Z,14.81
2024-04-06T07:58:52.065Z,14.86
2024-04-06T08:02:18.017Z,14.94
2024-04-06T08:05:43.227Z,15.02
2024-04-06T08:09:10.012Z,15.07
2024-04-06T08:12:36.233Z,15.14
2024-04-06T08:16:03.472Z,15.23
2024-04-06T08:19:28.408Z,15.34
2024-04-06T08:22:53.619Z,15.46
2024-04-06T08:26:19.236Z,15.52
2024-04-06T08:29:47.004Z,15.59
2024-04-06T08:33:12.802Z,15.61
2024-04-06T08:36:40.001Z,15.72
2024-04-06T08:40:05.998Z,15.80
2024-04-06T08:43:37.137Z,15.88
2024-04-06T08:47:03.656Z,16.00
2024-04-06T08:50:30.463Z,16.09
2024-04-06T08:53:55.805Z,16.20
2024-04-06T08:57:22.108Z,16.28
2024-04-06T09:00:52.774Z,16.33
2024-04-06T09:04:18.034Z,16.36
2024-04-06T09:07:43.250Z,16.34
2024-04-06T09:11:13.400Z,16.41
2024-04-06T09:14:43.349Z,16.47
2024-04-06T09:18:08.545Z,16.54
2024-04-06T09:21:34.141Z,16.62
2024-04-06T09:24:59.555Z,16.70
2024-04-06T09:28:24.837Z,16.84
2024-04-06T09:31:52.811Z,16.99
2024-04-06T09:35:18.102Z,17.08
2024-04-06T09:38:45.302Z,17.16
2024-04-06T09:42:13.642Z,17.17
2024-04-06T09:45:40.293Z,17.18
2024-04-06T09:49:08.541Z,17.23
2024-04-06T09:52:37.245Z,17.36
2024-04-06T09:56:04.040Z,17.47
2024-04-06T09:59:30.929Z,17.56
2024-04-06T10:02:56.977Z,17.66
2024-04-06T10:06:24.148Z,17.78
2024-04-06T10:09:59.871Z,17.91
2024-04-06T10:13:25.624Z,17.96
2024-04-06T10:16:54.668Z,17.99
2024-04-06T10:20:24.246Z,18.02
2024-04-06T10:24:08.576Z,18.14
2024-04-06T10:27:40.858Z,18.32
2024-04-06T10:31:07.018Z,18.45
2024-04-06T10:34:42.850Z,18.57
2024-04-06T10:38:11.606Z,18.73
2024-04-06T10:41:37.138Z,18.78
2024-04-06T10:45:03.675Z,18.90
2024-04-06T10:48:29.031Z,19.03
2024-04-06T10:51:54.632Z,18.99
2024-04-06T10:55:20.475Z,19.06
2024-04-06T10:58:45.827Z,19.24
2024-04-06T11:02:12.079Z,19.28
2024-04-06T11:05:38.782Z,19.28
2024-04-06T11:09:07.541Z,19.32
2024-04-06T11:12:35.559Z,19.44
2024-04-06T11:16:03.422Z,19.58
2024-04-06T11:19:28.629Z,19.71
2024-04-06T11:22:53.863Z,19.78
2024-04-06T11:26:24.059Z,19.68
2024-04-06T11:29:50.920Z,19.57
2024-04-06T11:33:17.267Z,19.46
2024-04-06T11:36:42.663Z,19.37
2024-04-06T11:40:09.112Z,19.28
2024-04-06T11:43:34.790Z,19.19
2024-04-06T11:47:01.081Z,19.12
2024-04-06T11:50:26.028Z,19.24
2024-04-06T11:53:51.502Z,19.31
2024-04-06T11:57:17.187Z,19.47
2024-04-06T12:00:42.396Z,19.49
2024-04-06T12:04:08.230Z,19.48
2024-04-06T12:07:35.045Z,19.59
2024-04-06T12:11:01.130Z,19.86
2024-04-06T12:14:27.069Z,20.01
2024-04-06T12:17:52.874Z,20.30
2024-04-06T12:21:19.040Z,20.58
2024-04-06T12:24:46.453Z,20.85
2024-04-06T12:28:11.652Z,21.14
2024-04-06T12:31:37.095Z,21.42
2024-04-06T12:35:02.471Z,21.57
2024-04-06T12:38:27.665Z,21.49
2024-04-06T12:41:52.938Z,21.47
2024-04-06T12:45:18.142Z,21.60
2024-04-06T12:48:43.022Z,21.58
2024-04-06T12:52:09.113Z,21.54
2024-04-06T12:55:34.231Z,21.44
2024-04-06T12:58:59.613Z,21.34
2024-04-06T13:02:25.342Z,21.45
2024-04-06T13:05:53.079Z,21.67
2024-04-06T13:09:18.947Z,21.76
2024-04-06T13:12:44.325Z,22.05
2024-04-06T13:16:09.505Z,22.41
2024-04-06T13:19:34.896Z,22.79
2024-04-06T13:22:59.899Z,23.17
2024-04-06T13:26:25.414Z,23.43
2024-04-06T13:29:51.869Z,23.39
2024-04-06T13:33:17.217Z,23.44
2024-04-06T13:36:42.794Z,23.56
2024-04-06T13:40:11.677Z,23.64
2024-04-06T13:43:36.928Z,23.88
2024-04-06T13:47:02.309Z,24.12
2024-04-06T13:50:27.624Z,24.37
2024-04-06T13:53:52.977Z,24.54
2024-04-06T13:57:18.421Z,24.70
2024-04-06T14:00:43.778Z,24.77
2024-04-06T14:04:09.080Z,24.85
2024-04-06T14:07:34.254Z,24.95
2024-04-06T14:10:59.687Z,25.04
2024-04-06T14:14:29.978Z,25.16
2024-04-06T14:17:55.923Z,25.24
2024-04-06T14:21:21.240Z,25.28
2024-04-06T14:24:46.463Z,25.30
2024-04-06T14:28:11.751Z,25.33
2024-04-06T14:31:36.914Z,25.33
2024-04-06T14:35:02.111Z,25.36
2024-04-06T14:38:27.381Z,25.34
2024-04-06T14:41:53.441Z,25.28
2024-04-06T14:45:18.610Z,25.15
2024-04-06T14:48:44.248Z,24.95
2024-04-06T14:52:10.203Z,24.70
2024-04-06T14:55:35.675Z,24.48
2024-04-06T14:59:01.085Z,24.34
2024-04-06T15:02:26.443Z,24.21
2024-04-06T15:05:53.228Z,24.04
2024-04-06T15:09:18.984Z,23.85
2024-04-06T15:12:44.717Z,23.62
2024-04-06T15:16:10.333Z,23.39
2024-04-06T15:19:35.952Z,23.20
2024-04-06T15:23:01.703Z,23.00
2024-04-06T15:26:26.835Z,22.81
2024-04-06T15:29:52.526Z,22.63
2024-04-06T15:33:21.335Z,22.47
2024-04-06T15:36:46.765Z,22.32
2024-04-06T15:40:13.302Z,22.16
2024-04-06T15:43:39.274Z,22.06
2024-04-06T15:47:08.734Z,21.97
2024-04-06T15:50:35.465Z,21.84
2024-04-06T15:54:01.307Z,21.71
2024-04-06T15:57:26.408Z,21.57
2024-04-06T16:00:52.036Z,21.40
2024-04-06T16:04:18.429Z,21.28
2024-04-06T16:07:43.735Z,21.18
2024-04-06T16:11:09.100Z,21.07
2024-04-06T16:14:34.874Z,21.01
2024-04-06T16:18:00.225Z,20.94
2024-04-06T16:21:28.488Z,20.86
2024-04-06T16:24:54.591Z,20.79
2024-04-06T16:28:19.535Z,20.69
2024-04-06T16:31:44.748Z,20.60
2024-04-06T16:35:10.477Z,20.49
2024-04-06T16:38:35.749Z,20.40
2024-04-06T16:42:03.636Z,20.30
2024-04-06T16:45:28.748Z,20.19
2024-04-06T16:48:54.643Z,20.09
2024-04-06T16:52:19.736Z,19.97
2024-04-06T16:55:44.754Z,19.85
2024-04-06T16:59:09.858Z,19.72
2024-04-06T17:02:34.927Z,19.58
2024-04-06T17:06:01.065Z,19.47
2024-04-06T17:09:26.758Z,19.33
2024-04-06T17:12:51.964Z,19.21
2024-04-06T17:16:16.988Z,19.06
2024-04-06T17:19:41.901Z,18.93
2024-04-06T17:23:11.853Z,18.78
2024-04-06T17:26:36.996Z,18.65
2024-04-06T17:30:02.667Z,18.51
2024-04-06T17:33:28.548Z,18.39
2024-04-06T17:36:54.060Z,18.26
2024-04-06T17:40:19.418Z,18.10
2024-04-06T17:43:46.415Z,17.96
2024-04-06T17:47:11.540Z,17.84
2024-04-06T17:50:36.893Z,17.71
2024-04-06T17:54:02.305Z,17.55
2024-04-06T17:57:28.048Z,17.40
2024-04-06T18:00:53.594Z,17.28
2024-04-06T18:04:19.010Z,17.17
2024-04-06T18:07:44.557Z,17.02
2024-04-06T18:11:10.254Z,16.88
2024-04-06T18:14:36.866Z,16.77
2024-04-06T18:18:03.151Z,16.68
2024-04-06T18:21:28.686Z,16.58
2024-04-06T18:24:55.017Z,16.49
2024-04-06T18:28:20.218Z,16.39
2024-04-06T18:31:45.781Z,16.25
2024-04-06T18:35:12.436Z,16.15
2024-04-06T18:38:37.417Z,16.07
2024-04-06T18:42:03.692Z,16.02
2024-04-06T18:45:29.803Z,15.97
2024-04-06T18:48:55.276Z,15.96
2024-04-06T18:52:20.748Z,15.89
2024-04-06T18:55:46.773Z,15.85
2024-04-06T18:59:14.334Z,15.83
2024-04-06T19:02:44.773Z,15.75
2024-04-06T19:06:10.610Z,15.70
2024-04-06T19:09:36.374Z,15.63
2024-04-06T19:13:02.954Z,15.59
2024-04-06T19:16:28.273Z,15.53
2024-04-06T19:19:53.306Z,15.41
2024-04-06T19:23:18.599Z,15.35
2024-04-06T19:26:43.954Z,15.29
2024-04-06T19:30:10.840Z,15.23
2024-04-06T19:33:38.589Z,15.15
2024-04-06T19:37:04.615Z,15.07
2024-04-06T19:40:30.919Z,15.00
2024-04-06T19:43:56.615Z,14.91
2024-04-06T19:47:22.451Z,14.84
2024-04-06T19:50:48.108Z,14.78
2024-04-06T19:54:13.498Z,14.72
2024-04-06T19:57:39.743Z,14.66
2024-04-06T20:01:05.708Z,14.57
2024-04-06T20:04:31.032Z,14.51
2024-04-06T20:07:57.257Z,14.48
2024-04-06T20:11:22.643Z,14.46
2024-04-06T20:14:48.698Z,14.45
2024-04-06T20:18:15.550Z,14.43
2024-04-06T20:21:42.083Z,14.40
2024-04-06T20:25:28.167Z,14.35
2024-04-06T20:28:54.804Z,14.30
2024-04-06T20:32:19.922Z,14.24
2024-04-06T20:35:46.194Z,14.16
2024-04-06T20:39:13.980Z,14.09
2024-04-06T20:42:40.100Z,14.02
2024-04-06T20:46:06.112Z,13.97
2024-04-06T20:49:31.584Z,13.91
2024-04-06T20:52:57.399Z,13.84
2024-04-06T20:56:22.152Z,13.77
2024-04-06T20:59:47.318Z,13.70
2024-04-06T21:03:12.875Z,13.64
2024-04-06T21:06:39.020Z,13.61
2024-04-06T21:10:05.361Z,13.56
2024-04-06T21:13:30.493Z,13.51
2024-04-06T21:16:57.794Z,13.49
2024-04-06T21:20:23.262Z,13.48
2024-04-06T21:23:48.610Z,13.48
2024-04-06T21:27:14.790Z,13.49
2024-04-06T21:30:40.484Z,13.49
2024-04-06T21:34:06.324Z,13.49
2024-04-06T21:37:31.313Z,13.46
2024-04-06T21:40:56.557Z,13.42
2024-04-06T21:44:21.732Z,13.38
2024-04-06T21:47:47.492Z,13.33
2024-04-06T21:51:12.941Z,13.24
2024-04-06T21:54:39.195Z,13.17
2024-04-06T21:58:04.486Z,13.10
2024-04-06T22:01:29.840Z,13.05
2024-04-06T22:04:55.061Z,12.99
2024-04-06T22:08:20.889Z,12.92
2024-04-06T22:11:48.122Z,12.89
2024-04-06T22:15:13.094Z,12.86
2024-04-06T22:18:38.476Z,12.84
2024-04-06T22:22:03.496Z,12.83
2024-04-06T22:25:29.377Z,12.82
2024-04-06T22:28:54.813Z,12.82
2024-04-06T22:32:20.634Z,12.82
2024-04-06T22:35:46.836Z,12.81
2024-04-06T22:39:12.442Z,12.79
2024-04-06T22:42:40.086Z,12.78
2024-04-06T22:46:05.927Z,12.77
2024-04-06T22:49:31.457Z,12.73
2024-04-06T22:52:57.058Z,12.69
2024-04-06T22:56:24.573Z,12.65
2024-04-06T22:59:51.475Z,12.59
2024-04-06T23:03:17.391Z,12.55
2024-04-06T23:06:43.072Z,12.50
2024-04-06T23:10:09.683Z,12.43
2024-04-06T23:13:34.894Z,12.39
2024-04-06T23:17:02.813Z,12.36
2024-04-06T23:20:28.487Z,12.35
2024-04-06T23:23:53.406Z,12.35
2024-04-06T23:27:18.977Z,12.37
2024-04-06T23:30:45.291Z,12.42
2024-04-06T23:34:11.553Z,12.46
2024-04-06T23:37:37.213Z,12.50
2024-04-06T23:41:02.982Z,12.53
2024-04-06T23:44:28.076Z,12.54
2024-04-06T23:47:53.172Z,12.55
2024-04-06T23:51:18.807Z,12.56
2024-04-06T23:54:44.144Z,12.56
2024-04-06T23:58:09.103Z,12.55
