createdAt,value
2019-02-27T20:26:13.842Z,10.80
2019-02-27T20:26:44.590Z,10.20
2019-02-27T20:27:16.421Z,10.60
2019-02-27T20:27:52.502Z,11.20
2019-02-27T20:28:29.005Z,10.90
2019-02-27T20:29:04.431Z,10.70
2019-02-27T20:29:40.565Z,10.50
2019-02-27T20:30:14.930Z,11.50
2019-02-27T20:30:49.737Z,12.10
2019-02-27T20:31:24.962Z,12.30
2019-02-27T20:32:01.770Z,11.30
2019-02-27T20:32:35.478Z,10.70
2019-02-27T20:33:10.931Z,11.00
2019-02-27T20:33:46.634Z,11.10
2019-02-27T20:34:22.206Z,11.20
2019-02-27T20:34:57.411Z,11.00
2019-02-27T20:35:32.804Z,10.90
2019-02-27T20:36:08.117Z,11.60
2019-02-27T20:36:43.672Z,11.40
2019-02-27T20:37:18.911Z,12.80
2019-02-27T20:37:54.320Z,12.80
2019-02-27T20:38:29.445Z,11.60
2019-02-27T20:39:04.771Z,11.80
2019-02-27T20:39:40.045Z,11.80
2019-02-27T20:40:15.320Z,12.30
2019-02-27T20:40:50.497Z,11.50
2019-02-27T20:41:25.980Z,11.00
2019-02-27T20:42:01.352Z,11.50
2019-02-27T20:42:36.640Z,12.10
2019-02-27T20:43:12.039Z,12.00
2019-02-27T20:43:47.517Z,12.10
2019-02-27T20:44:22.922Z,11.30
2019-02-27T20:44:58.124Z,12.90
2019-02-27T20:45:33.328Z,13.00
2019-02-27T20:46:10.299Z,11.80
2019-02-27T20:46:46.376Z,11.60
2019-02-27T20:47:21.902Z,11.60
2019-02-27T20:47:57.756Z,11.90
2019-02-27T20:48:32.188Z,11.70
2019-02-27T20:49:05.360Z,11.90
2019-02-27T20:49:40.726Z,11.80
2019-02-27T20:50:20.905Z,11.90
2019-02-27T20:50:51.241Z,12.30
2019-02-27T20:51:26.896Z,11.70
2019-02-27T20:52:02.164Z,11.30
2019-02-27T20:52:37.599Z,11.80
2019-02-27T20:53:13.212Z,11.60
2019-02-27T20:53:49.076Z,12.10
2019-02-27T20:54:24.473Z,12.20
2019-02-27T20:55:00.136Z,12.20
2019-02-27T20:55:34.935Z,11.40
2019-02-27T20:56:10.262Z,11.90
2019-02-27T20:56:55.006Z,12.30
2019-02-27T20:57:21.353Z,11.60
2019-02-27T20:57:56.757Z,11.30
2019-02-27T20:58:32.150Z,11.50
2019-02-27T20:59:07.337Z,12.00
2019-02-27T20:59:42.526Z,11.60
2019-02-27T21:00:18.123Z,13.10
2019-02-27T21:00:53.426Z,13.90
2019-02-27T21:01:28.622Z,13.10
2019-02-27T21:02:03.690Z,11.80
2019-02-27T21:02:39.079Z,12.60
2019-02-27T21:03:14.376Z,13.00
2019-02-27T21:03:49.685Z,12.70
2019-02-27T21:04:25.265Z,12.30
2019-02-27T21:05:00.542Z,12.80
2019-02-27T21:05:35.716Z,13.30
2019-02-27T21:06:12.855Z,13.50
2019-02-27T21:06:47.666Z,13.70
2019-02-27T21:07:22.539Z,12.00
2019-02-27T21:08:00.972Z,11.90
2019-02-27T21:08:33.346Z,12.10
2019-02-27T21:09:11.858Z,13.20
2019-02-27T21:09:45.253Z,12.90
2019-02-27T21:10:20.996Z,12.40
2019-02-27T21:10:55.401Z,11.50
2019-02-27T21:11:30.506Z,12.80
2019-02-27T21:12:07.078Z,12.90
2019-02-27T21:12:40.822Z,12.90
2019-02-27T21:13:16.029Z,12.20
2019-02-27T21:13:50.955Z,11.70
2019-02-27T21:14:27.389Z,11.10
2019-02-27T21:15:02.340Z,11.60
2019-02-27T21:15:37.599Z,12.50
2019-02-27T21:16:12.710Z,13.00
2019-02-27T21:16:48.184Z,12.80
2019-02-27T21:17:23.375Z,13.70
2019-02-27T21:17:58.861Z,13.90
2019-02-27T21:18:33.988Z,13.00
2019-02-27T21:19:10.336Z,12.30
2019-02-27T21:19:45.715Z,12.50
2019-02-27T21:20:20.910Z,12.80
2019-02-27T21:20:56.497Z,12.90
2019-02-27T21:21:32.779Z,12.90
2019-02-27T21:22:07.159Z,12.40
2019-02-27T21:22:42.620Z,12.80
2019-02-27T21:23:17.808Z,13.20
2019-02-27T21:23:53.087Z,13.00
2019-02-27T21:24:28.410Z,12.60
2019-02-27T21:25:03.724Z,13.80
2019-02-27T21:25:38.901Z,14.30
2019-02-27T21:26:14.628Z,13.10
2019-02-27T21:26:50.178Z,12.30
2019-02-27T21:27:25.366Z,12.40
2019-02-27T21:28:00.858Z,12.80
2019-02-27T21:28:36.358Z,12.40
2019-02-27T21:29:11.424Z,12.80
2019-02-27T21:29:46.962Z,12.80
2019-02-27T21:30:22.371Z,13.60
2019-02-27T21:30:57.532Z,13.60
2019-02-27T21:31:32.646Z,13.40
2019-02-27T21:32:08.331Z,13.10
2019-02-27T21:32:43.625Z,13.40
2019-02-27T21:33:18.937Z,13.20
2019-02-27T21:33:54.419Z,13.40
2019-02-27T21:34:29.662Z,14.00
2019-02-27T21:35:05.478Z,13.00
2019-02-27T21:35:40.705Z,13.20
2019-02-27T21:36:16.097Z,14.10
2019-02-27T21:36:51.391Z,13.70
2019-02-27T21:37:26.884Z,13.10
2019-02-27T21:38:02.200Z,13.90
2019-02-27T21:38:37.292Z,14.40
2019-02-27T21:39:12.674Z,14.10
2019-02-27T21:39:47.974Z,13.90
2019-02-27T21:40:23.087Z,13.40
2019-02-27T21:40:58.680Z,13.70
2019-02-27T21:41:33.925Z,14.60
2019-02-27T21:42:09.687Z,14.20
2019-02-27T21:42:44.898Z,14.60
2019-02-27T21:43:25.257Z,14.30
2019-02-27T21:43:56.608Z,14.00
2019-02-27T21:44:30.963Z,14.10
2019-02-27T21:45:06.365Z,14.50
2019-02-27T21:45:41.663Z,14.70
2019-02-27T21:46:16.855Z,14.70
2019-02-27T21:46:52.470Z,14.90
2019-02-27T21:47:27.655Z,15.30
2019-02-27T21:48:03.078Z,15.00
2019-02-27T21:48:38.243Z,15.00
2019-02-27T21:49:13.450Z,15.90
2019-02-27T21:49:48.949Z,15.40
2019-02-27T21:50:24.619Z,14.70
2019-02-27T21:51:00.151Z,14.70
2019-02-27T21:51:35.425Z,14.10
2019-02-27T21:52:11.126Z,15.20
2019-02-27T21:52:46.238Z,16.00
2019-02-27T21:53:21.531Z,15.40
2019-02-27T21:53:56.737Z,15.20
2019-02-27T21:54:32.322Z,14.80
2019-02-27T21:55:12.500Z,15.10
2019-02-27T21:55:44.628Z,15.90
2019-02-27T21:56:18.871Z,16.40
2019-02-27T21:56:55.087Z,16.00
2019-02-27T21:57:29.713Z,15.80
2019-02-27T21:58:05.002Z,15.60
2019-02-27T21:58:40.397Z,16.20
2019-02-27T21:59:15.795Z,16.90
2019-02-27T21:59:51.073Z,15.90
2019-02-27T22:00:26.284Z,15.60
2019-02-27T22:01:01.837Z,15.00
2019-02-27T22:01:37.802Z,16.00
2019-02-27T22:02:13.448Z,17.20
2019-02-27T22:02:49.026Z,16.70
2019-02-27T22:03:24.393Z,16.00
2019-02-27T22:03:59.690Z,16.40
2019-02-27T22:04:35.189Z,16.30
2019-02-27T22:05:10.388Z,15.60
2019-02-27T22:05:45.791Z,16.20
2019-02-27T22:06:21.682Z,16.10
2019-02-27T22:06:58.480Z,16.40
2019-02-27T22:07:33.251Z,17.20
2019-02-27T22:08:07.296Z,17.70
2019-02-27T22:08:42.460Z,17.10
2019-02-27T22:09:18.264Z,17.30
2019-02-27T22:09:54.206Z,18.20
2019-02-27T22:10:28.947Z,17.60
2019-02-27T22:11:04.449Z,17.30
2019-02-27T22:11:39.714Z,17.60
2019-02-27T22:12:14.949Z,18.00
2019-02-27T22:12:50.622Z,17.80
2019-02-27T22:13:29.538Z,17.90
2019-02-27T22:14:01.473Z,17.80
2019-02-27T22:14:36.684Z,18.30
2019-02-27T22:15:11.758Z,17.60
2019-02-27T22:15:47.063Z,18.20
2019-02-27T22:16:22.535Z,19.40
2019-02-27T22:16:57.633Z,18.70
2019-02-27T22:17:33.238Z,16.90
2019-02-27T22:18:11.859Z,17.00
2019-02-27T22:18:46.820Z,17.00
2019-02-27T22:19:20.023Z,17.60
2019-02-27T22:19:54.759Z,17.90
2019-02-27T22:20:29.909Z,19.00
2019-02-27T22:21:05.378Z,19.10
2019-02-27T22:21:40.788Z,17.30
2019-02-27T22:22:16.007Z,17.70
2019-02-27T22:22:51.220Z,19.60
2019-02-27T22:23:28.228Z,19.50
2019-02-27T22:24:01.487Z,18.90
2019-02-27T22:24:36.874Z,19.20
2019-02-27T22:25:12.049Z,18.10
2019-02-27T22:25:47.461Z,19.50
2019-02-27T22:26:22.826Z,19.50
2019-02-27T22:26:58.144Z,18.60
2019-02-27T22:27:33.614Z,18.50
2019-02-27T22:28:09.042Z,20.30
2019-02-27T22:28:44.224Z,19.30
2019-02-27T22:29:19.405Z,20.20
2019-02-27T22:29:55.855Z,19.60
2019-02-27T22:30:31.696Z,19.40
2019-02-27T22:31:06.744Z,20.30
2019-02-27T22:31:41.354Z,20.50
2019-02-27T22:32:16.240Z,20.90
2019-02-27T22:32:51.526Z,20.90
2019-02-27T22:33:26.739Z,20.60
2019-02-27T22:34:01.848Z,21.00
2019-02-27T22:34:37.223Z,20.90
2019-02-27T22:35:12.512Z,19.70
2019-02-27T22:35:47.788Z,19.30
2019-02-27T22:36:23.211Z,20.00
2019-02-27T22:36:58.281Z,20.20
2019-02-27T22:37:33.786Z,20.50
2019-02-27T22:38:09.171Z,21.70
2019-02-27T22:38:44.582Z,20.10
2019-02-27T22:39:19.982Z,19.20
2019-02-27T22:39:55.301Z,20.00
2019-02-27T22:40:30.587Z,21.10
2019-02-27T22:41:09.462Z,21.30
2019-02-27T22:41:41.857Z,20.60
2019-02-27T22:42:17.572Z,19.40
2019-02-27T22:42:52.861Z,20.50
2019-02-27T22:43:28.538Z,21.40
2019-02-27T22:44:04.249Z,20.10
2019-02-27T22:44:39.624Z,20.30
2019-02-27T22:45:15.452Z,20.50
2019-02-27T22:45:50.560Z,20.20
2019-02-27T22:46:25.731Z,20.40
2019-02-27T22:47:00.938Z,20.60
2019-02-27T22:47:36.461Z,20.30
2019-02-27T22:48:11.956Z,20.40
2019-02-27T22:48:47.255Z,20.60
2019-02-27T22:49:22.781Z,20.30
2019-02-27T22:49:58.049Z,21.20
2019-02-27T22:50:33.345Z,21.30
2019-02-27T22:51:08.728Z,20.40
2019-02-27T22:51:45.172Z,20.90
2019-02-27T22:52:20.793Z,21.80
2019-02-27T22:52:55.351Z,21.60
2019-02-27T22:53:30.298Z,21.40
2019-02-27T22:54:05.667Z,21.70
2019-02-27T22:54:41.104Z,21.30
2019-02-27T22:55:16.268Z,20.50
2019-02-27T22:55:51.672Z,21.40
2019-02-27T22:56:27.054Z,22.80
2019-02-27T22:57:02.556Z,22.20
2019-02-27T22:57:37.827Z,22.60
2019-02-27T22:58:13.130Z,23.00
2019-02-27T22:58:50.072Z,22.30
2019-02-27T22:59:23.684Z,22.50
2019-02-27T22:59:58.790Z,23.30
2019-02-27T23:00:34.280Z,22.80
2019-02-27T23:01:09.570Z,21.30
2019-02-27T23:01:49.332Z,21.70
2019-02-27T23:02:21.660Z,21.70
2019-02-27T23:02:55.899Z,22.20
2019-02-27T23:03:31.404Z,21.70
2019-02-27T23:04:06.985Z,22.80
2019-02-27T23:04:42.161Z,22.70
2019-02-27T23:05:17.610Z,22.30
2019-02-27T23:05:52.784Z,23.00
2019-02-27T23:06:28.064Z,21.90
2019-02-27T23:07:03.370Z,22.00
2019-02-27T23:07:38.559Z,22.20
2019-02-27T23:08:13.933Z,22.80
2019-02-27T23:08:49.121Z,22.10
2019-02-27T23:09:25.699Z,22.50
2019-02-27T23:09:59.592Z,21.80
2019-02-27T23:10:34.918Z,22.70
2019-02-27T23:11:10.203Z,22.00
2019-02-27T23:11:45.494Z,22.10
2019-02-27T23:12:20.888Z,22.10
2019-02-27T23:12:56.202Z,21.50
2019-02-27T23:13:31.591Z,21.70
2019-02-27T23:14:06.989Z,22.70
2019-02-27T23:14:42.195Z,22.20
2019-02-27T23:15:17.589Z,24.50
2019-02-27T23:15:57.888Z,23.70
2019-02-27T23:16:29.807Z,22.50
2019-02-27T23:17:03.601Z,24.50
2019-02-27T23:17:38.902Z,23.00
2019-02-27T23:18:14.415Z,21.30
2019-02-27T23:18:49.815Z,21.80
2019-02-27T23:19:24.996Z,21.40
2019-02-27T23:20:00.331Z,21.90
2019-02-27T23:20:35.601Z,23.20
2019-02-27T23:21:11.041Z,23.90
2019-02-27T23:21:46.315Z,22.60
2019-02-27T23:22:21.811Z,23.50
2019-02-27T23:23:02.057Z,22.60
2019-02-27T23:23:33.404Z,22.20
2019-02-27T23:24:09.977Z,23.30
2019-02-27T23:24:43.861Z,22.90
2019-02-27T23:25:18.312Z,21.70
2019-02-27T23:25:53.381Z,21.90
2019-02-27T23:26:28.629Z,22.90
2019-02-27T23:27:04.011Z,22.60
2019-02-27T23:27:39.335Z,23.00
2019-02-27T23:28:14.604Z,22.30
2019-02-27T23:28:49.625Z,23.60
2019-02-27T23:29:24.930Z,23.50
2019-02-27T23:30:00.144Z,22.70
2019-02-27T23:30:35.403Z,23.40
2019-02-27T23:31:10.792Z,22.70
2019-02-27T23:31:46.132Z,22.60
2019-02-27T23:32:21.332Z,22.70
2019-02-27T23:32:59.335Z,23.70
2019-02-27T23:33:35.855Z,22.70
2019-02-27T23:34:07.833Z,22.60
2019-02-27T23:34:42.658Z,23.30
2019-02-27T23:35:17.941Z,22.70
2019-02-27T23:35:53.293Z,22.50
2019-02-27T23:36:28.679Z,22.20
2019-02-27T23:37:04.226Z,21.40
2019-02-27T23:37:39.732Z,21.50
2019-02-27T23:38:15.228Z,21.70
2019-02-27T23:38:50.435Z,22.60
2019-02-27T23:39:25.847Z,23.80
2019-02-27T23:40:01.052Z,22.80
2019-02-27T23:40:36.372Z,23.30
2019-02-27T23:41:11.848Z,21.90
2019-02-27T23:41:47.343Z,21.20
2019-02-27T23:42:22.874Z,21.20
2019-02-27T23:43:02.346Z,21.40
2019-02-27T23:43:53.368Z,21.30
2019-02-27T23:44:28.366Z,21.30
2019-02-27T23:45:03.769Z,21.50
2019-02-27T23:45:41.442Z,22.70
2019-02-27T23:46:15.714Z,23.90
2019-02-27T23:46:51.738Z,21.70
2019-02-27T23:47:25.298Z,21.60
2019-02-27T23:48:02.156Z,22.30
2019-02-27T23:48:36.737Z,22.60
2019-02-27T23:49:11.266Z,22.10
2019-02-27T23:49:46.962Z,21.60
2019-02-27T23:50:22.337Z,22.50
2019-02-27T23:50:57.745Z,23.70
2019-02-27T23:51:33.127Z,22.50
2019-02-27T23:52:08.247Z,22.10
2019-02-27T23:52:44.269Z,22.50
2019-02-27T23:53:19.353Z,23.90
2019-02-27T23:53:54.659Z,23.80
2019-02-27T23:54:35.458Z,23.00
2019-02-27T23:55:07.100Z,22.10
2019-02-27T23:55:44.227Z,21.90
2019-02-27T23:56:19.635Z,22.30
2019-02-27T23:56:52.936Z,22.60
2019-02-27T23:57:26.839Z,23.30
2019-02-27T23:58:02.368Z,22.40
2019-02-27T23:58:37.770Z,21.80
2019-02-27T23:59:13.161Z,23.20
2019-02-27T23:59:48.360Z,23.00
