createdAt,value
2018-07-15T00:01:01.240Z,63.48
2018-07-15T00:02:01.185Z,64.34
2018-07-15T00:03:54.207Z,64.25
2018-07-15T00:04:54.155Z,64.05
2018-07-15T00:06:47.159Z,64.43
2018-07-15T00:07:47.105Z,65.17
2018-07-15T00:09:39.953Z,65.17
2018-07-15T00:10:39.904Z,65.27
2018-07-15T00:12:32.704Z,64.69
2018-07-15T00:13:32.677Z,65.66
2018-07-15T00:15:25.700Z,66.04
2018-07-15T00:16:25.661Z,66.33
2018-07-15T00:18:18.790Z,66.49
2018-07-15T00:19:18.753Z,66.81
2018-07-15T00:21:11.591Z,66.87
2018-07-15T00:22:11.536Z,66.87
2018-07-15T00:24:04.547Z,66.97
2018-07-15T00:25:04.511Z,67.54
2018-07-15T00:26:57.626Z,67.16
2018-07-15T00:27:57.590Z,67.35
2018-07-15T00:29:50.616Z,67.64
2018-07-15T00:30:50.563Z,68.02
2018-07-15T00:32:43.556Z,67.64
2018-07-15T00:33:43.541Z,68.41
2018-07-15T00:35:36.359Z,68.12
2018-07-15T00:36:36.313Z,67.93
2018-07-15T00:38:29.336Z,69.18
2018-07-15T00:39:29.302Z,68.60
2018-07-15T00:41:22.372Z,68.70
2018-07-15T00:42:22.327Z,68.98
2018-07-15T00:44:15.493Z,68.70
2018-07-15T00:45:15.461Z,69.08
2018-07-15T00:47:08.479Z,69.18
2018-07-15T00:48:08.429Z,69.46
2018-07-15T00:50:01.250Z,69.37
2018-07-15T00:51:01.198Z,69.56
2018-07-15T00:52:54.380Z,69.37
2018-07-15T00:53:54.333Z,69.66
2018-07-15T00:55:47.334Z,70.23
2018-07-15T00:56:47.294Z,69.91
2018-07-15T00:58:40.555Z,70.10
2018-07-15T00:59:40.481Z,69.81
2018-07-15T01:01:33.509Z,70.10
2018-07-15T01:02:33.459Z,70.10
2018-07-15T01:04:26.298Z,70.39
2018-07-15T01:05:26.247Z,70.39
2018-07-15T01:07:19.440Z,70.78
2018-07-15T01:08:19.356Z,70.58
2018-07-15T01:10:12.390Z,71.16
2018-07-15T01:11:12.333Z,70.97
2018-07-15T01:13:05.363Z,71.16
2018-07-15T01:14:05.318Z,71.06
2018-07-15T01:15:58.120Z,71.73
2018-07-15T01:16:58.093Z,71.73
2018-07-15T01:18:51.007Z,71.98
2018-07-15T01:19:50.881Z,71.61
2018-07-15T01:21:43.893Z,71.89
2018-07-15T01:22:43.840Z,72.66
2018-07-15T01:24:36.882Z,72.75
2018-07-15T01:25:36.839Z,72.75
2018-07-15T01:27:29.867Z,73.14
2018-07-15T01:28:29.814Z,73.24
2018-07-15T01:30:22.813Z,73.04
2018-07-15T01:31:22.791Z,73.24
2018-07-15T01:33:16.016Z,72.75
2018-07-15T01:34:15.866Z,73.24
2018-07-15T01:36:08.876Z,73.52
2018-07-15T01:37:08.838Z,73.52
2018-07-15T01:39:01.866Z,73.04
2018-07-15T01:40:01.803Z,73.33
2018-07-15T01:41:54.645Z,72.91
2018-07-15T01:42:54.609Z,73.68
2018-07-15T01:44:47.645Z,73.10
2018-07-15T01:45:47.581Z,73.77
2018-07-15T01:47:40.615Z,73.49
2018-07-15T01:48:40.551Z,73.97
2018-07-15T01:50:33.595Z,73.87
2018-07-15T01:51:33.568Z,73.97
2018-07-15T01:53:26.580Z,73.87
2018-07-15T01:54:26.538Z,74.83
2018-07-15T01:56:19.536Z,74.54
2018-07-15T01:57:19.486Z,74.51
2018-07-15T01:59:12.296Z,74.98
2018-07-15T02:00:12.262Z,74.93
2018-07-15T02:02:05.225Z,75.12
2018-07-15T02:03:05.044Z,74.89
2018-07-15T02:04:58.059Z,74.89
2018-07-15T02:05:58.013Z,74.73
2018-07-15T02:07:51.006Z,75.60
2018-07-15T02:08:50.980Z,75.18
2018-07-15T02:10:44.150Z,75.18
2018-07-15T02:11:44.095Z,75.18
2018-07-15T02:13:37.516Z,75.75
2018-07-15T02:14:36.868Z,75.85
2018-07-15T02:16:29.902Z,75.95
2018-07-15T02:17:29.852Z,76.04
2018-07-15T02:19:22.661Z,76.04
2018-07-15T02:20:22.637Z,75.85
2018-07-15T02:22:15.571Z,76.04
2018-07-15T02:23:15.413Z,76.23
2018-07-15T02:25:08.411Z,76.62
2018-07-15T02:26:08.373Z,76.52
2018-07-15T02:28:01.397Z,76.90
2018-07-15T02:29:01.346Z,76.62
2018-07-15T02:30:54.467Z,77.09
2018-07-15T02:31:54.436Z,77.00
2018-07-15T02:33:47.443Z,77.48
2018-07-15T02:34:47.454Z,77.38
2018-07-15T02:36:40.766Z,77.09
2018-07-15T02:37:40.529Z,77.19
2018-07-15T02:39:33.576Z,77.67
2018-07-15T02:40:33.557Z,77.44
2018-07-15T02:42:26.581Z,77.48
2018-07-15T02:43:26.505Z,77.00
2018-07-15T02:45:19.384Z,76.96
2018-07-15T02:46:19.298Z,77.15
2018-07-15T02:48:12.316Z,76.96
2018-07-15T02:49:12.273Z,77.25
2018-07-15T02:51:05.312Z,77.06
2018-07-15T02:52:05.277Z,77.06
2018-07-15T02:53:58.373Z,77.63
2018-07-15T02:54:58.327Z,77.53
2018-07-15T02:56:51.347Z,77.63
2018-07-15T02:57:51.409Z,77.53
2018-07-15T02:59:44.698Z,77.82
2018-07-15T03:00:44.365Z,78.02
2018-07-15T03:02:37.372Z,78.02
2018-07-15T03:03:37.318Z,77.44
2018-07-15T03:05:30.313Z,77.63
2018-07-15T03:06:30.277Z,77.63
2018-07-15T03:08:23.572Z,78.02
2018-07-15T03:09:23.490Z,78.30
2018-07-15T03:11:16.310Z,78.20
2018-07-15T03:12:16.274Z,77.92
2018-07-15T03:14:09.310Z,78.40
2018-07-15T03:15:09.248Z,78.36
2018-07-15T03:17:02.304Z,78.27
2018-07-15T03:18:02.278Z,78.17
2018-07-15T03:19:55.285Z,78.07
2018-07-15T03:20:55.236Z,79.03
2018-07-15T03:22:48.443Z,78.59
2018-07-15T03:23:48.325Z,78.64
2018-07-15T03:25:41.339Z,78.55
2018-07-15T03:26:41.288Z,78.45
2018-07-15T03:28:34.309Z,78.84
2018-07-15T03:29:34.257Z,78.93
2018-07-15T03:31:27.110Z,78.64
2018-07-15T03:32:27.048Z,78.64
2018-07-15T03:34:20.071Z,79.22
2018-07-15T03:35:20.026Z,79.32
2018-07-15T03:37:13.044Z,79.22
2018-07-15T03:38:12.983Z,79.60
2018-07-15T03:40:06.153Z,79.80
2018-07-15T03:41:06.081Z,79.41
2018-07-15T03:42:59.093Z,79.41
2018-07-15T03:43:59.053Z,79.51
2018-07-15T03:45:52.064Z,79.22
2018-07-15T03:46:52.022Z,79.80
2018-07-15T03:48:44.835Z,79.89
2018-07-15T03:49:44.795Z,80.27
2018-07-15T03:51:37.809Z,79.89
2018-07-15T03:52:37.750Z,79.85
2018-07-15T03:54:30.775Z,80.43
2018-07-15T03:55:30.769Z,80.62
2018-07-15T03:57:23.919Z,80.90
2018-07-15T03:58:23.873Z,80.71
2018-07-15T04:00:16.863Z,80.81
2018-07-15T04:01:16.826Z,80.81
2018-07-15T04:03:09.850Z,81.48
2018-07-15T04:04:09.800Z,81.57
2018-07-15T04:06:02.734Z,81.38
2018-07-15T04:07:02.572Z,81.38
2018-07-15T04:08:55.638Z,82.15
2018-07-15T04:09:55.554Z,82.15
2018-07-15T04:11:48.566Z,82.34
2018-07-15T04:12:48.521Z,81.86
2018-07-15T04:14:41.681Z,82.15
2018-07-15T04:15:41.631Z,82.06
2018-07-15T04:17:34.650Z,81.77
2018-07-15T04:18:34.591Z,82.06
2018-07-15T04:20:27.745Z,82.15
2018-07-15T04:21:27.699Z,81.77
2018-07-15T04:23:20.725Z,82.06
2018-07-15T04:24:20.681Z,81.86
2018-07-15T04:26:13.675Z,82.24
2018-07-15T04:27:13.640Z,82.15
2018-07-15T04:29:06.750Z,82.15
2018-07-15T04:30:06.646Z,81.86
2018-07-15T04:31:59.662Z,82.43
2018-07-15T04:32:59.617Z,82.53
2018-07-15T04:34:52.642Z,82.34
2018-07-15T04:35:52.601Z,81.96
2018-07-15T04:37:45.704Z,81.86
2018-07-15T04:38:45.592Z,82.15
2018-07-15T04:40:38.621Z,82.15
2018-07-15T04:41:38.617Z,81.77
2018-07-15T04:43:31.743Z,82.24
2018-07-15T04:44:31.693Z,82.06
2018-07-15T04:46:24.701Z,82.06
2018-07-15T04:47:24.653Z,82.06
2018-07-15T04:49:17.657Z,81.96
2018-07-15T04:50:17.597Z,81.86
2018-07-15T04:52:10.493Z,81.86
2018-07-15T04:53:10.457Z,82.06
2018-07-15T04:55:03.501Z,81.86
2018-07-15T04:56:03.437Z,82.15
2018-07-15T04:57:56.427Z,81.86
2018-07-15T04:58:56.402Z,82.34
2018-07-15T05:00:49.578Z,82.15
2018-07-15T05:01:49.513Z,81.86
2018-07-15T05:03:42.538Z,82.06
2018-07-15T05:04:42.493Z,81.86
2018-07-15T05:06:35.538Z,82.24
2018-07-15T05:07:35.497Z,81.77
2018-07-15T05:09:28.517Z,81.43
2018-07-15T05:10:28.459Z,82.19
2018-07-15T05:12:21.471Z,81.62
2018-07-15T05:13:21.456Z,81.52
2018-07-15T05:15:14.634Z,81.43
2018-07-15T05:16:14.538Z,81.43
2018-07-15T05:18:07.543Z,81.62
2018-07-15T05:19:07.513Z,81.62
2018-07-15T05:21:00.516Z,81.04
2018-07-15T05:22:00.473Z,81.13
2018-07-15T05:23:53.500Z,81.23
2018-07-15T05:24:53.462Z,80.94
2018-07-15T05:26:46.495Z,81.04
2018-07-15T05:27:46.489Z,80.79
2018-07-15T05:29:39.608Z,80.89
2018-07-15T05:30:39.568Z,80.79
2018-07-15T05:32:32.595Z,81.18
2018-07-15T05:33:32.555Z,81.37
2018-07-15T05:35:25.575Z,80.79
2018-07-15T05:36:25.531Z,80.41
2018-07-15T05:38:18.360Z,79.93
2018-07-15T05:39:18.316Z,80.41
2018-07-15T05:41:11.211Z,80.74
2018-07-15T05:42:11.088Z,80.07
2018-07-15T05:44:04.090Z,80.26
2018-07-15T05:45:04.054Z,80.16
2018-07-15T05:46:57.061Z,80.07
2018-07-15T05:47:57.014Z,80.07
2018-07-15T05:49:49.849Z,80.45
2018-07-15T05:50:49.814Z,80.45
2018-07-15T05:52:42.833Z,80.07
2018-07-15T05:53:42.779Z,80.07
2018-07-15T05:55:35.786Z,80.16
2018-07-15T05:56:35.757Z,80.11
2018-07-15T05:58:28.929Z,79.91
2018-07-15T05:59:28.893Z,79.91
2018-07-15T06:01:21.885Z,79.34
2018-07-15T06:02:21.935Z,79.82
2018-07-15T06:04:15.130Z,79.63
2018-07-15T06:05:15.010Z,79.63
2018-07-15T06:07:08.001Z,79.34
2018-07-15T06:08:07.969Z,79.24
2018-07-15T06:10:00.971Z,78.90
2018-07-15T06:11:00.929Z,79.47
2018-07-15T06:12:53.972Z,78.99
2018-07-15T06:13:53.937Z,78.80
2018-07-15T06:15:46.980Z,79.09
2018-07-15T06:16:46.950Z,78.90
2018-07-15T06:18:40.215Z,78.52
2018-07-15T06:19:40.078Z,78.32
2018-07-15T06:21:33.071Z,78.23
2018-07-15T06:22:33.061Z,78.23
2018-07-15T06:24:26.056Z,78.03
2018-07-15T06:25:26.016Z,77.88
2018-07-15T06:27:19.106Z,78.17
2018-07-15T06:28:19.060Z,78.65
2018-07-15T06:30:11.913Z,78.84
2018-07-15T06:31:11.852Z,78.55
2018-07-15T06:33:04.856Z,78.08
2018-07-15T06:34:04.817Z,77.98
2018-07-15T06:35:57.650Z,77.31
2018-07-15T06:36:57.596Z,77.63
2018-07-15T06:38:50.636Z,77.73
2018-07-15T06:39:50.581Z,77.25
2018-07-15T06:41:43.632Z,77.34
2018-07-15T06:42:43.576Z,77.63
2018-07-15T06:44:36.721Z,77.73
2018-07-15T06:45:36.682Z,77.34
2018-07-15T06:47:29.708Z,76.57
2018-07-15T06:48:29.668Z,76.86
2018-07-15T06:50:22.681Z,76.61
2018-07-15T06:51:22.631Z,76.61
2018-07-15T06:53:15.467Z,76.52
2018-07-15T06:54:15.431Z,76.71
2018-07-15T06:56:08.479Z,75.84
2018-07-15T06:57:08.412Z,76.32
2018-07-15T06:59:01.712Z,76.71
2018-07-15T07:00:01.677Z,75.65
2018-07-15T07:01:54.729Z,76.42
2018-07-15T07:02:54.665Z,75.49
2018-07-15T07:04:47.677Z,75.98
2018-07-15T07:05:47.634Z,75.49
2018-07-15T07:07:40.858Z,75.59
2018-07-15T07:08:40.700Z,75.59
2018-07-15T07:10:33.743Z,75.69
2018-07-15T07:11:33.675Z,75.59
2018-07-15T07:13:26.862Z,75.73
2018-07-15T07:14:26.795Z,75.73
2018-07-15T07:16:19.804Z,75.34
2018-07-15T07:17:19.753Z,74.86
2018-07-15T07:19:12.581Z,75.05
2018-07-15T07:20:12.553Z,74.67
2018-07-15T07:22:05.376Z,73.99
2018-07-15T07:23:05.333Z,73.80
2018-07-15T07:24:58.243Z,74.22
2018-07-15T07:25:58.203Z,74.32
2018-07-15T07:27:51.245Z,73.46
2018-07-15T07:28:51.209Z,74.03
2018-07-15T07:30:44.181Z,73.36
2018-07-15T07:31:44.146Z,73.55
2018-07-15T07:33:37.338Z,74.13
2018-07-15T07:34:37.279Z,73.16
2018-07-15T07:36:30.303Z,72.91
2018-07-15T07:37:30.330Z,73.30
2018-07-15T07:39:23.065Z,72.63
2018-07-15T07:40:23.040Z,73.01
2018-07-15T07:42:15.891Z,73.30
2018-07-15T07:43:15.810Z,72.72
2018-07-15T07:45:08.843Z,72.91
2018-07-15T07:46:08.790Z,72.14
2018-07-15T07:48:01.795Z,71.56
2018-07-15T07:49:01.811Z,71.95
2018-07-15T07:50:54.591Z,71.56
2018-07-15T07:51:54.547Z,70.98
2018-07-15T07:53:47.398Z,70.54
2018-07-15T07:54:47.363Z,71.31
2018-07-15T07:56:40.352Z,70.73
2018-07-15T07:57:40.330Z,70.83
2018-07-15T07:59:33.471Z,69.90
2018-07-15T08:00:33.425Z,69.61
2018-07-15T08:02:26.500Z,69.23
2018-07-15T08:03:26.476Z,69.42
2018-07-15T08:05:19.517Z,69.80
2018-07-15T08:06:19.464Z,70.00
2018-07-15T08:08:12.633Z,69.03
2018-07-15T08:09:12.585Z,68.77
2018-07-15T08:11:05.618Z,67.62
2018-07-15T08:12:05.563Z,67.81
2018-07-15T08:13:58.585Z,68.01
2018-07-15T08:14:58.544Z,68.68
2018-07-15T08:16:51.587Z,67.04
2018-07-15T08:17:51.558Z,66.78
2018-07-15T08:19:44.615Z,64.95
2018-07-15T08:20:44.588Z,65.43
2018-07-15T08:22:37.383Z,65.63
2018-07-15T08:23:37.342Z,65.05
2018-07-15T08:25:30.517Z,65.17
2018-07-15T08:26:30.480Z,63.24
2018-07-15T08:28:23.595Z,62.76
2018-07-15T08:29:23.448Z,63.63
2018-07-15T08:31:16.292Z,64.34
2018-07-15T08:32:16.259Z,63.43
2018-07-15T08:34:09.337Z,62.89
2018-07-15T08:35:09.302Z,63.18
2018-07-15T08:37:02.152Z,63.18
2018-07-15T08:38:02.098Z,62.21
2018-07-15T08:39:55.111Z,61.34
2018-07-15T08:40:55.081Z,60.96
2018-07-15T08:42:47.917Z,61.34
2018-07-15T08:43:47.874Z,60.69
2018-07-15T08:45:40.878Z,59.34
2018-07-15T08:46:40.860Z,61.66
2018-07-15T08:48:33.868Z,59.34
2018-07-15T08:49:33.818Z,60.50
2018-07-15T08:51:26.997Z,60.21
2018-07-15T08:52:26.958Z,60.11
2018-07-15T08:54:19.969Z,58.70
2018-07-15T08:55:19.929Z,58.57
2018-07-15T08:57:13.085Z,60.14
2018-07-15T08:58:13.064Z,59.76
2018-07-15T09:00:06.133Z,60.53
2018-07-15T09:01:06.103Z,57.63
2018-07-15T09:02:59.142Z,58.02
2018-07-15T09:03:59.098Z,57.18
2018-07-15T09:05:52.142Z,56.60
2018-07-15T09:06:52.110Z,56.02
2018-07-15T09:08:44.952Z,55.92
2018-07-15T09:09:44.894Z,56.30
2018-07-15T09:11:37.912Z,56.11
2018-07-15T09:12:37.928Z,56.98
2018-07-15T09:14:30.729Z,56.50
2018-07-15T09:15:30.672Z,52.63
2018-07-15T09:17:23.709Z,52.24
2018-07-15T09:18:23.716Z,52.05
2018-07-15T09:20:16.747Z,51.88
2018-07-15T09:21:16.746Z,50.82
2018-07-15T09:23:09.584Z,52.95
2018-07-15T09:24:09.543Z,51.13
2018-07-15T09:26:02.595Z,49.49
2018-07-15T09:27:02.568Z,49.10
2018-07-15T09:28:55.614Z,49.39
2018-07-15T09:29:55.575Z,49.68
2018-07-15T09:31:48.394Z,51.13
2018-07-15T09:32:48.359Z,50.09
2018-07-15T09:34:41.430Z,48.15
2018-07-15T09:35:41.495Z,45.25
2018-07-15T09:37:34.431Z,46.02
2018-07-15T09:38:34.388Z,45.34
2018-07-15T09:40:27.619Z,46.12
2018-07-15T09:41:27.553Z,45.47
2018-07-15T09:43:20.589Z,45.75
2018-07-15T09:44:20.563Z,45.56
2018-07-15T09:46:13.844Z,44.88
2018-07-15T09:47:13.720Z,44.30
2018-07-15T09:49:06.775Z,45.95
2018-07-15T09:50:06.742Z,47.03
2018-07-15T09:51:59.970Z,46.07
2018-07-15T09:52:59.935Z,45.10
2018-07-15T09:54:52.989Z,43.54
2018-07-15T09:55:52.959Z,43.27
2018-07-15T09:57:46.191Z,44.15
2018-07-15T09:58:46.136Z,44.24
2018-07-15T10:00:39.204Z,44.83
2018-07-15T10:01:39.259Z,42.99
2018-07-15T10:03:32.416Z,43.08
2018-07-15T10:04:32.410Z,42.50
2018-07-15T10:06:25.450Z,42.02
2018-07-15T10:07:25.509Z,41.36
2018-07-15T10:09:18.647Z,40.01
2018-07-15T10:10:18.618Z,39.96
2018-07-15T10:12:11.467Z,37.18
2018-07-15T10:13:11.433Z,35.93
2018-07-15T10:15:04.486Z,34.69
2018-07-15T10:16:04.435Z,33.82
2018-07-15T10:17:57.301Z,33.07
2018-07-15T10:18:57.314Z,32.78
2018-07-15T10:20:50.325Z,33.11
2018-07-15T10:21:50.279Z,32.55
2018-07-15T10:23:43.131Z,29.45
2018-07-15T10:24:43.160Z,28.96
2018-07-15T10:26:36.392Z,28.82
2018-07-15T10:27:36.250Z,28.64
2018-07-15T10:29:29.277Z,25.81
2018-07-15T10:30:29.250Z,25.22
2018-07-15T10:32:22.307Z,25.22
2018-07-15T10:33:22.263Z,24.93
2018-07-15T10:35:15.310Z,25.93
2018-07-15T10:36:15.292Z,24.18
2018-07-15T10:38:08.361Z,23.11
2018-07-15T10:39:08.419Z,23.51
2018-07-15T10:41:01.192Z,22.83
2018-07-15T10:42:01.162Z,22.33
2018-07-15T10:43:54.216Z,22.52
2018-07-15T10:44:54.185Z,23.52
2018-07-15T10:46:47.220Z,23.25
2018-07-15T10:47:47.196Z,22.37
2018-07-15T10:49:40.064Z,20.60
2018-07-15T10:50:40.016Z,20.99
2018-07-15T10:52:33.084Z,19.72
2018-07-15T10:53:33.037Z,20.99
2018-07-15T10:55:26.088Z,21.26
2018-07-15T10:56:26.071Z,20.98
2018-07-15T10:58:19.202Z,21.20
2018-07-15T10:59:19.165Z,21.21
2018-07-15T11:01:12.718Z,20.44
2018-07-15T11:02:12.493Z,20.35
2018-07-15T11:04:05.528Z,20.35
2018-07-15T11:05:05.497Z,19.07
2018-07-15T11:06:58.559Z,18.48
2018-07-15T11:07:58.533Z,18.66
2018-07-15T11:09:51.448Z,19.34
2018-07-15T11:10:51.416Z,19.43
2018-07-15T11:12:44.529Z,19.06
2018-07-15T11:13:44.497Z,18.85
2018-07-15T11:15:37.615Z,18.44
2018-07-15T11:16:37.624Z,18.94
2018-07-15T11:18:30.645Z,18.84
2018-07-15T11:19:30.616Z,18.85
2018-07-15T11:21:23.656Z,18.83
2018-07-15T11:22:23.701Z,19.59
2018-07-15T11:24:16.498Z,20.85
2018-07-15T11:25:16.460Z,20.76
2018-07-15T11:27:09.574Z,21.01
2018-07-15T11:28:09.546Z,20.34
2018-07-15T11:30:02.389Z,18.96
2018-07-15T11:31:02.524Z,18.96
2018-07-15T11:32:55.572Z,18.27
2018-07-15T11:33:55.534Z,18.08
2018-07-15T11:35:48.381Z,18.37
2018-07-15T11:36:48.353Z,18.16
2018-07-15T11:38:41.653Z,18.57
2018-07-15T11:39:41.388Z,18.48
2018-07-15T11:41:34.350Z,18.98
2018-07-15T11:42:34.228Z,18.58
2018-07-15T11:44:27.372Z,18.99
2018-07-15T11:45:27.388Z,18.37
2018-07-15T11:47:20.638Z,17.99
2018-07-15T11:48:20.597Z,18.60
2018-07-15T11:50:13.580Z,17.42
2018-07-15T11:51:13.583Z,17.22
2018-07-15T11:53:06.854Z,16.91
2018-07-15T11:54:06.744Z,17.49
2018-07-15T11:55:59.805Z,16.60
2018-07-15T11:56:59.754Z,17.39
2018-07-15T11:58:52.853Z,17.28
2018-07-15T11:59:52.820Z,17.47
2018-07-15T12:01:45.690Z,17.68
2018-07-15T12:02:45.668Z,17.49
2018-07-15T12:04:38.713Z,17.66
2018-07-15T12:05:38.705Z,17.66
2018-07-15T12:07:31.902Z,19.00
2018-07-15T12:08:31.883Z,19.40
2018-07-15T12:10:24.913Z,18.65
2018-07-15T12:11:24.875Z,18.67
2018-07-15T12:13:17.743Z,16.90
2018-07-15T12:14:17.708Z,17.64
2018-07-15T12:16:10.595Z,18.91
2018-07-15T12:17:10.555Z,18.91
2018-07-15T12:19:03.614Z,18.26
2018-07-15T12:20:03.581Z,16.68
2018-07-15T12:21:56.636Z,17.38
2018-07-15T12:22:56.605Z,16.88
2018-07-15T12:24:49.470Z,17.37
2018-07-15T12:25:49.448Z,17.19
2018-07-15T12:27:42.479Z,17.36
2018-07-15T12:28:42.444Z,17.65
2018-07-15T12:30:35.527Z,18.04
2018-07-15T12:31:35.474Z,18.43
2018-07-15T12:33:28.418Z,17.54
2018-07-15T12:34:28.315Z,18.02
2018-07-15T12:36:21.410Z,18.14
2018-07-15T12:37:21.375Z,18.43
2018-07-15T12:39:14.689Z,18.52
2018-07-15T12:40:14.566Z,18.54
2018-07-15T12:42:07.420Z,17.35
2018-07-15T12:43:07.397Z,18.12
2018-07-15T12:45:00.437Z,17.35
2018-07-15T12:46:00.406Z,17.64
2018-07-15T12:47:53.582Z,18.12
2018-07-15T12:48:53.536Z,18.52
2018-07-15T12:50:46.612Z,17.54
2018-07-15T12:51:46.567Z,16.96
2018-07-15T12:53:39.760Z,16.85
2018-07-15T12:54:39.758Z,17.44
2018-07-15T12:56:32.806Z,16.67
2018-07-15T12:57:32.856Z,17.43
2018-07-15T12:59:26.017Z,18.32
2018-07-15T13:00:25.926Z,18.24
2018-07-15T13:02:18.975Z,18.00
2018-07-15T13:03:18.951Z,18.98
2018-07-15T13:05:12.248Z,18.02
2018-07-15T13:06:12.101Z,18.04
2018-07-15T13:08:05.152Z,17.43
2018-07-15T13:09:05.131Z,18.11
2018-07-15T13:10:58.192Z,18.23
2018-07-15T13:11:58.135Z,17.35
2018-07-15T13:13:51.185Z,17.14
2018-07-15T13:14:51.162Z,17.92
2018-07-15T13:16:44.203Z,18.51
2018-07-15T13:17:44.217Z,17.62
2018-07-15T13:19:37.372Z,18.48
2018-07-15T13:20:37.332Z,19.18
2018-07-15T13:22:30.393Z,18.43
2018-07-15T13:23:30.388Z,17.45
2018-07-15T13:25:23.213Z,17.35
2018-07-15T13:26:23.196Z,17.13
2018-07-15T13:28:16.106Z,16.74
2018-07-15T13:29:16.104Z,16.93
2018-07-15T13:31:09.108Z,15.95
2018-07-15T13:32:09.068Z,16.96
2018-07-15T13:34:02.121Z,16.17
2018-07-15T13:35:02.094Z,16.76
2018-07-15T13:36:55.158Z,15.95
2018-07-15T13:37:55.130Z,16.83
2018-07-15T13:39:48.170Z,16.54
2018-07-15T13:40:48.157Z,16.64
2018-07-15T13:42:41.021Z,16.81
2018-07-15T13:43:40.995Z,17.21
2018-07-15T13:45:34.058Z,17.02
2018-07-15T13:46:34.020Z,17.31
2018-07-15T13:48:27.069Z,16.94
2018-07-15T13:49:27.032Z,16.05
2018-07-15T13:51:19.878Z,15.75
2018-07-15T13:52:19.857Z,16.62
2018-07-15T13:54:12.978Z,17.21
2018-07-15T13:55:12.916Z,17.11
2018-07-15T13:57:07.876Z,16.53
2018-07-15T13:58:05.952Z,16.05
2018-07-15T13:59:58.813Z,15.55
2018-07-15T14:00:58.774Z,15.95
2018-07-15T14:02:51.838Z,16.22
2018-07-15T14:03:51.794Z,16.61
2018-07-15T14:05:44.825Z,16.01
2018-07-15T14:06:44.789Z,16.21
2018-07-15T14:08:37.664Z,15.85
2018-07-15T14:09:37.642Z,15.26
2018-07-15T14:11:30.499Z,15.64
2018-07-15T14:12:30.464Z,14.86
2018-07-15T14:14:23.532Z,14.46
2018-07-15T14:15:23.550Z,14.85
2018-07-15T14:17:16.657Z,15.54
2018-07-15T14:18:16.649Z,16.03
2018-07-15T14:20:10.666Z,17.09
2018-07-15T14:21:10.695Z,17.58
2018-07-15T14:23:03.898Z,17.11
2018-07-15T14:24:03.880Z,16.82
2018-07-15T14:25:56.919Z,15.25
2018-07-15T14:26:56.875Z,14.97
2018-07-15T14:28:49.734Z,16.24
2018-07-15T14:29:49.700Z,16.03
2018-07-15T14:31:42.719Z,16.80
2018-07-15T14:32:42.693Z,17.29
2018-07-15T14:34:37.661Z,16.71
2018-07-15T14:35:35.755Z,17.29
2018-07-15T14:37:28.988Z,16.71
2018-07-15T14:38:28.848Z,16.61
2018-07-15T14:40:21.887Z,16.62
2018-07-15T14:41:21.846Z,16.52
2018-07-15T14:43:14.921Z,16.53
2018-07-15T14:44:14.889Z,16.33
2018-07-15T14:46:07.991Z,16.62
2018-07-15T14:47:07.920Z,16.52
2018-07-15T14:49:00.934Z,16.42
2018-07-15T14:50:00.915Z,16.03
2018-07-15T14:51:54.374Z,16.81
2018-07-15T14:52:53.743Z,17.00
2018-07-15T14:54:46.765Z,17.11
2018-07-15T14:55:46.745Z,16.93
2018-07-15T14:57:39.785Z,16.82
2018-07-15T14:58:39.734Z,16.91
2018-07-15T15:00:32.944Z,16.91
2018-07-15T15:01:32.865Z,16.71
2018-07-15T15:03:25.896Z,17.29
2018-07-15T15:04:25.915Z,17.21
2018-07-15T15:06:18.706Z,17.10
2018-07-15T15:07:18.689Z,17.19
2018-07-15T15:09:12.010Z,17.19
2018-07-15T15:10:11.961Z,16.71
2018-07-15T15:12:05.068Z,17.21
2018-07-15T15:13:05.109Z,16.71
2018-07-15T15:14:58.075Z,17.19
2018-07-15T15:15:58.060Z,17.39
2018-07-15T15:17:51.111Z,17.29
2018-07-15T15:18:51.066Z,17.19
2018-07-15T15:20:44.277Z,16.71
2018-07-15T15:21:44.261Z,16.03
2018-07-15T15:23:37.298Z,16.71
2018-07-15T15:24:37.296Z,16.61
2018-07-15T15:26:30.545Z,17.02
2018-07-15T15:27:30.511Z,16.53
2018-07-15T15:29:23.581Z,15.83
2018-07-15T15:30:23.551Z,16.50
2018-07-15T15:32:16.382Z,16.69
2018-07-15T15:33:16.365Z,16.78
2018-07-15T15:35:09.444Z,16.88
2018-07-15T15:36:09.416Z,16.68
2018-07-15T15:38:02.456Z,16.31
2018-07-15T15:39:02.432Z,16.02
2018-07-15T15:40:55.592Z,16.02
2018-07-15T15:41:55.575Z,16.51
2018-07-15T15:43:48.552Z,16.80
2018-07-15T15:44:48.650Z,16.71
2018-07-15T15:46:41.734Z,16.80
2018-07-15T15:47:41.684Z,16.80
2018-07-15T15:49:34.733Z,17.08
2018-07-15T15:50:34.678Z,17.57
2018-07-15T15:52:27.711Z,16.59
2018-07-15T15:53:27.683Z,16.39
2018-07-15T15:55:20.783Z,17.18
2018-07-15T15:56:20.738Z,17.18
2018-07-15T15:58:13.912Z,17.28
2018-07-15T15:59:13.753Z,17.08
2018-07-15T16:01:06.699Z,18.25
2018-07-15T16:02:06.663Z,18.55
2018-07-15T16:03:59.513Z,18.25
2018-07-15T16:04:59.475Z,18.25
2018-07-15T16:06:52.346Z,18.44
2018-07-15T16:07:52.298Z,18.05
2018-07-15T16:09:45.314Z,17.56
2018-07-15T16:10:45.280Z,17.67
2018-07-15T16:12:38.353Z,17.38
2018-07-15T16:13:38.335Z,17.28
2018-07-15T16:15:31.365Z,17.28
2018-07-15T16:16:31.409Z,16.69
2018-07-15T16:18:24.451Z,17.09
2018-07-15T16:19:24.424Z,17.19
2018-07-15T16:21:17.283Z,18.05
2018-07-15T16:22:17.258Z,17.86
2018-07-15T16:24:10.263Z,17.56
2018-07-15T16:25:10.284Z,17.76
2018-07-15T16:27:03.443Z,16.98
2018-07-15T16:28:03.360Z,17.86
2018-07-15T16:29:56.362Z,18.44
2018-07-15T16:30:56.352Z,18.34
2018-07-15T16:32:49.565Z,17.75
2018-07-15T16:33:49.564Z,18.25
2018-07-15T16:35:42.540Z,18.05
2018-07-15T16:36:42.519Z,18.44
2018-07-15T16:38:35.546Z,19.02
2018-07-15T16:39:35.506Z,19.30
2018-07-15T16:41:28.386Z,19.02
2018-07-15T16:42:28.385Z,19.12
2018-07-15T16:44:21.223Z,18.24
2018-07-15T16:45:21.176Z,18.23
2018-07-15T16:47:14.021Z,18.62
2018-07-15T16:48:13.994Z,18.82
2018-07-15T16:50:07.063Z,19.20
2018-07-15T16:51:07.009Z,18.81
2018-07-15T16:52:59.851Z,19.29
2018-07-15T16:53:59.814Z,19.00
2018-07-15T16:55:52.895Z,18.82
2018-07-15T16:56:52.801Z,18.15
2018-07-15T16:58:45.823Z,17.46
2018-07-15T16:59:45.756Z,17.77
2018-07-15T17:01:38.646Z,16.78
2018-07-15T17:02:38.615Z,16.78
2018-07-15T17:04:31.609Z,17.55
2018-07-15T17:05:31.580Z,16.87
2018-07-15T17:07:24.576Z,17.25
2018-07-15T17:08:24.541Z,17.25
2018-07-15T17:10:17.390Z,17.34
2018-07-15T17:11:17.365Z,18.31
2018-07-15T17:13:10.198Z,19.00
2018-07-15T17:14:10.199Z,19.10
2018-07-15T17:16:03.175Z,18.32
2018-07-15T17:17:03.123Z,19.01
2018-07-15T17:18:56.182Z,19.18
2018-07-15T17:19:56.139Z,19.57
2018-07-15T17:21:48.975Z,19.57
2018-07-15T17:22:48.951Z,19.96
2018-07-15T17:24:41.842Z,19.67
2018-07-15T17:25:41.765Z,20.25
2018-07-15T17:27:34.625Z,20.33
2018-07-15T17:28:34.571Z,20.62
2018-07-15T17:30:27.581Z,20.72
2018-07-15T17:31:27.540Z,20.72
2018-07-15T17:33:20.676Z,21.39
2018-07-15T17:34:20.667Z,21.10
2018-07-15T17:36:13.674Z,21.98
2018-07-15T17:37:13.726Z,21.30
2018-07-15T17:39:06.757Z,21.69
2018-07-15T17:40:06.732Z,21.69
2018-07-15T17:41:59.811Z,21.97
2018-07-15T17:42:59.702Z,21.88
2018-07-15T17:44:52.696Z,22.36
2018-07-15T17:45:52.696Z,22.75
2018-07-15T17:47:46.028Z,22.46
2018-07-15T17:48:45.990Z,22.46
2018-07-15T17:50:40.017Z,22.64
2018-07-15T17:51:39.949Z,23.03
2018-07-15T17:53:32.811Z,23.43
2018-07-15T17:54:32.756Z,23.33
2018-07-15T17:56:25.775Z,23.71
2018-07-15T17:57:25.723Z,23.71
2018-07-15T17:59:18.737Z,23.51
2018-07-15T18:00:18.728Z,23.90
2018-07-15T18:02:11.681Z,23.79
2018-07-15T18:03:11.658Z,24.57
2018-07-15T18:05:04.624Z,24.57
2018-07-15T18:06:04.601Z,25.05
2018-07-15T18:07:57.452Z,24.76
2018-07-15T18:08:57.408Z,24.95
2018-07-15T18:10:50.544Z,24.66
2018-07-15T18:11:50.515Z,24.76
2018-07-15T18:13:43.528Z,24.65
2018-07-15T18:14:43.481Z,25.24
2018-07-15T18:16:36.487Z,24.65
2018-07-15T18:17:36.436Z,24.84
2018-07-15T18:19:29.331Z,25.03
2018-07-15T18:20:29.303Z,25.23
2018-07-15T18:22:22.162Z,25.80
2018-07-15T18:23:22.084Z,25.51
2018-07-15T18:25:15.088Z,25.60
2018-07-15T18:26:15.049Z,25.60
2018-07-15T18:28:08.067Z,25.90
2018-07-15T18:29:08.013Z,25.60
2018-07-15T18:31:00.871Z,25.99
2018-07-15T18:32:00.827Z,26.19
2018-07-15T18:33:53.870Z,26.28