createdAt,value
2023-04-27T00:01:12.393Z,65812.66
2023-04-27T00:06:17.774Z,65803.50
2023-04-27T00:11:22.343Z,65854.88
2023-04-27T00:16:26.388Z,65774.63
2023-04-27T00:21:32.134Z,65715.31
2023-04-27T00:26:36.131Z,65773.56
2023-04-27T00:31:40.012Z,65777.28
2023-04-27T00:36:45.581Z,65732.50
2023-04-27T00:41:49.888Z,65711.59
2023-04-27T00:46:54.844Z,65731.25
2023-04-27T00:52:01.445Z,65765.34
2023-04-27T00:57:05.360Z,65755.81
2023-04-27T01:02:10.368Z,65666.75
2023-04-27T01:07:17.102Z,65776.75
2023-04-27T01:12:21.124Z,65775.59
2023-04-27T01:17:26.264Z,65762.34
2023-04-27T01:22:31.882Z,65790.66
2023-04-27T01:27:37.205Z,65746.22
2023-04-27T01:32:41.236Z,65675.72
2023-04-27T01:37:45.419Z,65662.91
2023-04-27T01:42:50.781Z,65682.31
2023-04-27T01:47:55.272Z,65766.78
2023-04-27T01:52:59.245Z,65731.97
2023-04-27T01:58:04.661Z,65712.66
2023-04-27T02:03:09.821Z,65754.13
2023-04-27T02:08:13.946Z,65667.38
2023-04-27T02:13:19.424Z,65778.88
2023-04-27T02:18:24.454Z,65726.44
2023-04-27T02:23:28.382Z,65726.13
2023-04-27T02:28:34.372Z,65690.78
2023-04-27T02:33:38.828Z,65707.75
2023-04-27T02:38:42.737Z,65748.09
2023-04-27T02:43:48.728Z,65725.56
2023-04-27T02:48:52.782Z,65761.16
2023-04-27T02:53:56.646Z,65679.13
2023-04-27T02:59:02.186Z,65693.00
2023-04-27T03:04:07.666Z,65709.47
2023-04-27T03:09:12.961Z,65684.25
2023-04-27T03:14:18.460Z,65770.34
2023-04-27T03:19:22.425Z,65743.19
2023-04-27T03:24:27.794Z,65725.38
2023-04-27T03:29:33.199Z,65712.84
2023-04-27T03:34:37.323Z,65706.25
2023-04-27T03:39:41.892Z,65687.66
2023-04-27T03:44:48.315Z,65676.91
2023-04-27T03:49:52.228Z,65755.38
2023-04-27T03:54:56.375Z,65751.56
2023-04-27T04:00:01.778Z,65740.53
2023-04-27T04:05:06.138Z,65732.94
2023-04-27T04:10:12.015Z,65832.88
2023-04-27T04:15:17.429Z,65729.31
2023-04-27T04:20:21.668Z,65747.47
2023-04-27T04:25:26.222Z,65743.88
2023-04-27T04:30:32.601Z,65750.13
2023-04-27T04:35:42.048Z,65801.97
2023-04-27T04:40:50.727Z,65762.78
2023-04-27T04:46:00.070Z,65780.69
2023-04-27T04:51:08.508Z,65824.41
2023-04-27T04:56:17.521Z,65802.50
2023-04-27T05:01:25.469Z,65779.53
2023-04-27T05:06:32.892Z,65738.47
2023-04-27T05:11:40.125Z,65798.66
2023-04-27T05:16:48.580Z,65779.53
2023-04-27T05:21:52.709Z,65774.63
2023-04-27T05:26:56.800Z,65859.06
2023-04-27T05:32:02.159Z,65785.91
2023-04-27T05:37:06.112Z,65837.25
2023-04-27T05:42:09.985Z,65890.00
2023-04-27T05:47:15.230Z,65891.69
2023-04-27T05:52:19.232Z,65863.00
2023-04-27T05:57:23.334Z,65917.09
2023-04-27T06:02:28.972Z,65977.81
2023-04-27T06:07:33.859Z,66019.09
2023-04-27T06:12:38.194Z,66093.91
2023-04-27T06:17:44.562Z,65991.72
2023-04-27T06:22:48.582Z,66079.00
2023-04-27T06:27:52.598Z,66065.78
2023-04-27T06:32:57.987Z,66063.81
2023-04-27T06:38:02.044Z,65970.78
2023-04-27T06:43:06.242Z,65970.31
2023-04-27T06:48:12.066Z,65985.41
2023-04-27T06:53:17.406Z,66107.38
2023-04-27T06:58:22.244Z,66252.63
2023-04-27T07:03:27.907Z,66287.66
2023-04-27T07:08:31.864Z,66153.00
2023-04-27T07:13:35.935Z,66060.81
2023-04-27T07:18:43.312Z,66225.81
2023-04-27T07:23:47.607Z,66387.94
2023-04-27T07:28:52.038Z,66444.66
2023-04-27T07:33:58.157Z,66293.13
2023-04-27T07:39:02.400Z,66232.31
2023-04-27T07:44:06.549Z,66080.78
2023-04-27T07:49:13.962Z,66046.97
2023-04-27T07:54:18.116Z,66076.31
2023-04-27T07:59:22.282Z,66014.66
2023-04-27T08:04:27.948Z,65968.19
2023-04-27T08:09:32.473Z,65914.13
2023-04-27T08:14:37.718Z,65971.38
2023-04-27T08:19:43.332Z,65927.00
2023-04-27T08:24:47.290Z,66013.66
2023-04-27T08:29:51.674Z,65972.91
2023-04-27T08:34:59.540Z,66178.56
2023-04-27T08:40:06.955Z,66199.53
2023-04-27T08:45:11.502Z,66179.25
2023-04-27T08:50:17.008Z,66292.59
2023-04-27T08:55:21.310Z,66153.47
2023-04-27T09:00:28.891Z,66162.13
2023-04-27T09:05:34.456Z,66193.66
2023-04-27T09:10:46.122Z,66248.44
2023-04-27T09:15:52.702Z,66198.47
2023-04-27T09:20:58.041Z,66452.97
2023-04-27T09:26:03.798Z,66552.38
2023-04-27T09:31:09.517Z,66282.38
2023-04-27T09:36:15.567Z,66178.09
2023-04-27T09:41:19.718Z,66090.16
2023-04-27T09:46:26.022Z,66030.34
2023-04-27T09:51:31.987Z,66069.47
2023-04-27T09:56:54.869Z,66136.31
2023-04-27T10:02:09.978Z,66187.31
2023-04-27T10:07:23.709Z,66136.84
2023-04-27T10:12:29.759Z,66220.53
2023-04-27T10:17:35.471Z,66243.78
2023-04-27T10:22:41.750Z,66252.81
2023-04-27T10:27:49.770Z,66257.03
2023-04-27T10:32:55.773Z,66296.53
2023-04-27T10:38:08.616Z,66252.09
2023-04-27T10:43:14.392Z,66266.66
2023-04-27T10:48:18.637Z,66306.38
2023-04-27T10:53:24.005Z,66266.75
2023-04-27T10:58:37.647Z,66220.00
2023-04-27T11:03:49.071Z,66176.03
2023-04-27T11:08:54.931Z,66323.44
2023-04-27T11:13:59.571Z,66408.50
2023-04-27T11:19:06.902Z,66363.22
2023-04-27T11:24:15.183Z,66273.72
2023-04-27T11:29:19.701Z,66336.41
2023-04-27T11:34:26.529Z,66241.28
2023-04-27T11:39:35.338Z,66267.13
2023-04-27T11:44:40.589Z,66333.81
2023-04-27T11:49:48.354Z,66361.09
2023-04-27T11:54:56.609Z,66507.13
2023-04-27T12:00:11.302Z,66434.19
2023-04-27T12:05:19.936Z,66297.69
2023-04-27T12:10:26.085Z,66261.28
2023-04-27T12:15:29.777Z,66231.78
2023-04-27T12:20:33.862Z,66229.09
2023-04-27T12:25:41.182Z,66278.22
2023-04-27T12:30:45.669Z,66359.41
2023-04-27T12:35:49.866Z,66371.88
2023-04-27T12:40:55.286Z,66296.59
2023-04-27T12:45:59.315Z,66355.69
2023-04-27T12:51:03.573Z,66412.63
2023-04-27T12:56:09.312Z,66194.72
2023-04-27T13:01:15.633Z,66185.50
2023-04-27T13:06:20.042Z,66236.63
2023-04-27T13:11:25.627Z,66190.50
2023-04-27T13:16:29.719Z,66309.56
2023-04-27T13:21:34.345Z,66262.81
2023-04-27T13:26:39.682Z,66248.06
2023-04-27T13:31:43.774Z,66204.91
2023-04-27T13:36:49.441Z,66260.31
2023-04-27T13:41:55.090Z,66254.25
2023-04-27T13:46:59.020Z,66282.75
2023-04-27T13:52:03.138Z,66341.75
2023-04-27T13:57:08.457Z,66410.38
2023-04-27T14:02:12.531Z,66467.31
2023-04-27T14:07:16.867Z,66363.75
2023-04-27T14:12:22.314Z,66443.16
2023-04-27T14:17:26.858Z,66398.75
2023-04-27T14:22:31.560Z,66326.38
2023-04-27T14:27:37.165Z,66679.63
2023-04-27T14:32:41.859Z,66465.78
2023-04-27T14:37:45.750Z,66276.22
2023-04-27T14:42:51.140Z,66249.97
2023-04-27T14:47:55.388Z,66237.06
2023-04-27T14:52:59.453Z,66216.69
2023-04-27T14:58:05.036Z,66223.66
2023-04-27T15:03:09.418Z,66141.22
2023-04-27T15:08:13.541Z,66178.28
2023-04-27T15:13:18.824Z,66259.69
2023-04-27T15:18:22.933Z,66300.38
2023-04-27T15:23:28.363Z,66339.44
2023-04-27T15:28:34.726Z,66224.81
2023-04-27T15:33:38.679Z,66211.97
2023-04-27T15:38:42.673Z,66239.94
2023-04-27T15:43:48.126Z,66326.28
2023-04-27T15:48:52.269Z,66390.16
2023-04-27T15:53:56.215Z,66551.72
2023-04-27T15:59:01.567Z,66441.09
2023-04-27T16:04:06.399Z,66278.00
2023-04-27T16:09:11.729Z,66352.50
2023-04-27T16:14:17.145Z,66199.09
2023-04-27T16:19:21.298Z,66141.66
2023-04-27T16:24:26.934Z,66113.81
2023-04-27T16:29:32.344Z,66095.16
2023-04-27T16:34:37.298Z,66085.34
2023-04-27T16:39:41.414Z,66076.41
2023-04-27T16:44:47.087Z,66142.75
2023-04-27T16:49:51.357Z,66143.97
2023-04-27T16:54:55.544Z,66190.06
2023-04-27T17:00:02.095Z,66102.56
2023-04-27T17:05:07.103Z,66090.88
2023-04-27T17:10:11.493Z,66105.41
2023-04-27T17:15:18.254Z,66128.34
2023-04-27T17:20:22.418Z,66202.75
2023-04-27T17:25:26.848Z,66124.53
2023-04-27T17:30:32.288Z,66107.56
2023-04-27T17:35:36.400Z,66117.47
2023-04-27T17:40:40.442Z,66082.91
2023-04-27T17:45:45.781Z,66108.00
2023-04-27T17:50:49.884Z,66093.63
2023-04-27T17:55:54.108Z,66128.34
2023-04-27T18:00:59.552Z,66113.38
2023-04-27T18:06:12.611Z,66030.44
2023-04-27T18:11:16.825Z,66183.91
2023-04-27T18:16:22.262Z,66067.31
2023-04-27T18:21:27.926Z,66267.19
2023-04-27T18:26:32.120Z,66053.31
2023-04-27T18:31:38.127Z,65950.06
2023-04-27T18:36:42.320Z,66063.91
2023-04-27T18:41:46.298Z,66115.50
2023-04-27T18:46:51.923Z,65932.31
2023-04-27T18:51:55.870Z,66007.34
2023-04-27T18:57:00.230Z,65944.81
2023-04-27T19:02:05.600Z,65902.47
2023-04-27T19:07:09.688Z,65868.25
2023-04-27T19:12:13.733Z,65841.53
2023-04-27T19:17:19.409Z,65830.66
2023-04-27T19:22:23.475Z,65847.31
2023-04-27T19:27:27.568Z,65829.25
2023-04-27T19:32:34.383Z,65840.34
2023-04-27T19:37:38.586Z,65819.09
2023-04-27T19:42:42.599Z,65855.34
2023-04-27T19:47:48.757Z,65845.19
2023-04-27T19:52:52.770Z,65871.38
2023-04-27T19:57:56.814Z,65881.97
2023-04-27T20:03:02.370Z,65805.72
2023-04-27T20:08:06.547Z,65757.09
2023-04-27T20:13:10.935Z,65759.75
2023-04-27T20:18:16.350Z,65731.53
2023-04-27T20:23:20.237Z,65781.56
2023-04-27T20:28:24.481Z,65711.59
2023-04-27T20:33:29.876Z,65710.97
2023-04-27T20:38:33.814Z,65694.06
2023-04-27T20:43:39.876Z,65700.28
2023-04-27T20:48:46.311Z,65708.28
2023-04-27T20:53:50.290Z,65658.75
2023-04-27T20:58:54.388Z,65706.69
2023-04-27T21:04:00.264Z,65661.19
2023-04-27T21:09:04.232Z,65634.19
2023-04-27T21:14:08.357Z,65608.56
2023-04-27T21:19:16.262Z,65626.72
2023-04-27T21:24:20.424Z,65636.22
2023-04-27T21:29:24.420Z,65594.81
2023-04-27T21:34:29.722Z,65736.25
2023-04-27T21:39:33.638Z,65765.97
2023-04-27T21:44:38.264Z,65822.19
2023-04-27T21:49:43.589Z,65723.88
2023-04-27T21:54:47.453Z,65699.84
2023-04-27T21:59:51.383Z,65643.38
2023-04-27T22:04:56.822Z,65629.38
2023-04-27T22:10:00.816Z,65642.19
2023-04-27T22:15:05.234Z,65611.25
2023-04-27T22:20:12.720Z,65561.53
2023-04-27T22:25:17.233Z,65524.50
2023-04-27T22:30:21.126Z,65573.25
2023-04-27T22:35:27.805Z,65687.03
2023-04-27T22:40:32.072Z,65768.19
2023-04-27T22:45:38.147Z,65774.81
2023-04-27T22:50:44.251Z,65802.59
2023-04-27T22:55:48.148Z,65812.03
2023-04-27T23:00:52.084Z,65839.50
2023-04-27T23:05:57.779Z,65872.97
2023-04-27T23:11:02.828Z,65926.34
2023-04-27T23:16:07.930Z,65878.41
2023-04-27T23:21:13.600Z,65883.13
2023-04-27T23:26:17.984Z,65974.59
2023-04-27T23:31:23.651Z,65987.44
2023-04-27T23:36:29.501Z,65951.69
2023-04-27T23:41:33.350Z,65880.28
2023-04-27T23:46:37.585Z,65885.38
2023-04-27T23:51:42.843Z,65804.56
2023-04-27T23:56:47.296Z,65750.47
