createdAt,value
2018-02-09T00:00:55.622Z,1.60
2018-02-09T00:01:58.121Z,1.60
2018-02-09T00:03:00.638Z,1.60
2018-02-09T00:04:03.134Z,1.60
2018-02-09T00:05:05.634Z,1.60
2018-02-09T00:06:08.938Z,1.50
2018-02-09T00:07:11.483Z,1.60
2018-02-09T00:08:14.015Z,1.50
2018-02-09T00:09:16.618Z,1.60
2018-02-09T00:10:19.878Z,1.60
2018-02-09T00:11:22.381Z,1.60
2018-02-09T00:12:24.878Z,1.60
2018-02-09T00:13:27.531Z,1.60
2018-02-09T00:14:30.031Z,1.60
2018-02-09T00:15:32.530Z,1.60
2018-02-09T00:16:35.803Z,1.60
2018-02-09T00:17:39.068Z,1.60
2018-02-09T00:18:41.596Z,1.60
2018-02-09T00:19:44.095Z,1.60
2018-02-09T00:20:46.598Z,1.60
2018-02-09T00:21:49.098Z,1.60
2018-02-09T00:22:53.281Z,1.60
2018-02-09T00:23:55.814Z,1.60
2018-02-09T00:24:59.075Z,1.60
2018-02-09T00:26:01.571Z,1.60
2018-02-09T00:27:04.834Z,1.60
2018-02-09T00:28:07.336Z,1.60
2018-02-09T00:29:09.860Z,1.60
2018-02-09T00:30:12.369Z,1.60
2018-02-09T00:31:14.862Z,1.60
2018-02-09T00:32:17.362Z,1.60
2018-02-09T00:33:19.862Z,1.60
2018-02-09T00:34:22.382Z,1.60
2018-02-09T00:35:24.884Z,1.60
2018-02-09T00:36:27.391Z,1.50
2018-02-09T00:37:29.888Z,1.60
2018-02-09T00:38:32.386Z,1.50
2018-02-09T00:39:34.922Z,1.60
2018-02-09T00:40:37.423Z,1.50
2018-02-09T00:41:39.990Z,1.50
2018-02-09T00:42:42.498Z,1.50
2018-02-09T00:43:44.994Z,1.50
2018-02-09T00:44:48.303Z,1.50
2018-02-09T00:45:50.802Z,1.50
2018-02-09T00:46:53.302Z,1.50
2018-02-09T00:47:55.806Z,1.50
2018-02-09T00:48:58.378Z,1.50
2018-02-09T00:50:00.874Z,1.50
2018-02-09T00:51:03.365Z,1.50
2018-02-09T00:52:06.626Z,1.50
2018-02-09T00:53:09.126Z,1.50
2018-02-09T00:54:12.391Z,1.50
2018-02-09T00:55:14.910Z,1.50
2018-02-09T00:56:17.413Z,1.50
2018-02-09T00:57:20.695Z,1.50
2018-02-09T00:58:23.194Z,1.40
2018-02-09T00:59:25.691Z,1.50
2018-02-09T01:00:28.220Z,1.50
2018-02-09T01:01:31.499Z,1.50
2018-02-09T01:02:34.766Z,1.50
2018-02-09T01:03:37.266Z,1.50
2018-02-09T01:04:39.787Z,1.50
2018-02-09T01:05:42.309Z,1.50
2018-02-09T01:06:44.826Z,1.50
2018-02-09T01:07:47.320Z,1.50
2018-02-09T01:08:49.818Z,1.50
2018-02-09T01:09:52.330Z,1.50
2018-02-09T01:10:55.637Z,1.50
2018-02-09T01:11:58.141Z,1.50
2018-02-09T01:13:00.660Z,1.50
2018-02-09T01:14:03.175Z,1.50
2018-02-09T01:15:05.675Z,1.50
2018-02-09T01:16:08.972Z,1.50
2018-02-09T01:17:12.234Z,1.50
2018-02-09T01:18:14.747Z,1.50
2018-02-09T01:19:17.291Z,1.50
2018-02-09T01:20:19.798Z,1.50
2018-02-09T01:21:22.310Z,1.50
2018-02-09T01:22:25.610Z,1.50
2018-02-09T01:23:28.107Z,1.50
2018-02-09T01:24:30.603Z,1.40
2018-02-09T01:25:33.118Z,1.40
2018-02-09T01:26:35.650Z,1.40
2018-02-09T01:27:38.910Z,1.40
2018-02-09T01:28:41.411Z,1.40
2018-02-09T01:29:43.906Z,1.40
2018-02-09T01:30:46.410Z,1.40
2018-02-09T01:31:48.953Z,1.40
2018-02-09T01:32:51.452Z,1.40
2018-02-09T01:33:54.715Z,1.30
2018-02-09T01:34:58.732Z,1.30
2018-02-09T01:36:01.323Z,1.30
2018-02-09T01:37:03.843Z,1.30
2018-02-09T01:38:06.349Z,1.30
2018-02-09T01:39:09.618Z,1.30
2018-02-09T01:40:12.910Z,1.30
2018-02-09T01:41:16.186Z,1.30
2018-02-09T01:42:19.466Z,1.30
2018-02-09T01:43:22.774Z,1.20
2018-02-09T01:44:25.306Z,1.20
2018-02-09T01:45:27.807Z,1.20
2018-02-09T01:46:30.306Z,1.20
2018-02-09T01:47:32.852Z,1.20
2018-02-09T01:48:35.394Z,1.20
2018-02-09T01:49:38.658Z,1.20
2018-02-09T01:50:41.161Z,1.20
2018-02-09T01:51:43.662Z,1.20
2018-02-09T01:52:46.181Z,1.20
2018-02-09T01:53:49.102Z,1.20
2018-02-09T01:54:51.598Z,1.20
2018-02-09T01:55:54.862Z,1.20
2018-02-09T01:56:57.376Z,1.20
2018-02-09T01:57:59.917Z,1.20
2018-02-09T01:59:03.186Z,1.20
2018-02-09T02:00:05.690Z,1.20
2018-02-09T02:01:08.214Z,1.20
2018-02-09T02:02:10.706Z,1.20
2018-02-09T02:03:14.010Z,1.20
2018-02-09T02:04:16.518Z,1.20
2018-02-09T02:05:19.014Z,1.20
2018-02-09T02:06:22.281Z,1.20
2018-02-09T02:07:24.801Z,1.20
2018-02-09T02:08:27.318Z,1.20
2018-02-09T02:09:30.632Z,1.30
2018-02-09T02:10:33.138Z,1.20
2018-02-09T02:11:35.650Z,1.30
2018-02-09T02:12:38.927Z,1.30
2018-02-09T02:13:42.213Z,1.30
2018-02-09T02:14:45.486Z,1.30
2018-02-09T02:15:48.746Z,1.30
2018-02-09T02:16:51.246Z,1.30
2018-02-09T02:17:54.518Z,1.30
2018-02-09T02:18:57.803Z,1.30
2018-02-09T02:20:01.080Z,1.30
2018-02-09T02:21:04.351Z,1.30
2018-02-09T02:22:06.856Z,1.30
2018-02-09T02:23:09.346Z,1.30
2018-02-09T02:24:11.887Z,1.30
2018-02-09T02:25:14.382Z,1.20
2018-02-09T02:26:16.908Z,1.20
2018-02-09T02:27:20.169Z,1.20
2018-02-09T02:28:22.674Z,1.20
2018-02-09T02:29:25.201Z,1.20
2018-02-09T02:30:27.697Z,1.20
2018-02-09T02:31:30.203Z,1.10
2018-02-09T02:32:32.711Z,1.10
2018-02-09T02:33:36.007Z,1.10
2018-02-09T02:34:38.530Z,1.10
2018-02-09T02:35:41.032Z,1.10
2018-02-09T02:36:43.533Z,1.10
2018-02-09T02:37:46.050Z,1.10
2018-02-09T02:38:49.315Z,1.10
2018-02-09T02:39:51.838Z,1.10
2018-02-09T02:40:54.334Z,1.10
2018-02-09T02:41:56.840Z,1.10
2018-02-09T02:43:00.137Z,1.10
2018-02-09T02:44:02.639Z,1.10
2018-02-09T02:45:05.172Z,1.10
2018-02-09T02:46:07.674Z,1.10
2018-02-09T02:47:10.184Z,1.10
2018-02-09T02:48:13.450Z,1.10
2018-02-09T02:49:16.714Z,1.10
2018-02-09T02:50:19.246Z,1.10
2018-02-09T02:51:21.754Z,1.10
2018-02-09T02:52:24.263Z,1.20
2018-02-09T02:53:26.781Z,1.10
2018-02-09T02:54:29.274Z,1.10
2018-02-09T02:55:32.568Z,1.10
2018-02-09T02:56:35.073Z,1.00
2018-02-09T02:57:37.575Z,1.10
2018-02-09T02:58:40.837Z,1.00
2018-02-09T02:59:43.338Z,1.10
2018-02-09T03:00:46.622Z,1.10
2018-02-09T03:01:49.882Z,1.10
2018-02-09T03:02:53.166Z,1.10
2018-02-09T03:03:55.681Z,1.10
2018-02-09T03:04:58.178Z,1.10
2018-02-09T03:06:00.709Z,1.10
2018-02-09T03:07:03.211Z,1.10
2018-02-09T03:08:05.722Z,1.10
2018-02-09T03:09:08.222Z,1.10
2018-02-09T03:10:10.726Z,1.10
2018-02-09T03:11:13.249Z,1.10
2018-02-09T03:12:15.747Z,1.10
2018-02-09T03:13:18.349Z,1.20
2018-02-09T03:14:20.864Z,1.20
2018-02-09T03:15:23.366Z,1.20
2018-02-09T03:16:26.666Z,1.20
2018-02-09T03:17:29.174Z,1.20
2018-02-09T03:18:31.678Z,1.10
2018-02-09T03:19:34.950Z,1.10
2018-02-09T03:20:37.461Z,1.10
2018-02-09T03:21:39.986Z,1.10
2018-02-09T03:22:43.278Z,1.10
2018-02-09T03:23:46.553Z,1.10
2018-02-09T03:24:49.818Z,1.10
2018-02-09T03:25:52.331Z,1.10
2018-02-09T03:26:54.898Z,1.10
2018-02-09T03:27:57.398Z,1.10
2018-02-09T03:28:59.906Z,1.10
2018-02-09T03:30:03.185Z,1.10
2018-02-09T03:31:05.710Z,1.10
2018-02-09T03:32:08.650Z,1.10
2018-02-09T03:33:11.167Z,1.10
2018-02-09T03:34:13.670Z,1.10
2018-02-09T03:35:16.931Z,1.00
2018-02-09T03:36:19.429Z,1.10
2018-02-09T03:37:21.942Z,1.00
2018-02-09T03:38:24.476Z,1.00
2018-02-09T03:39:26.976Z,1.00
2018-02-09T03:40:29.522Z,1.00
2018-02-09T03:41:32.018Z,1.00
2018-02-09T03:42:34.540Z,1.00
2018-02-09T03:43:37.046Z,1.00
2018-02-09T03:44:39.565Z,0.90
2018-02-09T03:45:42.067Z,0.90
2018-02-09T03:46:44.562Z,0.90
2018-02-09T03:47:47.854Z,0.90
2018-02-09T03:48:51.118Z,0.90
2018-02-09T03:49:53.622Z,1.00
2018-02-09T03:50:56.134Z,1.00
2018-02-09T03:51:58.632Z,1.00
2018-02-09T03:53:01.154Z,1.00
2018-02-09T03:54:03.746Z,1.00
2018-02-09T03:55:06.255Z,1.00
2018-02-09T03:56:08.751Z,1.00
2018-02-09T03:57:11.258Z,1.00
2018-02-09T03:58:14.546Z,1.00
2018-02-09T03:59:17.050Z,0.90
2018-02-09T04:00:19.555Z,1.00
2018-02-09T04:01:22.065Z,1.00
2018-02-09T04:02:24.562Z,1.00
2018-02-09T04:03:27.082Z,1.00
2018-02-09T04:04:29.595Z,1.00
2018-02-09T04:05:32.102Z,1.00
2018-02-09T04:06:34.670Z,0.90
2018-02-09T04:07:37.167Z,1.00
2018-02-09T04:08:39.694Z,1.00
2018-02-09T04:09:42.957Z,0.90
2018-02-09T04:10:45.459Z,0.90
2018-02-09T04:11:48.018Z,0.90
2018-02-09T04:12:50.530Z,0.90
2018-02-09T04:13:53.053Z,0.90
2018-02-09T04:14:55.552Z,0.90
2018-02-09T04:15:58.061Z,0.90
2018-02-09T04:17:01.326Z,0.90
2018-02-09T04:18:03.855Z,0.90
2018-02-09T04:19:06.395Z,0.90
2018-02-09T04:20:08.894Z,0.90
2018-02-09T04:21:11.398Z,0.90
2018-02-09T04:22:13.894Z,0.90
2018-02-09T04:23:16.394Z,0.90
2018-02-09T04:24:18.920Z,0.90
2018-02-09T04:25:21.480Z,0.90
2018-02-09T04:26:24.766Z,0.80
2018-02-09T04:27:27.289Z,0.80
2018-02-09T04:28:29.794Z,0.80
2018-02-09T04:29:32.314Z,0.90
2018-02-09T04:30:34.809Z,0.80
2018-02-09T04:31:38.070Z,0.80
2018-02-09T04:32:40.582Z,0.80
2018-02-09T04:33:43.099Z,0.80
2018-02-09T04:34:45.626Z,0.80
2018-02-09T04:35:48.126Z,0.80
2018-02-09T04:36:50.622Z,0.80
2018-02-09T04:37:53.921Z,0.80
2018-02-09T04:38:56.486Z,0.80
2018-02-09T04:39:59.007Z,0.80
2018-02-09T04:41:01.525Z,0.80
2018-02-09T04:42:04.023Z,0.80
2018-02-09T04:43:06.522Z,0.80
2018-02-09T04:44:09.046Z,0.80
2018-02-09T04:45:11.568Z,0.80
2018-02-09T04:46:14.831Z,0.80
2018-02-09T04:47:17.338Z,0.80
2018-02-09T04:48:19.834Z,0.80
2018-02-09T04:49:22.339Z,0.80
2018-02-09T04:50:25.622Z,0.90
2018-02-09T04:51:28.887Z,0.90
2018-02-09T04:52:31.382Z,0.80
2018-02-09T04:53:34.686Z,0.80
2018-02-09T04:54:37.190Z,0.80
2018-02-09T04:55:39.711Z,0.80
2018-02-09T04:56:42.212Z,0.90
2018-02-09T04:57:44.710Z,0.90
2018-02-09T04:58:47.206Z,0.80
2018-02-09T04:59:49.814Z,0.90
2018-02-09T05:00:52.257Z,0.80
2018-02-09T05:01:54.808Z,0.80
2018-02-09T05:02:57.318Z,0.80
2018-02-09T05:03:59.826Z,0.90
2018-02-09T05:05:02.339Z,0.80
2018-02-09T05:06:04.883Z,0.80
2018-02-09T05:07:07.435Z,0.80
2018-02-09T05:08:09.938Z,0.80
2018-02-09T05:09:12.433Z,0.70
2018-02-09T05:10:14.928Z,0.70
2018-02-09T05:11:17.453Z,0.70
2018-02-09T05:12:19.958Z,0.70
2018-02-09T05:13:22.466Z,0.70
2018-02-09T05:14:24.966Z,0.70
2018-02-09T05:15:28.301Z,0.70
2018-02-09T05:16:30.800Z,0.70
2018-02-09T05:17:33.302Z,0.70
2018-02-09T05:18:35.809Z,0.70
2018-02-09T05:19:38.359Z,0.80
2018-02-09T05:20:40.856Z,0.80
2018-02-09T05:21:44.158Z,0.80
2018-02-09T05:22:47.422Z,0.70
2018-02-09T05:23:49.957Z,0.70
2018-02-09T05:24:52.454Z,0.70
2018-02-09T05:25:55.059Z,0.70
2018-02-09T05:26:57.583Z,0.70
2018-02-09T05:28:00.104Z,0.70
2018-02-09T05:29:02.650Z,0.70
2018-02-09T05:30:05.916Z,0.70
2018-02-09T05:31:09.183Z,0.70
2018-02-09T05:32:11.730Z,0.70
2018-02-09T05:33:14.230Z,0.70
2018-02-09T05:34:17.490Z,0.70
2018-02-09T05:35:19.986Z,0.70
2018-02-09T05:36:23.250Z,0.70
2018-02-09T05:37:25.798Z,0.60
2018-02-09T05:38:28.294Z,0.70
2018-02-09T05:39:31.563Z,0.70
2018-02-09T05:40:34.837Z,0.60
2018-02-09T05:41:37.342Z,0.60
2018-02-09T05:42:39.871Z,0.60
2018-02-09T05:43:42.376Z,0.60
2018-02-09T05:44:44.890Z,0.70
2018-02-09T05:45:47.386Z,0.70
2018-02-09T05:46:50.654Z,0.70
2018-02-09T05:47:53.174Z,0.70
2018-02-09T05:48:55.678Z,0.70
2018-02-09T05:49:58.180Z,0.70
2018-02-09T05:51:01.450Z,0.70
2018-02-09T05:52:04.710Z,0.70
2018-02-09T05:53:07.234Z,0.70
2018-02-09T05:54:09.738Z,0.70
2018-02-09T05:55:12.251Z,0.60
2018-02-09T05:56:14.753Z,0.60
2018-02-09T05:57:17.266Z,0.60
2018-02-09T05:58:20.564Z,0.60
2018-02-09T05:59:23.074Z,0.60
2018-02-09T06:00:25.580Z,0.60
2018-02-09T06:01:28.840Z,0.60
2018-02-09T06:02:31.338Z,0.60
2018-02-09T06:03:33.858Z,0.60
2018-02-09T06:04:36.357Z,0.60
2018-02-09T06:05:39.617Z,0.60
2018-02-09T06:06:42.114Z,0.60
2018-02-09T06:07:45.374Z,0.70
2018-02-09T06:08:47.914Z,0.60
2018-02-09T06:09:50.418Z,0.70
2018-02-09T06:10:53.694Z,0.70
2018-02-09T06:11:56.970Z,0.70
2018-02-09T06:12:59.477Z,0.70
2018-02-09T06:14:01.999Z,0.70
2018-02-09T06:15:04.510Z,0.70
2018-02-09T06:16:07.038Z,0.70
2018-02-09T06:17:09.574Z,0.70
2018-02-09T06:18:12.086Z,0.70
2018-02-09T06:19:15.443Z,0.70
2018-02-09T06:20:17.986Z,0.60
2018-02-09T06:21:20.486Z,0.70
2018-02-09T06:22:23.752Z,0.70
2018-02-09T06:23:26.259Z,0.70
2018-02-09T06:24:28.798Z,0.70
2018-02-09T06:25:31.298Z,0.70
2018-02-09T06:26:33.813Z,0.70
2018-02-09T06:27:36.314Z,0.60
2018-02-09T06:28:39.593Z,0.60
2018-02-09T06:29:42.877Z,0.60
2018-02-09T06:30:45.406Z,0.60
2018-02-09T06:31:47.910Z,0.70
2018-02-09T06:32:51.186Z,0.70
2018-02-09T06:33:54.464Z,0.70
2018-02-09T06:34:57.755Z,0.70
2018-02-09T06:36:01.035Z,0.70
2018-02-09T06:37:04.328Z,0.70
2018-02-09T06:38:07.606Z,0.70
2018-02-09T06:39:10.906Z,0.70
2018-02-09T06:40:13.439Z,0.60
2018-02-09T06:41:15.962Z,0.70
2018-02-09T06:42:18.463Z,0.60
2018-02-09T06:43:20.986Z,0.60
2018-02-09T06:44:23.494Z,0.60
2018-02-09T06:45:26.020Z,0.60
2018-02-09T06:46:28.535Z,0.60
2018-02-09T06:47:31.802Z,0.60
2018-02-09T06:48:34.307Z,0.70
2018-02-09T06:49:36.826Z,0.60
2018-02-09T06:50:39.359Z,0.70
2018-02-09T06:51:41.874Z,0.70
2018-02-09T06:52:44.402Z,0.70
2018-02-09T06:53:46.914Z,0.70
2018-02-09T06:54:50.179Z,0.70
2018-02-09T06:55:52.718Z,0.70
2018-02-09T06:56:55.258Z,0.70
2018-02-09T06:57:57.880Z,0.70
2018-02-09T06:59:01.173Z,0.70
2018-02-09T07:00:03.736Z,0.70
2018-02-09T07:01:06.262Z,0.70
2018-02-09T07:02:08.837Z,0.70
2018-02-09T07:03:11.346Z,0.80
2018-02-09T07:04:14.627Z,0.70
2018-02-09T07:05:17.994Z,0.70
2018-02-09T07:06:21.319Z,0.70
2018-02-09T07:07:23.834Z,0.70
2018-02-09T07:08:26.336Z,0.70
2018-02-09T07:09:29.641Z,0.70
2018-02-09T07:10:32.146Z,0.60
2018-02-09T07:11:34.678Z,0.60
2018-02-09T07:12:37.210Z,0.60
2018-02-09T07:13:40.553Z,0.50
2018-02-09T07:14:43.075Z,0.50
2018-02-09T07:15:46.333Z,0.50
2018-02-09T07:16:48.900Z,0.50
2018-02-09T07:17:52.180Z,0.50
2018-02-09T07:18:54.780Z,0.50
2018-02-09T07:19:57.271Z,0.50
2018-02-09T07:20:59.846Z,0.50
2018-02-09T07:22:02.366Z,0.50
2018-02-09T07:23:05.652Z,0.50
2018-02-09T07:24:08.922Z,0.50
2018-02-09T07:25:12.190Z,0.50
2018-02-09T07:26:14.697Z,0.50
2018-02-09T07:27:17.238Z,0.50
2018-02-09T07:28:20.530Z,0.50
2018-02-09T07:29:23.798Z,0.50
2018-02-09T07:30:26.298Z,0.50
2018-02-09T07:31:28.921Z,0.50
2018-02-09T07:32:31.470Z,0.50
2018-02-09T07:33:33.974Z,0.60
2018-02-09T07:34:37.238Z,0.60
2018-02-09T07:35:39.747Z,0.60
2018-02-09T07:36:42.280Z,0.60
2018-02-09T07:37:45.601Z,0.70
2018-02-09T07:38:48.098Z,0.60
2018-02-09T07:39:50.618Z,0.70
2018-02-09T07:40:53.134Z,0.70
2018-02-09T07:41:55.639Z,0.70
2018-02-09T07:42:58.937Z,0.70
2018-02-09T07:44:01.504Z,0.70
2018-02-09T07:45:04.805Z,0.70
2018-02-09T07:46:07.302Z,0.70
2018-02-09T07:47:09.804Z,0.70
2018-02-09T07:48:14.028Z,0.80
2018-02-09T07:49:16.546Z,0.70
2018-02-09T07:50:19.824Z,0.80
2018-02-09T07:51:22.326Z,0.70
2018-02-09T07:52:25.592Z,0.80
2018-02-09T07:53:28.897Z,0.80
2018-02-09T07:54:33.190Z,0.70
2018-02-09T07:55:36.456Z,0.70
2018-02-09T07:56:38.982Z,0.70
2018-02-09T07:57:41.482Z,0.70
2018-02-09T07:58:44.052Z,0.70
2018-02-09T07:59:47.339Z,0.70
2018-02-09T08:00:49.859Z,0.70
2018-02-09T08:01:52.592Z,0.70
2018-02-09T08:02:55.869Z,0.70
2018-02-09T08:03:59.170Z,0.70
2018-02-09T08:05:01.674Z,0.70
2018-02-09T08:06:04.181Z,0.70
2018-02-09T08:07:06.681Z,0.80
2018-02-09T08:08:09.201Z,0.80
2018-02-09T08:09:11.790Z,0.80
2018-02-09T08:10:15.062Z,0.80
2018-02-09T08:11:18.328Z,0.80
2018-02-09T08:12:20.840Z,0.80
2018-02-09T08:13:23.361Z,0.90
2018-02-09T08:14:25.988Z,0.90
2018-02-09T08:15:28.507Z,0.90
2018-02-09T08:16:31.033Z,0.90
2018-02-09T08:17:33.540Z,0.90
2018-02-09T08:18:36.807Z,0.90
2018-02-09T08:19:40.106Z,0.90
2018-02-09T08:20:43.391Z,0.90
2018-02-09T08:21:46.659Z,0.90
2018-02-09T08:22:49.167Z,0.90
2018-02-09T08:23:51.674Z,0.90
2018-02-09T08:24:54.341Z,0.90
2018-02-09T08:25:56.846Z,0.90
2018-02-09T08:26:59.391Z,0.90
2018-02-09T08:28:01.902Z,0.90
2018-02-09T08:29:05.209Z,0.90
2018-02-09T08:30:07.803Z,0.90
2018-02-09T08:31:10.310Z,0.90
2018-02-09T08:32:12.816Z,1.00
2018-02-09T08:33:15.315Z,1.00
2018-02-09T08:34:18.662Z,1.10
2018-02-09T08:35:21.216Z,1.00
2018-02-09T08:36:23.711Z,1.10
2018-02-09T08:37:26.224Z,1.10
2018-02-09T08:38:28.747Z,1.10
2018-02-09T08:39:31.257Z,1.10
2018-02-09T08:40:33.774Z,1.10
2018-02-09T08:41:36.280Z,1.10
2018-02-09T08:42:38.803Z,1.10
2018-02-09T08:43:41.329Z,1.10
2018-02-09T08:44:43.838Z,1.10
2018-02-09T08:45:46.379Z,1.10
2018-02-09T08:46:48.887Z,1.10
2018-02-09T08:47:51.402Z,1.10
2018-02-09T08:48:53.935Z,1.10
2018-02-09T08:49:57.202Z,1.10
2018-02-09T08:51:00.495Z,1.10
2018-02-09T08:52:03.857Z,1.10
2018-02-09T08:53:06.362Z,1.10
2018-02-09T08:54:08.898Z,1.10
2018-02-09T08:55:11.394Z,1.10
2018-02-09T08:56:13.944Z,1.10
2018-02-09T08:57:17.242Z,1.10
2018-02-09T08:58:19.754Z,1.10
2018-02-09T08:59:23.919Z,1.10
2018-02-09T09:00:27.255Z,1.10
2018-02-09T09:01:30.600Z,1.10
2018-02-09T09:02:34.286Z,1.10
2018-02-09T09:03:36.806Z,1.10
2018-02-09T09:04:39.309Z,1.10
2018-02-09T09:05:41.866Z,1.10
2018-02-09T09:06:44.414Z,1.10
2018-02-09T09:07:47.687Z,1.10
2018-02-09T09:08:50.560Z,1.10
2018-02-09T09:09:53.847Z,1.20
2018-02-09T09:10:56.351Z,1.20
2018-02-09T09:11:58.871Z,1.20
2018-02-09T09:13:01.470Z,1.30
2018-02-09T09:14:04.742Z,1.30
2018-02-09T09:15:08.467Z,1.30
2018-02-09T09:16:11.126Z,1.30
2018-02-09T09:17:13.682Z,1.30
2018-02-09T09:18:16.738Z,1.30
2018-02-09T09:19:20.014Z,1.30
2018-02-09T09:20:23.329Z,1.40
2018-02-09T09:21:25.867Z,1.30
2018-02-09T09:22:28.408Z,1.40
2018-02-09T09:23:30.932Z,1.40
2018-02-09T09:24:33.439Z,1.40
2018-02-09T09:25:35.975Z,1.40
2018-02-09T09:26:38.493Z,1.40
2018-02-09T09:27:41.014Z,1.40
2018-02-09T09:28:44.170Z,1.40
2018-02-09T09:29:46.683Z,1.40
2018-02-09T09:30:49.192Z,1.40
2018-02-09T09:31:52.458Z,1.40
2018-02-09T09:32:55.763Z,1.40
2018-02-09T09:33:58.270Z,1.40
2018-02-09T09:35:00.786Z,1.40
2018-02-09T09:36:04.079Z,1.50
2018-02-09T09:37:06.629Z,1.40
2018-02-09T09:38:10.067Z,1.50
2018-02-09T09:39:12.585Z,1.50
2018-02-09T09:40:15.115Z,1.50
2018-02-09T09:41:17.614Z,1.50
2018-02-09T09:42:20.908Z,1.50
2018-02-09T09:43:23.534Z,1.50
2018-02-09T09:44:26.069Z,1.50
2018-02-09T09:45:28.587Z,1.50
2018-02-09T09:46:31.149Z,1.60
2018-02-09T09:47:33.665Z,1.60
2018-02-09T09:48:36.200Z,1.60
2018-02-09T09:49:39.465Z,1.70
2018-02-09T09:50:41.966Z,1.60
2018-02-09T09:51:44.478Z,1.60
2018-02-09T09:52:46.973Z,1.70
2018-02-09T09:53:50.258Z,1.70
2018-02-09T09:54:53.517Z,1.70
2018-02-09T09:55:56.025Z,1.70
2018-02-09T09:56:59.091Z,1.80
2018-02-09T09:58:02.361Z,1.80
2018-02-09T09:59:05.666Z,1.80
2018-02-09T10:00:08.171Z,1.80
2018-02-09T10:01:16.477Z,1.90
2018-02-09T10:02:30.928Z,1.90
2018-02-09T10:03:33.417Z,1.90
2018-02-09T10:04:36.709Z,1.90
2018-02-09T10:05:39.983Z,1.90
2018-02-09T10:06:43.250Z,1.90
2018-02-09T10:07:45.751Z,1.90
2018-02-09T10:08:48.297Z,1.90
2018-02-09T10:09:50.821Z,2.00
2018-02-09T10:10:53.317Z,2.00
2018-02-09T10:11:55.836Z,2.00
2018-02-09T10:12:58.385Z,2.00
2018-02-09T10:14:00.922Z,2.00
2018-02-09T10:15:03.449Z,2.00
2018-02-09T10:16:05.946Z,2.00
2018-02-09T10:17:08.439Z,2.00
2018-02-09T10:18:11.698Z,2.00
2018-02-09T10:19:14.290Z,2.00
2018-02-09T10:20:17.987Z,2.00
2018-02-09T10:21:20.480Z,2.00
2018-02-09T10:22:22.994Z,2.10
2018-02-09T10:23:26.270Z,2.10
2018-02-09T10:24:28.790Z,2.10
2018-02-09T10:25:31.309Z,2.10
2018-02-09T10:26:33.826Z,2.10
2018-02-09T10:27:36.326Z,2.10
2018-02-09T10:28:38.821Z,2.10
2018-02-09T10:29:42.090Z,2.20
2018-02-09T10:30:45.385Z,2.20
2018-02-09T10:31:48.656Z,2.20
2018-02-09T10:32:51.963Z,2.20
2018-02-09T10:33:54.486Z,2.30
2018-02-09T10:34:56.994Z,2.30
2018-02-09T10:35:59.536Z,2.30
2018-02-09T10:37:02.134Z,2.30
2018-02-09T10:38:04.641Z,2.30
2018-02-09T10:39:07.153Z,2.30
2018-02-09T10:40:10.414Z,2.30
2018-02-09T10:41:12.964Z,2.20
2018-02-09T10:42:15.478Z,2.30
2018-02-09T10:43:17.990Z,2.30
2018-02-09T10:44:20.489Z,2.30
2018-02-09T10:45:23.770Z,2.30
2018-02-09T10:46:27.366Z,2.30
2018-02-09T10:47:30.634Z,2.30
2018-02-09T10:48:33.133Z,2.30
2018-02-09T10:49:35.639Z,2.30
2018-02-09T10:50:38.168Z,2.30
2018-02-09T10:51:41.037Z,2.30
2018-02-09T10:52:43.545Z,2.40
2018-02-09T10:53:46.039Z,2.40
2018-02-09T10:54:49.313Z,2.50
2018-02-09T10:55:51.877Z,2.40
2018-02-09T10:56:54.407Z,2.50
2018-02-09T10:57:56.906Z,2.50
2018-02-09T10:58:59.453Z,2.50
2018-02-09T11:00:01.950Z,2.50
2018-02-09T11:01:05.206Z,2.60
2018-02-09T11:02:07.911Z,2.50
2018-02-09T11:03:11.182Z,2.60
2018-02-09T11:04:14.440Z,2.60
2018-02-09T11:05:16.941Z,2.60
2018-02-09T11:06:20.210Z,2.60
2018-02-09T11:07:22.894Z,2.60
2018-02-09T11:08:26.155Z,2.70
2018-02-09T11:09:31.631Z,2.70
2018-02-09T11:10:34.125Z,2.70
2018-02-09T11:11:36.638Z,2.70
2018-02-09T11:12:42.802Z,2.70
2018-02-09T11:13:46.077Z,2.70
2018-02-09T11:14:49.341Z,2.70
2018-02-09T11:15:51.862Z,2.70
2018-02-09T11:16:55.501Z,2.80
2018-02-09T11:17:58.303Z,2.80
2018-02-09T11:19:00.830Z,2.80
2018-02-09T11:20:04.130Z,2.80
2018-02-09T11:21:07.397Z,2.80
2018-02-09T11:22:09.885Z,2.80
2018-02-09T11:23:13.270Z,2.90
2018-02-09T11:24:16.545Z,2.90
2018-02-09T11:25:19.805Z,2.90
2018-02-09T11:26:22.305Z,2.90
2018-02-09T11:27:25.590Z,2.90
2018-02-09T11:28:28.890Z,3.00
2018-02-09T11:29:31.429Z,3.00
2018-02-09T11:30:33.914Z,3.00
2018-02-09T11:31:36.417Z,3.10
2018-02-09T11:32:38.933Z,3.10
2018-02-09T11:33:42.290Z,3.10
2018-02-09T11:34:44.782Z,3.10
2018-02-09T11:35:48.057Z,3.10
2018-02-09T11:36:51.334Z,3.20
2018-02-09T11:37:53.837Z,3.20
2018-02-09T11:38:56.385Z,3.20
2018-02-09T11:39:59.657Z,3.20
2018-02-09T11:41:02.953Z,3.20
2018-02-09T11:42:06.221Z,3.20
2018-02-09T11:43:08.750Z,3.20
2018-02-09T11:44:11.285Z,3.20
2018-02-09T11:45:13.794Z,3.20
2018-02-09T11:46:16.318Z,3.20
2018-02-09T11:47:18.811Z,3.20
2018-02-09T11:48:21.305Z,3.20
2018-02-09T11:49:23.837Z,3.20
2018-02-09T11:50:26.349Z,3.20
2018-02-09T11:51:29.626Z,3.20
2018-02-09T11:52:34.534Z,3.20
2018-02-09T11:53:37.827Z,3.20
2018-02-09T11:54:40.350Z,3.20
2018-02-09T11:55:42.846Z,3.20
2018-02-09T11:56:45.344Z,3.20
2018-02-09T11:57:48.624Z,3.20
2018-02-09T11:58:51.220Z,3.10
2018-02-09T11:59:53.745Z,3.20
2018-02-09T12:00:57.022Z,3.20
2018-02-09T12:01:59.518Z,3.20
2018-02-09T12:03:02.021Z,3.20
2018-02-09T12:04:04.565Z,3.20
2018-02-09T12:05:07.085Z,3.20
2018-02-09T12:06:09.619Z,3.20
2018-02-09T12:07:12.156Z,3.20
2018-02-09T12:08:14.657Z,3.30
2018-02-09T12:09:17.153Z,3.20
2018-02-09T12:10:20.461Z,3.20
2018-02-09T12:11:22.977Z,3.20
2018-02-09T12:12:25.493Z,3.20
2018-02-09T12:13:28.018Z,3.30
2018-02-09T12:14:31.311Z,3.30
2018-02-09T12:15:33.859Z,3.20
2018-02-09T12:16:36.352Z,3.30
2018-02-09T12:17:39.633Z,3.30
2018-02-09T12:18:42.158Z,3.30
2018-02-09T12:19:44.665Z,3.30
2018-02-09T12:20:47.987Z,3.30
2018-02-09T12:21:50.486Z,3.30
2018-02-09T12:22:52.995Z,3.30
2018-02-09T12:23:55.505Z,3.30
2018-02-09T12:24:58.011Z,3.30
2018-02-09T12:26:01.311Z,3.30
2018-02-09T12:27:03.822Z,3.30
2018-02-09T12:28:06.332Z,3.30
2018-02-09T12:29:09.601Z,3.40
2018-02-09T12:30:12.887Z,3.40
2018-02-09T12:31:16.186Z,3.40
2018-02-09T12:32:18.726Z,3.30
2018-02-09T12:33:21.229Z,3.40
2018-02-09T12:34:23.740Z,3.40
2018-02-09T12:35:26.243Z,3.40
2018-02-09T12:36:29.529Z,3.40
2018-02-09T12:37:32.806Z,3.40
2018-02-09T12:38:36.075Z,3.40
2018-02-09T12:39:38.582Z,3.40
2018-02-09T12:40:41.080Z,3.40
2018-02-09T12:41:44.573Z,3.50
2018-02-09T12:42:47.677Z,3.50
2018-02-09T12:43:50.949Z,3.50
2018-02-09T12:44:53.462Z,3.50
2018-02-09T12:45:56.011Z,3.50
2018-02-09T12:46:58.529Z,3.50
2018-02-09T12:48:01.038Z,3.60
2018-02-09T12:49:04.305Z,3.60
2018-02-09T12:50:07.082Z,3.60
2018-02-09T12:51:10.363Z,3.60
2018-02-09T12:52:13.667Z,3.60
2018-02-09T12:53:16.178Z,3.60
2018-02-09T12:54:18.726Z,3.60
2018-02-09T12:55:21.249Z,3.70
2018-02-09T12:56:24.521Z,3.70
2018-02-09T12:57:27.818Z,3.60
2018-02-09T12:58:31.082Z,3.70
2018-02-09T12:59:33.616Z,3.70
2018-02-09T13:00:36.117Z,3.70
2018-02-09T13:01:38.743Z,3.70
2018-02-09T13:02:41.258Z,3.70
2018-02-09T13:03:44.526Z,3.70
2018-02-09T13:04:47.033Z,3.70
2018-02-09T13:05:49.542Z,3.70
2018-02-09T13:06:52.050Z,3.70
2018-02-09T13:07:55.344Z,3.70
2018-02-09T13:08:57.857Z,3.70
2018-02-09T13:10:00.398Z,3.70
2018-02-09T13:11:02.918Z,3.70
2018-02-09T13:12:06.190Z,3.70
2018-02-09T13:13:11.362Z,3.70
2018-02-09T13:15:50.981Z,3.80
2018-02-09T13:16:54.250Z,3.80
2018-02-09T13:17:56.762Z,3.70
2018-02-09T13:18:59.282Z,3.80
2018-02-09T13:20:02.561Z,3.70
2018-02-09T13:21:05.850Z,3.70
2018-02-09T13:22:09.265Z,3.70
2018-02-09T13:23:24.556Z,3.70
2018-02-09T13:24:28.897Z,3.70
2018-02-09T13:25:32.189Z,3.70
2018-02-09T13:26:35.453Z,3.80
2018-02-09T13:27:37.970Z,3.80
2018-02-09T13:28:52.390Z,3.80
2018-02-09T13:29:55.765Z,3.80
2018-02-09T13:30:58.272Z,3.80
2018-02-09T13:32:00.778Z,3.90
2018-02-09T13:33:15.094Z,3.80
2018-02-09T13:34:17.637Z,3.90
2018-02-09T13:35:20.155Z,3.80
2018-02-09T13:36:34.533Z,3.90
2018-02-09T13:37:37.815Z,3.90
2018-02-09T13:38:41.083Z,3.90
2018-02-09T13:39:44.374Z,3.90
2018-02-09T13:40:47.646Z,3.90
2018-02-09T13:41:50.234Z,3.90
2018-02-09T13:42:52.779Z,3.90
2018-02-09T13:43:56.061Z,3.90
2018-02-09T13:44:58.597Z,3.90
2018-02-09T13:46:01.102Z,4.00
2018-02-09T13:47:04.379Z,4.00
2018-02-09T13:48:07.662Z,4.00
2018-02-09T13:49:10.930Z,4.00
2018-02-09T13:50:13.443Z,4.00
2018-02-09T13:51:15.954Z,4.00
2018-02-09T13:52:18.473Z,4.10
2018-02-09T13:53:20.982Z,4.10
2018-02-09T13:54:23.501Z,4.10
2018-02-09T13:55:26.052Z,4.10
2018-02-09T13:56:28.569Z,4.10
2018-02-09T13:57:31.063Z,4.20
2018-02-09T13:58:33.654Z,4.20