createdAt,value
2023-05-03T05:04:19.848Z,98940.97
2023-05-03T05:09:26.823Z,98939.13
2023-05-03T05:14:32.517Z,98944.56
2023-05-03T05:19:38.278Z,98959.13
2023-05-03T05:24:40.208Z,98963.69
2023-05-03T05:29:43.541Z,98969.31
2023-05-03T05:34:49.151Z,98972.81
2023-05-03T05:39:52.772Z,98974.78
2023-05-03T05:44:57.397Z,98979.81
2023-05-03T05:50:15.000Z,98975.84
2023-05-03T05:55:29.843Z,98984.00
2023-05-03T06:00:36.156Z,98980.06
2023-05-03T06:05:38.033Z,98990.97
2023-05-03T06:10:40.396Z,98995.41
2023-05-03T06:15:44.957Z,98999.28
2023-05-03T06:20:50.225Z,98988.31
2023-05-03T06:25:52.789Z,98989.75
2023-05-03T06:31:01.100Z,98996.25
2023-05-03T06:36:05.298Z,99001.59
2023-05-03T06:41:12.760Z,98996.41
2023-05-03T06:46:19.622Z,99000.31
2023-05-03T06:51:30.064Z,99006.44
2023-05-03T06:56:34.349Z,99000.97
2023-05-03T07:01:41.535Z,99001.66
2023-05-03T07:06:55.862Z,99001.91
2023-05-03T07:12:03.661Z,99008.22
2023-05-03T07:17:05.156Z,98998.94
2023-05-03T07:22:10.092Z,98996.97
2023-05-03T07:27:11.515Z,98999.09
2023-05-03T07:32:18.809Z,98992.03
2023-05-03T07:37:21.150Z,98985.16
2023-05-03T07:42:25.551Z,98989.06
2023-05-03T07:47:27.800Z,98989.53
2023-05-03T07:52:29.252Z,98988.53
2023-05-03T07:57:31.023Z,98992.28
2023-05-03T08:02:38.360Z,98986.72
2023-05-03T08:07:40.129Z,98998.00
2023-05-03T08:12:41.899Z,98986.72
2023-05-03T08:17:53.077Z,98990.22
2023-05-03T08:22:57.482Z,98989.22
2023-05-03T08:27:59.380Z,98994.25
2023-05-03T08:33:03.529Z,98982.91
2023-05-03T08:38:11.329Z,98982.44
2023-05-03T08:43:18.657Z,98992.69
2023-05-03T08:48:23.939Z,98995.06
2023-05-03T08:53:25.610Z,98998.94
2023-05-03T08:58:27.023Z,98996.88
2023-05-03T09:03:35.514Z,98984.22
2023-05-03T09:08:43.230Z,98980.44
2023-05-03T09:13:44.706Z,98981.50
2023-05-03T09:19:00.169Z,98989.19
2023-05-03T09:24:58.207Z,98983.53
2023-05-03T09:30:19.410Z,98978.22
2023-05-03T09:35:21.003Z,98985.53
2023-05-03T09:40:29.317Z,98982.81
2023-05-03T09:45:31.390Z,98982.81
2023-05-03T09:50:33.830Z,98982.84
2023-05-03T09:55:39.766Z,98980.13
2023-05-03T10:00:50.275Z,98979.78
2023-05-03T10:05:56.370Z,98974.81
2023-05-03T10:11:07.980Z,98967.28
2023-05-03T10:16:15.027Z,98964.78
2023-05-03T10:21:32.057Z,98964.16
2023-05-03T10:26:36.513Z,98966.00
2023-05-03T10:31:46.971Z,98966.16
2023-05-03T10:36:55.488Z,98957.16
2023-05-03T10:42:09.105Z,98958.47
2023-05-03T10:47:17.776Z,98959.81
2023-05-03T10:52:41.464Z,98950.78
2023-05-03T10:57:46.772Z,98948.63
2023-05-03T11:03:14.888Z,98955.78
2023-05-03T11:08:21.825Z,98947.44
2023-05-03T11:13:29.498Z,98957.50
2023-05-03T11:18:49.669Z,98945.41
2023-05-03T11:24:04.466Z,98958.31
2023-05-03T11:29:22.454Z,98948.25
2023-05-03T11:34:35.753Z,98938.56
2023-05-03T11:39:47.790Z,98940.06
2023-05-03T11:44:56.214Z,98938.06
2023-05-03T11:50:27.423Z,98939.44
2023-05-03T11:55:30.402Z,98939.09
2023-05-03T12:00:33.315Z,98949.28
2023-05-03T12:06:00.122Z,98942.56
2023-05-03T12:11:15.231Z,98948.59
2023-05-03T12:16:28.579Z,98933.72
2023-05-03T12:21:59.233Z,98925.03
2023-05-03T12:27:19.026Z,98930.38
2023-05-03T12:32:25.590Z,98928.13
2023-05-03T12:37:49.637Z,98932.47
2023-05-03T12:43:01.516Z,98926.56
2023-05-03T12:53:38.509Z,98922.03
2023-05-03T12:59:12.064Z,98918.94
2023-05-03T13:10:12.241Z,98895.81
2023-05-03T13:15:08.142Z,98892.34
2023-05-03T13:20:15.711Z,98886.44
2023-05-03T13:25:23.233Z,98896.72
2023-05-03T13:30:30.775Z,98892.16
2023-05-03T13:35:42.306Z,98891.75
2023-05-03T13:46:43.512Z,98863.97
2023-05-03T13:58:03.835Z,98849.75
2023-05-03T14:03:15.805Z,98859.97
2023-05-03T14:08:41.471Z,98853.00
2023-05-03T14:14:20.687Z,98855.56
2023-05-03T14:19:24.855Z,98857.28
2023-05-03T14:24:29.675Z,98848.25
2023-05-03T14:30:28.853Z,98836.38
2023-05-03T14:35:59.866Z,98842.47
2023-05-03T14:41:37.652Z,98846.50
2023-05-03T14:47:15.553Z,98833.84
2023-05-03T14:52:36.128Z,98842.34
2023-05-03T14:57:40.484Z,98847.28
2023-05-03T15:03:16.594Z,98842.78
2023-05-03T15:14:31.652Z,98832.84
2023-05-03T15:19:52.580Z,98852.72
2023-05-03T15:31:17.232Z,98842.75
2023-05-03T15:36:47.307Z,98827.22
2023-05-03T15:42:04.199Z,98825.56
2023-05-03T15:47:24.192Z,98823.16
2023-05-03T15:53:24.472Z,98817.84
2023-05-03T15:59:05.574Z,98811.72
2023-05-03T16:10:27.344Z,98816.88
2023-05-03T16:15:52.402Z,98822.28
2023-05-03T16:27:05.551Z,98794.81
2023-05-03T16:32:40.697Z,98789.50
2023-05-03T16:38:31.460Z,98775.66
2023-05-03T16:44:12.231Z,98779.91
2023-05-03T16:50:35.988Z,98772.44
2023-05-03T16:56:05.656Z,98773.44
2023-05-03T17:01:41.395Z,98769.38
2023-05-03T17:08:01.679Z,98780.22
2023-05-03T17:20:05.318Z,98771.34
2023-05-03T17:37:28.701Z,98776.38
2023-05-03T17:56:06.020Z,98763.47
2023-05-03T18:02:46.944Z,98772.25
2023-05-03T18:15:16.144Z,98788.53
2023-05-03T18:21:25.771Z,98787.72
2023-05-03T18:45:22.808Z,98794.41
2023-05-03T18:51:05.463Z,98798.81
2023-05-03T18:57:13.435Z,98798.19
2023-05-03T19:08:57.771Z,98809.22
2023-05-03T19:14:56.443Z,98816.59
2023-05-03T19:26:45.438Z,98817.97
2023-05-03T19:31:56.052Z,98808.44
2023-05-03T19:37:44.383Z,98811.25
2023-05-03T19:43:14.308Z,98812.78
2023-05-03T19:49:05.584Z,98811.63
2023-05-03T19:54:40.987Z,98808.25
2023-05-03T20:06:38.338Z,98813.22
2023-05-03T20:17:44.502Z,98816.75
2023-05-03T20:29:26.622Z,98812.84
2023-05-03T20:34:51.648Z,98812.13
2023-05-03T20:40:17.957Z,98807.88
2023-05-03T20:45:35.529Z,98803.47
2023-05-03T20:50:46.471Z,98797.69
2023-05-03T20:56:15.626Z,98796.66
2023-05-03T21:01:40.767Z,98802.28
2023-05-03T21:06:45.528Z,98805.19
2023-05-03T21:11:46.990Z,98803.63
2023-05-03T21:16:51.153Z,98801.00
2023-05-03T21:21:53.325Z,98799.97
2023-05-03T21:26:58.753Z,98795.38
2023-05-03T21:32:00.400Z,98793.63
2023-05-03T21:37:05.476Z,98789.75
2023-05-03T21:42:07.003Z,98790.34
2023-05-03T21:47:11.480Z,98796.28
2023-05-03T21:52:16.495Z,98790.19
2023-05-03T21:57:18.869Z,98788.44
