createdAt,value
2019-02-15T00:00:08.153Z,0.00
2019-02-15T00:01:08.065Z,0.00
2019-02-15T00:02:07.977Z,0.00
2019-02-15T00:03:07.889Z,0.00
2019-02-15T00:04:07.800Z,0.00
2019-02-15T00:05:07.713Z,0.00
2019-02-15T00:06:07.628Z,0.00
2019-02-15T00:07:07.537Z,0.00
2019-02-15T00:08:07.448Z,0.00
2019-02-15T00:09:07.363Z,0.00
2019-02-15T00:10:07.282Z,0.00
2019-02-15T00:11:07.188Z,0.00
2019-02-15T00:12:07.097Z,0.00
2019-02-15T00:13:13.345Z,0.00
2019-02-15T00:14:06.926Z,0.00
2019-02-15T00:15:06.841Z,0.00
2019-02-15T00:16:06.751Z,0.00
2019-02-15T00:17:06.663Z,0.00
2019-02-15T00:18:06.573Z,0.00
2019-02-15T00:19:06.491Z,0.00
2019-02-15T00:20:06.402Z,0.00
2019-02-15T00:21:06.314Z,0.00
2019-02-15T00:22:06.229Z,0.00
2019-02-15T00:23:06.139Z,0.00
2019-02-15T00:24:06.049Z,0.00
2019-02-15T00:25:05.965Z,0.00
2019-02-15T00:26:05.877Z,0.00
2019-02-15T00:27:05.789Z,0.00
2019-02-15T00:28:05.702Z,0.00
2019-02-15T00:29:05.613Z,0.00
2019-02-15T00:30:05.531Z,0.00
2019-02-15T00:31:05.443Z,0.00
2019-02-15T00:32:05.353Z,0.00
2019-02-15T00:33:05.263Z,0.00
2019-02-15T00:34:05.176Z,0.00
2019-02-15T00:35:05.096Z,0.00
2019-02-15T00:36:05.003Z,0.00
2019-02-15T00:37:04.915Z,0.00
2019-02-15T00:38:04.826Z,0.00
2019-02-15T00:39:04.744Z,0.00
2019-02-15T00:40:04.651Z,0.00
2019-02-15T00:41:04.565Z,0.00
2019-02-15T00:42:04.478Z,0.00
2019-02-15T00:43:04.385Z,0.00
2019-02-15T00:44:04.303Z,0.00
2019-02-15T00:45:04.213Z,0.00
2019-02-15T00:46:04.127Z,0.00
2019-02-15T00:47:04.040Z,0.00
2019-02-15T00:48:03.952Z,0.00
2019-02-15T00:49:03.866Z,0.00
2019-02-15T00:50:03.776Z,0.00
2019-02-15T00:51:03.692Z,0.00
2019-02-15T00:52:03.603Z,0.00
2019-02-15T00:53:03.515Z,0.00
2019-02-15T00:54:03.427Z,0.00
2019-02-15T00:55:03.340Z,0.00
2019-02-15T00:56:03.252Z,0.00
2019-02-15T00:57:03.162Z,0.00
2019-02-15T00:58:03.076Z,0.00
2019-02-15T00:59:02.987Z,0.00
2019-02-15T01:00:02.897Z,0.00
2019-02-15T01:01:02.816Z,0.00
2019-02-15T01:02:02.727Z,0.00
2019-02-15T01:03:02.639Z,0.00
2019-02-15T01:04:02.551Z,0.00
2019-02-15T01:05:02.466Z,0.00
2019-02-15T01:06:02.379Z,0.00
2019-02-15T01:07:02.283Z,0.00
2019-02-15T01:08:02.199Z,0.00
2019-02-15T01:09:02.108Z,0.00
2019-02-15T01:10:02.042Z,0.00
2019-02-15T01:11:01.936Z,0.00
2019-02-15T01:12:01.847Z,0.00
2019-02-15T01:13:01.765Z,0.00
2019-02-15T01:14:01.675Z,0.00
2019-02-15T01:15:01.590Z,0.00
2019-02-15T01:16:01.502Z,0.00
2019-02-15T01:17:01.410Z,0.00
2019-02-15T01:18:01.320Z,0.00
2019-02-15T01:19:01.235Z,0.00
2019-02-15T01:20:01.150Z,0.00
2019-02-15T01:21:01.065Z,0.00
2019-02-15T01:22:00.976Z,0.00
2019-02-15T01:23:00.884Z,0.00
2019-02-15T01:24:00.798Z,0.00
2019-02-15T01:25:00.709Z,0.00
2019-02-15T01:26:00.625Z,0.00
2019-02-15T01:27:00.540Z,0.00
2019-02-15T01:28:00.449Z,0.00
2019-02-15T01:29:00.358Z,0.00
2019-02-15T01:30:00.282Z,0.00
2019-02-15T01:31:00.185Z,0.00
2019-02-15T01:32:00.097Z,0.00
2019-02-15T01:33:00.009Z,0.00
2019-02-15T01:33:59.921Z,0.00
2019-02-15T01:34:59.833Z,0.00
2019-02-15T01:35:59.747Z,0.00
2019-02-15T01:36:59.658Z,0.00
2019-02-15T01:37:59.570Z,0.00
2019-02-15T01:38:59.480Z,0.00
2019-02-15T01:39:59.394Z,0.00
2019-02-15T01:40:59.310Z,0.00
2019-02-15T01:41:59.219Z,0.00
2019-02-15T01:42:59.132Z,0.00
2019-02-15T01:43:59.046Z,0.00
2019-02-15T01:44:58.961Z,0.00
2019-02-15T01:45:58.867Z,0.00
2019-02-15T01:46:58.790Z,0.00
2019-02-15T01:47:58.770Z,0.00
2019-02-15T01:48:58.604Z,0.00
2019-02-15T01:49:58.521Z,0.00
2019-02-15T01:50:58.430Z,0.00
2019-02-15T01:51:58.341Z,0.00
2019-02-15T01:52:58.255Z,0.00
2019-02-15T01:53:58.165Z,0.00
2019-02-15T01:54:58.081Z,0.00
2019-02-15T01:55:57.990Z,0.00
2019-02-15T01:56:57.901Z,0.00
2019-02-15T01:57:57.818Z,0.00
2019-02-15T01:58:57.732Z,0.00
2019-02-15T01:59:57.640Z,0.00
2019-02-15T02:00:57.553Z,0.00
2019-02-15T02:01:57.468Z,0.00
2019-02-15T02:02:57.373Z,0.00
2019-02-15T02:03:57.284Z,0.00
2019-02-15T02:04:57.199Z,0.00
2019-02-15T02:05:57.112Z,0.00
2019-02-15T02:06:57.027Z,0.00
2019-02-15T02:07:56.936Z,0.00
2019-02-15T02:08:56.853Z,0.00
2019-02-15T02:09:56.764Z,0.00
2019-02-15T02:10:56.674Z,0.00
2019-02-15T02:11:56.585Z,0.00
2019-02-15T02:12:56.500Z,0.00
2019-02-15T02:13:56.410Z,0.00
2019-02-15T02:14:56.322Z,0.00
2019-02-15T02:15:56.236Z,0.00
2019-02-15T02:16:56.141Z,0.00
2019-02-15T02:17:56.061Z,0.00
2019-02-15T02:18:55.968Z,0.00
2019-02-15T02:19:55.881Z,0.00
2019-02-15T02:20:55.799Z,0.00
2019-02-15T02:21:55.715Z,0.00
2019-02-15T02:22:55.625Z,0.00
2019-02-15T02:23:55.533Z,0.00
2019-02-15T02:24:55.444Z,0.00
2019-02-15T02:25:55.355Z,0.00
2019-02-15T02:26:55.267Z,0.00
2019-02-15T02:27:55.178Z,0.00
2019-02-15T02:28:55.101Z,0.00
2019-02-15T02:29:55.008Z,0.00
2019-02-15T02:30:54.918Z,0.00
2019-02-15T02:31:54.826Z,0.00
2019-02-15T02:32:54.739Z,0.00
2019-02-15T02:33:54.654Z,0.00
2019-02-15T02:34:54.566Z,0.00
2019-02-15T02:35:54.475Z,0.00
2019-02-15T02:36:54.387Z,0.00
2019-02-15T02:37:54.301Z,0.00
2019-02-15T02:38:54.212Z,0.00
2019-02-15T02:39:54.124Z,0.00
2019-02-15T02:40:54.035Z,0.00
2019-02-15T02:41:53.950Z,0.00
2019-02-15T02:42:53.873Z,0.00
2019-02-15T02:43:59.546Z,0.00
2019-02-15T02:44:53.684Z,0.00
2019-02-15T02:45:53.594Z,0.00
2019-02-15T02:46:53.510Z,0.00
2019-02-15T02:47:53.419Z,0.00
2019-02-15T02:48:53.348Z,0.00
2019-02-15T02:49:53.241Z,0.00
2019-02-15T02:50:53.163Z,0.00
2019-02-15T02:51:53.068Z,0.00
2019-02-15T02:52:52.979Z,0.00
2019-02-15T02:53:52.895Z,0.00
2019-02-15T02:54:52.820Z,0.00
2019-02-15T02:55:52.714Z,0.00
2019-02-15T02:56:52.628Z,0.00
2019-02-15T02:57:52.541Z,0.00
2019-02-15T02:58:52.448Z,0.00
2019-02-15T02:59:52.363Z,0.00
2019-02-15T03:00:52.275Z,0.00
2019-02-15T03:01:52.195Z,0.00
2019-02-15T03:02:52.100Z,0.00
2019-02-15T03:03:52.010Z,0.00
2019-02-15T03:04:51.922Z,0.00
2019-02-15T03:05:51.832Z,0.00
2019-02-15T03:06:51.750Z,0.00
2019-02-15T03:07:51.661Z,0.00
2019-02-15T03:08:51.571Z,0.00
2019-02-15T03:09:51.483Z,0.00
2019-02-15T03:10:51.394Z,0.00
2019-02-15T03:11:51.310Z,0.00
2019-02-15T03:12:51.217Z,0.00
2019-02-15T03:13:51.133Z,0.00
2019-02-15T03:14:51.041Z,0.00
2019-02-15T03:15:50.956Z,0.00
2019-02-15T03:16:50.864Z,0.00
2019-02-15T03:17:50.776Z,0.00
2019-02-15T03:18:50.690Z,0.00
2019-02-15T03:19:50.605Z,0.00
2019-02-15T03:20:50.513Z,0.00
2019-02-15T03:21:50.429Z,0.00
2019-02-15T03:22:50.338Z,0.00
2019-02-15T03:23:50.255Z,0.00
2019-02-15T03:24:50.160Z,0.00
2019-02-15T03:25:50.079Z,0.00
2019-02-15T03:26:49.991Z,0.00
2019-02-15T03:27:49.900Z,0.00
2019-02-15T03:28:49.807Z,0.00
2019-02-15T03:29:49.721Z,0.00
2019-02-15T03:30:49.631Z,0.00
2019-02-15T03:31:49.547Z,0.00
2019-02-15T03:32:49.461Z,0.00
2019-02-15T03:33:49.367Z,0.00
2019-02-15T03:34:49.282Z,0.00
2019-02-15T03:35:49.192Z,0.00
2019-02-15T03:36:49.130Z,0.00
2019-02-15T03:37:49.022Z,0.00
2019-02-15T03:38:48.929Z,0.00
2019-02-15T03:39:48.838Z,0.00
2019-02-15T03:40:48.752Z,0.00
2019-02-15T03:41:48.661Z,0.00
2019-02-15T03:42:48.577Z,0.00
2019-02-15T03:43:48.483Z,0.00
2019-02-15T03:44:48.399Z,0.00
2019-02-15T03:45:48.318Z,0.00
2019-02-15T03:46:48.222Z,0.00
2019-02-15T03:47:48.131Z,0.00
2019-02-15T03:48:48.039Z,0.00
2019-02-15T03:49:47.954Z,0.00
2019-02-15T03:50:47.873Z,0.00
2019-02-15T03:51:47.780Z,0.00
2019-02-15T03:52:47.701Z,0.00
2019-02-15T03:53:47.601Z,0.00
2019-02-15T03:54:47.514Z,0.00
2019-02-15T03:55:47.432Z,0.00
2019-02-15T03:56:47.332Z,0.00
2019-02-15T03:57:47.247Z,0.00
2019-02-15T03:58:47.157Z,0.00
2019-02-15T03:59:47.070Z,0.00
2019-02-15T04:00:46.980Z,0.00
2019-02-15T04:01:46.896Z,0.00
2019-02-15T04:02:46.804Z,0.00
2019-02-15T04:03:46.712Z,0.00
2019-02-15T04:04:46.638Z,0.00
2019-02-15T04:05:46.540Z,0.00
2019-02-15T04:06:46.450Z,0.00
2019-02-15T04:07:46.364Z,0.00
2019-02-15T04:08:46.275Z,0.00
2019-02-15T04:09:46.187Z,0.00
2019-02-15T04:10:46.101Z,0.00
2019-02-15T04:11:46.011Z,0.00
2019-02-15T04:12:45.926Z,0.00
2019-02-15T04:13:45.833Z,0.00
2019-02-15T04:14:45.744Z,0.00
2019-02-15T04:15:45.655Z,0.00
2019-02-15T04:16:45.568Z,0.00
2019-02-15T04:17:45.476Z,0.00
2019-02-15T04:18:45.390Z,0.00
2019-02-15T04:19:45.320Z,0.00
2019-02-15T04:20:45.224Z,0.00
2019-02-15T04:21:45.125Z,0.00
2019-02-15T04:22:45.042Z,0.00
2019-02-15T04:23:45.044Z,0.00
2019-02-15T04:24:44.857Z,0.00
2019-02-15T04:25:44.773Z,0.00
2019-02-15T04:26:44.685Z,0.00
2019-02-15T04:27:44.593Z,0.00
2019-02-15T04:28:44.509Z,0.00
2019-02-15T04:29:44.428Z,0.00
2019-02-15T04:30:44.334Z,0.00
2019-02-15T04:31:44.238Z,0.00
2019-02-15T04:32:44.155Z,0.00
2019-02-15T04:33:44.067Z,0.00
2019-02-15T04:34:43.976Z,0.00
2019-02-15T04:35:43.889Z,0.00
2019-02-15T04:36:43.800Z,0.00
2019-02-15T04:37:43.711Z,0.00
2019-02-15T04:38:43.624Z,0.00
2019-02-15T04:39:43.541Z,0.00
2019-02-15T04:40:43.447Z,0.00
2019-02-15T04:41:43.355Z,0.00
2019-02-15T04:42:43.269Z,0.00
2019-02-15T04:43:43.184Z,0.00
2019-02-15T04:44:43.285Z,0.00
2019-02-15T04:45:43.005Z,0.00
2019-02-15T04:46:42.917Z,0.00
2019-02-15T04:47:42.829Z,0.00
2019-02-15T04:48:42.740Z,0.00
2019-02-15T04:49:42.644Z,0.00
2019-02-15T04:50:42.563Z,0.00
2019-02-15T04:51:42.479Z,0.00
2019-02-15T04:52:42.388Z,0.00
2019-02-15T04:53:42.296Z,0.00
2019-02-15T04:54:42.206Z,0.00
2019-02-15T04:55:42.122Z,0.00
2019-02-15T04:56:42.030Z,0.00
2019-02-15T04:57:41.943Z,0.00
2019-02-15T04:58:41.855Z,0.00
2019-02-15T04:59:41.759Z,0.00
2019-02-15T05:00:41.675Z,0.00
2019-02-15T05:01:41.589Z,0.00
2019-02-15T05:02:41.501Z,0.00
2019-02-15T05:03:41.412Z,0.00
2019-02-15T05:04:41.324Z,0.00
2019-02-15T05:05:41.237Z,0.00
2019-02-15T05:06:41.150Z,0.00
2019-02-15T05:07:41.057Z,0.00
2019-02-15T05:08:40.983Z,0.00
2019-02-15T05:09:40.884Z,0.00
2019-02-15T05:10:40.792Z,0.00
2019-02-15T05:11:40.703Z,0.00
2019-02-15T05:12:40.615Z,0.00
2019-02-15T05:13:40.524Z,0.00
2019-02-15T05:14:40.436Z,0.00
2019-02-15T05:15:40.348Z,0.00
2019-02-15T05:16:40.262Z,0.00
2019-02-15T05:17:40.173Z,0.00
2019-02-15T05:18:40.086Z,0.00
2019-02-15T05:19:39.994Z,0.00
2019-02-15T05:20:39.905Z,0.00
2019-02-15T05:21:39.819Z,0.00
2019-02-15T05:22:39.731Z,0.00
2019-02-15T05:23:39.641Z,0.00
2019-02-15T05:24:39.557Z,0.00
2019-02-15T05:25:39.472Z,0.00
2019-02-15T05:26:39.371Z,0.00
2019-02-15T05:27:39.284Z,0.00
2019-02-15T05:28:39.194Z,0.00
2019-02-15T05:29:39.111Z,0.00
2019-02-15T05:30:39.021Z,0.00
2019-02-15T05:31:38.939Z,0.00
2019-02-15T05:32:38.841Z,0.00
2019-02-15T05:33:38.755Z,0.00
2019-02-15T05:34:38.663Z,0.00
2019-02-15T05:35:38.577Z,0.00
2019-02-15T05:36:38.491Z,0.00
2019-02-15T05:39:41.775Z,0.00
2019-02-15T05:40:19.049Z,0.00
2019-02-15T05:42:23.335Z,0.00
2019-02-15T05:43:23.231Z,0.00
2019-02-15T05:45:39.393Z,0.00
2019-02-15T05:46:39.288Z,0.00
2019-02-15T05:48:43.567Z,0.00
2019-02-15T05:49:43.471Z,0.00
2019-02-15T05:51:47.799Z,0.00
2019-02-15T05:52:47.651Z,0.00
2019-02-15T05:54:51.933Z,0.00
2019-02-15T05:55:51.920Z,4.00
2019-02-15T05:57:56.103Z,4.00
2019-02-15T05:58:56.016Z,4.00
2019-02-15T06:01:00.294Z,4.00
2019-02-15T06:02:00.192Z,8.00
2019-02-15T06:04:04.465Z,8.00
2019-02-15T06:05:04.371Z,8.00
2019-02-15T06:07:08.672Z,12.00
2019-02-15T06:08:08.561Z,16.00
2019-02-15T06:10:12.870Z,24.00
2019-02-15T06:11:12.750Z,24.00
2019-02-15T06:13:16.549Z,36.00
2019-02-15T06:14:16.451Z,40.00
2019-02-15T06:16:09.687Z,52.00
2019-02-15T06:17:09.593Z,60.00
2019-02-15T06:19:13.855Z,80.00
2019-02-15T06:20:13.770Z,92.00
2019-02-15T06:21:13.681Z,100.00
2019-02-15T06:22:13.592Z,112.00
2019-02-15T06:23:13.506Z,120.00
2019-02-15T06:24:13.416Z,132.00
2019-02-15T06:25:13.333Z,148.00
2019-02-15T06:26:13.241Z,160.00
2019-02-15T06:27:13.142Z,176.00
2019-02-15T06:28:13.058Z,192.00
2019-02-15T06:29:12.968Z,212.00
2019-02-15T06:30:12.887Z,228.00
2019-02-15T06:31:12.793Z,248.00
2019-02-15T06:32:12.723Z,264.00
2019-02-15T06:33:12.613Z,280.00
2019-02-15T06:34:12.528Z,300.00
2019-02-15T06:35:12.432Z,320.00
2019-02-15T06:36:12.344Z,340.00
2019-02-15T06:37:12.261Z,356.00
2019-02-15T06:38:12.172Z,372.00
2019-02-15T06:39:12.089Z,388.00
2019-02-15T06:40:11.997Z,404.00
2019-02-15T06:41:12.548Z,424.00
2019-02-15T06:42:11.817Z,440.00
2019-02-15T06:43:11.727Z,456.00
2019-02-15T06:44:11.639Z,476.00
2019-02-15T06:45:11.549Z,484.00
2019-02-15T06:46:11.464Z,508.00
2019-02-15T06:47:11.372Z,520.00
2019-02-15T06:48:11.290Z,540.00
2019-02-15T06:49:11.193Z,556.00
2019-02-15T06:50:11.103Z,576.00
2019-02-15T06:51:11.018Z,596.00
2019-02-15T06:52:10.945Z,612.00
2019-02-15T06:53:10.842Z,628.00
2019-02-15T06:54:10.753Z,648.00
2019-02-15T06:55:10.665Z,660.00
2019-02-15T06:56:10.581Z,672.00
2019-02-15T06:57:10.488Z,684.00
2019-02-15T06:58:10.394Z,700.00
2019-02-15T06:59:10.309Z,712.00
2019-02-15T07:00:10.226Z,724.00
2019-02-15T07:01:10.134Z,740.00
2019-02-15T07:02:10.044Z,756.00
2019-02-15T07:03:09.957Z,776.00
2019-02-15T07:04:09.865Z,796.00
2019-02-15T07:05:09.778Z,812.00
2019-02-15T07:06:09.690Z,820.00
2019-02-15T07:07:09.602Z,836.00
2019-02-15T07:08:09.513Z,852.00
2019-02-15T07:09:09.425Z,864.00
2019-02-15T07:10:09.335Z,892.00
2019-02-15T07:11:09.247Z,904.00
2019-02-15T07:12:09.161Z,920.00
2019-02-15T07:13:09.074Z,936.00
2019-02-15T07:14:08.982Z,964.00
2019-02-15T07:15:08.893Z,976.00
2019-02-15T07:16:08.806Z,988.00
2019-02-15T07:17:08.720Z,1008.00
2019-02-15T07:18:08.629Z,1016.00
2019-02-15T07:19:08.538Z,1036.00
2019-02-15T07:20:08.457Z,1052.00
2019-02-15T07:21:08.368Z,1068.00
2019-02-15T07:22:08.277Z,1088.00
2019-02-15T07:23:08.185Z,1096.00
2019-02-15T07:24:08.101Z,1108.00
2019-02-15T07:25:08.012Z,1132.00
2019-02-15T07:26:07.926Z,1140.00
2019-02-15T07:27:07.833Z,1156.00
2019-02-15T07:28:07.744Z,1168.00
2019-02-15T07:29:07.655Z,1176.00
2019-02-15T07:30:07.570Z,1200.00
2019-02-15T07:31:07.483Z,1204.00
2019-02-15T07:32:07.389Z,1212.00
2019-02-15T07:33:07.301Z,1208.00
2019-02-15T07:34:07.212Z,1208.00
2019-02-15T07:35:07.126Z,1240.00
2019-02-15T07:36:07.073Z,1260.00
2019-02-15T07:37:06.949Z,1264.00
2019-02-15T07:38:06.859Z,1276.00
2019-02-15T07:39:06.775Z,1296.00
2019-02-15T07:40:06.685Z,1308.00
2019-02-15T07:41:06.597Z,1324.00
2019-02-15T07:42:06.507Z,1348.00
2019-02-15T07:43:06.422Z,1356.00
2019-02-15T07:44:06.336Z,1364.00
2019-02-15T07:45:06.248Z,1372.00
2019-02-15T07:46:06.158Z,1396.00
2019-02-15T07:47:06.067Z,1396.00
2019-02-15T07:48:05.980Z,1412.00
2019-02-15T07:49:05.897Z,1408.00
2019-02-15T07:50:05.802Z,1416.00
2019-02-15T07:51:09.502Z,1440.00
2019-02-15T07:52:05.626Z,1448.00
2019-02-15T07:53:05.537Z,1452.00
2019-02-15T07:54:05.453Z,1472.00
2019-02-15T07:55:05.365Z,1468.00
2019-02-15T07:56:05.274Z,1480.00
2019-02-15T07:57:05.183Z,1504.00
2019-02-15T07:58:05.103Z,1504.00
2019-02-15T07:59:05.009Z,1516.00
2019-02-15T08:00:04.923Z,1544.00
2019-02-15T08:01:04.832Z,1536.00
2019-02-15T08:02:04.748Z,1556.00
2019-02-15T08:03:04.656Z,1572.00
2019-02-15T08:04:04.570Z,1564.00
2019-02-15T08:05:04.480Z,1576.00
2019-02-15T08:06:04.394Z,1596.00
2019-02-15T08:07:04.306Z,1580.00
2019-02-15T08:08:04.228Z,1584.00
2019-02-15T08:09:04.130Z,1596.00
2019-02-15T08:10:04.039Z,1600.00
2019-02-15T08:11:03.951Z,1604.00
2019-02-15T08:12:03.863Z,1616.00
2019-02-15T08:13:03.773Z,1620.00
2019-02-15T08:14:03.688Z,1632.00
2019-02-15T08:15:03.599Z,1640.00
2019-02-15T08:16:03.511Z,1664.00
2019-02-15T08:17:03.423Z,1668.00
2019-02-15T08:18:03.338Z,1648.00
2019-02-15T08:19:03.249Z,1664.00
2019-02-15T08:20:03.163Z,1648.00
2019-02-15T08:21:03.073Z,1664.00
2019-02-15T08:22:02.987Z,1700.00
2019-02-15T08:23:02.899Z,1692.00
2019-02-15T08:24:02.815Z,1688.00
2019-02-15T08:25:02.975Z,1712.00
2019-02-15T08:26:02.638Z,1732.00
2019-02-15T08:27:02.548Z,1716.00
2019-02-15T08:28:02.462Z,1728.00
2019-02-15T08:29:02.374Z,1756.00
2019-02-15T08:30:02.304Z,1732.00
2019-02-15T08:31:02.197Z,1740.00
2019-02-15T08:32:02.110Z,1776.00
2019-02-15T08:33:02.020Z,1760.00
2019-02-15T08:34:01.942Z,1752.00
2019-02-15T08:35:01.849Z,1784.00
2019-02-15T08:36:01.763Z,1768.00
2019-02-15T08:37:01.673Z,1768.00
2019-02-15T08:38:01.599Z,1776.00
2019-02-15T08:39:01.501Z,1812.00
2019-02-15T08:40:01.410Z,1800.00
2019-02-15T08:41:01.326Z,1816.00
2019-02-15T08:42:04.350Z,1820.00
2019-02-15T08:43:01.148Z,1828.00
2019-02-15T08:44:01.061Z,1836.00
2019-02-15T08:45:00.975Z,1840.00
2019-02-15T08:46:03.320Z,1824.00
2019-02-15T08:47:00.798Z,1824.00
2019-02-15T08:48:00.712Z,1832.00
2019-02-15T08:49:00.625Z,1832.00
2019-02-15T08:50:00.537Z,1844.00
2019-02-15T08:51:00.451Z,1852.00
2019-02-15T08:52:00.363Z,1856.00
2019-02-15T08:53:00.277Z,1864.00
2019-02-15T08:54:00.190Z,1872.00
2019-02-15T08:55:00.280Z,1884.00
2019-02-15T08:56:00.014Z,1884.00
2019-02-15T08:56:59.926Z,1884.00
2019-02-15T08:57:59.841Z,1892.00
2019-02-15T08:58:59.755Z,1892.00
2019-02-15T08:59:59.668Z,1900.00
2019-02-15T09:00:59.580Z,1908.00
2019-02-15T09:01:59.493Z,1920.00
2019-02-15T09:02:59.405Z,1924.00
2019-02-15T09:03:59.322Z,1936.00
2019-02-15T09:04:59.229Z,1980.00
2019-02-15T09:05:59.144Z,1996.00
2019-02-15T09:06:59.058Z,1952.00
2019-02-15T09:07:58.972Z,1956.00
2019-02-15T09:08:58.882Z,1960.00
2019-02-15T09:09:58.798Z,2020.00
2019-02-15T09:10:58.715Z,1976.00
2019-02-15T09:11:58.624Z,1976.00
2019-02-15T09:12:58.538Z,1992.00
2019-02-15T09:13:58.448Z,2028.00
2019-02-15T09:14:58.366Z,1992.00
2019-02-15T09:15:58.282Z,2000.00
2019-02-15T09:16:58.185Z,2024.00
2019-02-15T09:17:58.104Z,2028.00
2019-02-15T09:18:58.016Z,2020.00
2019-02-15T09:19:57.929Z,2036.00
2019-02-15T09:20:57.842Z,2040.00
2019-02-15T09:21:57.759Z,2056.00
2019-02-15T09:22:57.674Z,2072.00
2019-02-15T09:23:57.586Z,2076.00
2019-02-15T09:24:57.500Z,2088.00
2019-02-15T09:25:57.410Z,2100.00
2019-02-15T09:26:57.322Z,2108.00
2019-02-15T09:27:57.242Z,2116.00
2019-02-15T09:28:57.148Z,2132.00
2019-02-15T09:29:57.063Z,2144.00
2019-02-15T09:30:56.976Z,2200.00
2019-02-15T09:31:56.891Z,2196.00
2019-02-15T09:32:56.804Z,2164.00
2019-02-15T09:33:56.717Z,2184.00
2019-02-15T09:34:56.632Z,2204.00
2019-02-15T09:35:56.547Z,2264.00
2019-02-15T09:36:56.459Z,2272.00
2019-02-15T09:37:56.374Z,2240.00
2019-02-15T09:38:56.285Z,2256.00
2019-02-15T09:39:56.205Z,2300.00
2019-02-15T09:40:56.117Z,2336.00
2019-02-15T09:41:56.031Z,2308.00
2019-02-15T09:42:55.941Z,2300.00
2019-02-15T09:43:55.855Z,2312.00
2019-02-15T09:44:55.771Z,2380.00
2019-02-15T09:45:55.684Z,2340.00
2019-02-15T09:46:55.602Z,2360.00
2019-02-15T09:47:55.515Z,2376.00
2019-02-15T09:48:55.427Z,2388.00
2019-02-15T09:49:55.338Z,2388.00
2019-02-15T09:50:55.253Z,2424.00
2019-02-15T09:51:55.641Z,2444.00
2019-02-15T09:52:55.082Z,2456.00
2019-02-15T09:53:54.999Z,2516.00
2019-02-15T09:54:54.908Z,2500.00
2019-02-15T09:55:54.823Z,2516.00
2019-02-15T09:56:54.736Z,2560.00
2019-02-15T09:57:54.649Z,2556.00
2019-02-15T09:58:54.560Z,2580.00
2019-02-15T09:59:54.476Z,2608.00
2019-02-15T10:00:54.393Z,2660.00
2019-02-15T10:01:54.305Z,2676.00
2019-02-15T10:02:54.219Z,2680.00
2019-02-15T10:03:55.294Z,2692.00
2019-02-15T10:04:54.046Z,2712.00
2019-02-15T10:05:53.960Z,2776.00
2019-02-15T10:06:53.877Z,2788.00
2019-02-15T10:07:53.791Z,2792.00
2019-02-15T10:08:53.708Z,2788.00
2019-02-15T10:09:53.621Z,2796.00
2019-02-15T10:10:53.531Z,2812.00
2019-02-15T10:11:53.449Z,2840.00
2019-02-15T10:12:53.362Z,2872.00
2019-02-15T10:13:53.277Z,2924.00
2019-02-15T10:14:53.192Z,2980.00
2019-02-15T10:15:53.108Z,2988.00
2019-02-15T10:16:53.018Z,3032.00
2019-02-15T10:17:52.937Z,3084.00
2019-02-15T10:18:52.856Z,3120.00
2019-02-15T10:19:52.767Z,3124.00
2019-02-15T10:20:52.678Z,3168.00
2019-02-15T10:21:52.592Z,3184.00
2019-02-15T10:22:52.506Z,3200.00
2019-02-15T10:23:52.424Z,3232.00
2019-02-15T10:24:52.597Z,3192.00
2019-02-15T10:25:52.250Z,3340.00
2019-02-15T10:26:52.170Z,4508.00
2019-02-15T10:27:52.081Z,8012.00
2019-02-15T10:28:52.003Z,9132.00
2019-02-15T10:29:51.913Z,9520.00
2019-02-15T10:30:51.828Z,9196.00
2019-02-15T10:31:51.746Z,8008.00
2019-02-15T10:32:51.657Z,4296.00
2019-02-15T10:33:51.571Z,3660.00
2019-02-15T10:34:51.485Z,3744.00
2019-02-15T11:19:18.772Z,13604.00
2019-02-15T11:20:18.710Z,12776.00
2019-02-15T12:16:32.110Z,79296.00
2019-02-15T12:17:32.022Z,71744.00
2019-02-15T12:19:36.410Z,52352.00
2019-02-15T12:20:36.311Z,64480.00
2019-02-15T12:22:40.666Z,40832.00
2019-02-15T12:23:40.514Z,20352.00
2019-02-15T12:25:44.881Z,9804.00
2019-02-15T12:26:44.759Z,9392.00
2019-02-15T12:28:49.101Z,9096.00
2019-02-15T12:29:49.023Z,9472.00
2019-02-15T12:31:53.430Z,43104.00
2019-02-15T12:32:53.317Z,70048.00
2019-02-15T12:36:40.779Z,83520.00
2019-02-15T12:37:40.651Z,84064.00
2019-02-15T12:39:45.062Z,82592.00
2019-02-15T12:40:44.897Z,53024.00
2019-02-15T12:42:49.255Z,11380.00
2019-02-15T12:43:49.147Z,9676.00
2019-02-15T12:45:53.569Z,8836.00
2019-02-15T12:46:53.408Z,8568.00
2019-02-15T12:48:57.809Z,8092.00
2019-02-15T12:49:57.691Z,7944.00
2019-02-15T12:52:02.002Z,7748.00
2019-02-15T12:53:01.917Z,7676.00
2019-02-15T12:55:07.267Z,7532.00
2019-02-15T12:56:07.163Z,7476.00
2019-02-15T12:58:14.191Z,7404.00
2019-02-15T12:59:13.954Z,7388.00
2019-02-15T13:01:19.287Z,7380.00
2019-02-15T13:02:19.208Z,7380.00
2019-02-15T13:04:23.593Z,7372.00
2019-02-15T13:05:23.454Z,7340.00
2019-02-15T13:07:16.775Z,7320.00
2019-02-15T13:08:16.639Z,7316.00
2019-02-15T13:10:21.016Z,7268.00
2019-02-15T13:11:20.898Z,7256.00
2019-02-15T13:13:26.860Z,7204.00
2019-02-15T13:14:25.140Z,7204.00
2019-02-15T13:16:29.482Z,7168.00
2019-02-15T13:17:29.390Z,7156.00
2019-02-15T13:19:33.754Z,7168.00
2019-02-15T13:20:33.632Z,7196.00
2019-02-15T13:22:37.966Z,7192.00
2019-02-15T13:23:37.864Z,7172.00
2019-02-15T13:25:42.281Z,7168.00
2019-02-15T13:26:42.110Z,7132.00
2019-02-15T13:28:47.471Z,7120.00
2019-02-15T13:29:47.346Z,7136.00
2019-02-15T13:31:51.722Z,7152.00
2019-02-15T13:32:51.576Z,7136.00
2019-02-15T13:34:55.997Z,7124.00
2019-02-15T13:35:55.806Z,7080.00
2019-02-15T13:38:01.209Z,7060.00
2019-02-15T13:39:01.129Z,7048.00
2019-02-15T13:40:01.059Z,7044.00
2019-02-15T13:41:00.985Z,7048.00
2019-02-15T13:42:00.910Z,7068.00
2019-02-15T13:43:00.836Z,7044.00
2019-02-15T13:44:00.761Z,7048.00
2019-02-15T13:45:01.150Z,7028.00
2019-02-15T13:46:00.648Z,7008.00
2019-02-15T13:47:00.540Z,6984.00
2019-02-15T13:48:00.464Z,6952.00
2019-02-15T13:49:00.392Z,6952.00
2019-02-15T13:50:00.415Z,6936.00
2019-02-15T13:51:00.239Z,6908.00
2019-02-15T13:52:00.171Z,6880.00
2019-02-15T13:53:00.091Z,6880.00
2019-02-15T13:54:00.017Z,6860.00
2019-02-15T13:54:59.941Z,6868.00
2019-02-15T13:55:59.867Z,6860.00
2019-02-15T13:56:59.793Z,6800.00
2019-02-15T13:57:59.714Z,6712.00
2019-02-15T13:58:59.643Z,6672.00
2019-02-15T13:59:59.567Z,6656.00
2019-02-15T14:00:59.492Z,6624.00
2019-02-15T14:01:59.413Z,6544.00
2019-02-15T14:02:59.346Z,6516.00
2019-02-15T14:03:59.268Z,6508.00
2019-02-15T14:04:59.192Z,6496.00
2019-02-15T14:05:59.128Z,6476.00
2019-02-15T14:06:59.098Z,6468.00
2019-02-15T14:07:58.964Z,6440.00
2019-02-15T14:08:58.893Z,6412.00
2019-02-15T14:09:58.818Z,6384.00
2019-02-15T14:10:58.742Z,6360.00
2019-02-15T14:11:58.665Z,6328.00
2019-02-15T14:12:58.591Z,6324.00
2019-02-15T14:13:58.530Z,6296.00
2019-02-15T14:14:58.441Z,6256.00
2019-02-15T14:15:58.369Z,6244.00
2019-02-15T14:16:58.289Z,6236.00
2019-02-15T14:17:58.214Z,6212.00
2019-02-15T14:18:58.141Z,6180.00
2019-02-15T14:19:58.085Z,6144.00
2019-02-15T14:20:57.988Z,6128.00
2019-02-15T14:21:57.912Z,6124.00
2019-02-15T14:22:57.898Z,6140.00
2019-02-15T14:23:57.770Z,6140.00
2019-02-15T14:24:57.688Z,6112.00
2019-02-15T14:25:57.611Z,6084.00
2019-02-15T14:26:57.539Z,6040.00
2019-02-15T14:27:57.467Z,6024.00
2019-02-15T14:28:57.389Z,6036.00
2019-02-15T14:29:57.311Z,6036.00
2019-02-15T14:30:57.240Z,6028.00
2019-02-15T14:31:57.163Z,6036.00
2019-02-15T14:32:57.087Z,6044.00
2019-02-15T14:33:57.010Z,6056.00
2019-02-15T14:34:56.934Z,6076.00
2019-02-15T14:35:56.863Z,6112.00
2019-02-15T14:36:56.784Z,6164.00
2019-02-15T14:37:56.711Z,6436.00
2019-02-15T14:38:56.637Z,12860.00
2019-02-15T14:39:56.566Z,28384.00
2019-02-15T14:40:56.487Z,42944.00
2019-02-15T14:41:56.411Z,56832.00
2019-02-15T14:42:56.335Z,41216.00
2019-02-15T14:43:56.264Z,19904.00
2019-02-15T14:44:56.186Z,9104.00
2019-02-15T14:45:56.117Z,6408.00
2019-02-15T14:46:56.035Z,6280.00
2019-02-15T14:47:55.964Z,6240.00
2019-02-15T14:48:55.890Z,6188.00
2019-02-15T14:49:55.816Z,6104.00
2019-02-15T14:50:55.743Z,6008.00
2019-02-15T14:51:55.669Z,5948.00
2019-02-15T14:52:55.594Z,5828.00
2019-02-15T14:53:55.519Z,5708.00
2019-02-15T14:54:55.449Z,5676.00
2019-02-15T14:55:55.374Z,5612.00
2019-02-15T14:56:55.295Z,5580.00
2019-02-15T14:57:55.230Z,5556.00
2019-02-15T14:58:55.149Z,5584.00
2019-02-15T14:59:55.076Z,5580.00
2019-02-15T15:00:54.997Z,5720.00
2019-02-15T15:01:54.929Z,5988.00