createdAt,value
2019-02-20T00:00:44.900Z,0.70
2019-02-20T00:01:44.874Z,0.80
2019-02-20T00:02:44.848Z,0.70
2019-02-20T00:03:44.831Z,0.70
2019-02-20T00:04:44.833Z,0.90
2019-02-20T00:05:45.286Z,0.70
2019-02-20T00:06:44.817Z,0.70
2019-02-20T00:07:44.808Z,0.70
2019-02-20T00:08:45.283Z,0.90
2019-02-20T00:09:44.769Z,0.80
2019-02-20T00:10:44.805Z,1.10
2019-02-20T00:11:44.755Z,0.90
2019-02-20T00:12:44.750Z,0.60
2019-02-20T00:13:44.725Z,0.70
2019-02-20T00:14:44.715Z,0.90
2019-02-20T00:15:44.732Z,0.90
2019-02-20T00:16:44.699Z,0.90
2019-02-20T00:17:45.280Z,0.90
2019-02-20T00:18:44.671Z,1.00
2019-02-20T00:19:44.661Z,1.00
2019-02-20T00:20:45.290Z,1.00
2019-02-20T00:21:44.805Z,1.00
2019-02-20T00:22:44.626Z,0.80
2019-02-20T00:23:45.284Z,0.80
2019-02-20T00:24:44.603Z,0.90
2019-02-20T00:25:44.595Z,1.00
2019-02-20T00:26:44.617Z,0.80
2019-02-20T00:27:44.568Z,1.00
2019-02-20T00:28:44.588Z,1.00
2019-02-20T00:29:44.549Z,0.80
2019-02-20T00:30:44.535Z,0.80
2019-02-20T00:31:44.556Z,1.00
2019-02-20T00:32:44.513Z,0.80
2019-02-20T00:33:44.506Z,0.90
2019-02-20T00:34:44.495Z,0.90
2019-02-20T00:35:44.480Z,1.00
2019-02-20T00:36:44.496Z,0.80
2019-02-20T00:37:45.282Z,1.40
2019-02-20T00:38:45.285Z,1.10
2019-02-20T00:39:44.453Z,0.90
2019-02-20T00:40:44.448Z,0.70
2019-02-20T00:41:44.443Z,1.00
2019-02-20T00:42:45.285Z,0.70
2019-02-20T00:43:44.410Z,0.80
2019-02-20T00:44:44.396Z,1.10
2019-02-20T00:45:44.375Z,1.00
2019-02-20T00:46:44.409Z,1.10
2019-02-20T00:47:45.281Z,1.10
2019-02-20T00:48:44.345Z,1.00
2019-02-20T00:49:44.343Z,1.10
2019-02-20T00:50:45.296Z,1.20
2019-02-20T00:51:44.350Z,0.90
2019-02-20T00:52:49.935Z,0.90
2019-02-20T00:53:44.293Z,0.80
2019-02-20T00:54:44.276Z,1.00
2019-02-20T00:55:44.270Z,1.00
2019-02-20T00:56:44.286Z,0.90
2019-02-20T00:57:44.237Z,1.00
2019-02-20T00:58:44.248Z,0.80
2019-02-20T00:59:44.811Z,0.80
2019-02-20T01:00:44.207Z,1.10
2019-02-20T01:01:44.196Z,1.00
2019-02-20T01:02:44.199Z,0.60
2019-02-20T01:03:44.171Z,0.90
2019-02-20T01:04:44.162Z,0.90
2019-02-20T01:05:44.784Z,1.00
2019-02-20T01:06:45.276Z,1.00
2019-02-20T01:07:44.292Z,1.00
2019-02-20T01:08:44.116Z,0.80
2019-02-20T01:09:44.116Z,1.10
2019-02-20T01:10:44.095Z,0.80
2019-02-20T01:11:44.090Z,1.00
2019-02-20T01:12:44.292Z,0.90
2019-02-20T01:13:44.787Z,0.80
2019-02-20T01:14:44.065Z,1.10
2019-02-20T01:15:44.784Z,1.00
2019-02-20T01:16:44.779Z,0.80
2019-02-20T01:17:44.027Z,0.80
2019-02-20T01:18:44.006Z,0.90
2019-02-20T01:19:43.995Z,1.10
2019-02-20T01:20:44.790Z,0.90
2019-02-20T01:21:43.973Z,1.00
2019-02-20T01:22:43.986Z,0.70
2019-02-20T01:23:43.949Z,0.80
2019-02-20T01:24:43.958Z,1.00
2019-02-20T01:25:43.928Z,1.00
2019-02-20T01:26:43.944Z,0.80
2019-02-20T01:27:44.298Z,0.70
2019-02-20T01:28:43.890Z,0.70
2019-02-20T01:29:44.785Z,0.80
2019-02-20T01:30:43.878Z,0.80
2019-02-20T01:31:43.892Z,0.90
2019-02-20T01:32:43.855Z,1.10
2019-02-20T01:33:44.781Z,1.00
2019-02-20T01:34:43.833Z,1.00
2019-02-20T01:35:43.814Z,1.00
2019-02-20T01:36:43.805Z,1.10
2019-02-20T01:37:43.833Z,0.80
2019-02-20T01:38:44.278Z,1.20
2019-02-20T01:39:44.313Z,0.90
2019-02-20T01:40:43.757Z,1.20
2019-02-20T01:41:43.775Z,0.90
2019-02-20T01:42:43.771Z,1.10
2019-02-20T01:43:44.290Z,1.00
2019-02-20T01:44:43.717Z,1.00
2019-02-20T01:45:43.719Z,1.00
2019-02-20T01:46:43.714Z,1.20
2019-02-20T01:47:43.695Z,0.80
2019-02-20T01:48:43.798Z,1.00
2019-02-20T01:49:43.659Z,1.00
2019-02-20T01:50:44.292Z,0.90
2019-02-20T01:51:45.015Z,0.80
2019-02-20T01:52:44.316Z,1.00
2019-02-20T01:53:43.632Z,0.90
2019-02-20T01:54:43.605Z,0.80
2019-02-20T01:55:43.619Z,0.80
2019-02-20T01:56:43.599Z,1.10
2019-02-20T01:57:43.574Z,0.80
2019-02-20T01:58:43.580Z,0.90
2019-02-20T01:59:43.567Z,1.10
2019-02-20T02:00:44.287Z,0.80
2019-02-20T02:01:43.534Z,0.90
2019-02-20T02:02:43.538Z,1.00
2019-02-20T02:03:43.526Z,1.40
2019-02-20T02:04:43.492Z,1.10
2019-02-20T02:05:43.481Z,0.90
2019-02-20T02:06:43.468Z,0.80
2019-02-20T02:07:44.297Z,1.00
2019-02-20T02:08:43.464Z,1.10
2019-02-20T02:09:43.437Z,0.80
2019-02-20T02:10:43.432Z,1.10
2019-02-20T02:11:43.454Z,0.90
2019-02-20T02:12:43.422Z,1.00
2019-02-20T02:13:43.423Z,1.10
2019-02-20T02:14:43.396Z,1.10
2019-02-20T02:15:43.368Z,0.90
2019-02-20T02:16:43.358Z,1.00
2019-02-20T02:17:43.363Z,0.90
2019-02-20T02:18:43.357Z,0.80
2019-02-20T02:19:43.327Z,0.90
2019-02-20T02:20:43.316Z,0.70
2019-02-20T02:21:44.288Z,1.00
2019-02-20T02:22:43.303Z,1.10
2019-02-20T02:23:43.313Z,1.00
2019-02-20T02:24:43.791Z,1.00
2019-02-20T02:25:43.267Z,1.00
2019-02-20T02:26:43.246Z,1.00
2019-02-20T02:27:43.802Z,0.90
2019-02-20T02:28:43.264Z,1.10
2019-02-20T02:29:43.224Z,1.00
2019-02-20T02:30:43.206Z,1.10
2019-02-20T02:31:43.191Z,1.00
2019-02-20T02:32:43.200Z,1.00
2019-02-20T02:33:43.184Z,1.00
2019-02-20T02:34:43.167Z,0.70
2019-02-20T02:35:43.796Z,1.00
2019-02-20T02:36:43.137Z,0.90
2019-02-20T02:37:43.147Z,0.80
2019-02-20T02:38:43.114Z,0.70
2019-02-20T02:39:43.128Z,1.00
2019-02-20T02:40:43.099Z,0.80
2019-02-20T02:41:44.833Z,0.90
2019-02-20T02:42:43.107Z,0.90
2019-02-20T02:43:43.058Z,0.90
2019-02-20T02:44:43.298Z,0.90
2019-02-20T02:45:43.788Z,1.00
2019-02-20T02:46:43.801Z,1.20
2019-02-20T02:47:43.031Z,0.90
2019-02-20T02:48:43.011Z,0.90
2019-02-20T02:49:43.299Z,1.00
2019-02-20T02:50:42.983Z,1.00
2019-02-20T02:51:42.983Z,1.10
2019-02-20T02:52:42.970Z,1.10
2019-02-20T02:53:42.948Z,1.30
2019-02-20T02:54:42.970Z,1.00
2019-02-20T02:55:42.924Z,0.90
2019-02-20T02:56:42.913Z,0.90
2019-02-20T02:57:42.919Z,0.80
2019-02-20T02:58:43.790Z,1.20
2019-02-20T02:59:43.301Z,0.90
2019-02-20T03:00:42.868Z,1.00
2019-02-20T03:01:42.858Z,1.00
2019-02-20T03:02:42.846Z,0.70
2019-02-20T03:03:42.832Z,0.80
2019-02-20T03:04:43.301Z,0.90
2019-02-20T03:05:42.823Z,0.90
2019-02-20T03:06:42.806Z,0.90
2019-02-20T03:07:42.795Z,0.80
2019-02-20T03:08:42.785Z,0.90
2019-02-20T03:09:42.801Z,0.90
2019-02-20T03:10:42.782Z,0.70
2019-02-20T03:11:42.749Z,0.90
2019-02-20T03:12:42.746Z,0.90
2019-02-20T03:13:43.298Z,0.70
2019-02-20T03:14:42.718Z,1.00
2019-02-20T03:15:42.713Z,0.80
2019-02-20T03:16:42.701Z,0.80
2019-02-20T03:17:42.682Z,0.70
2019-02-20T03:18:42.668Z,1.30
2019-02-20T03:19:43.289Z,0.80
2019-02-20T03:20:42.814Z,0.80
2019-02-20T03:21:43.300Z,0.90
2019-02-20T03:22:42.624Z,0.90
2019-02-20T03:23:42.616Z,0.90
2019-02-20T03:24:42.606Z,0.90
2019-02-20T03:25:42.823Z,0.90
2019-02-20T03:26:43.308Z,0.80
2019-02-20T03:27:42.585Z,0.80
2019-02-20T03:28:42.559Z,0.90
2019-02-20T03:29:42.554Z,0.80
2019-02-20T03:30:42.817Z,0.80
2019-02-20T03:31:43.295Z,0.90
2019-02-20T03:32:43.313Z,0.90
2019-02-20T03:33:42.674Z,0.90
2019-02-20T03:34:43.294Z,0.80
2019-02-20T03:35:42.509Z,0.80
2019-02-20T03:36:42.483Z,0.80
2019-02-20T03:37:42.495Z,0.80
2019-02-20T03:38:43.290Z,0.70
2019-02-20T03:39:42.438Z,0.90
2019-02-20T03:40:42.438Z,0.60
2019-02-20T03:41:42.415Z,0.80
2019-02-20T03:42:42.436Z,0.80
2019-02-20T03:43:42.410Z,0.80
2019-02-20T03:44:42.386Z,0.70
2019-02-20T03:45:42.802Z,0.70
2019-02-20T03:46:42.361Z,0.80
2019-02-20T03:47:43.291Z,0.90
2019-02-20T03:48:42.365Z,0.90
2019-02-20T03:49:43.290Z,0.90
2019-02-20T03:50:42.329Z,0.90
2019-02-20T03:51:42.307Z,0.80
2019-02-20T03:52:42.294Z,0.90
2019-02-20T03:53:51.206Z,0.90
2019-02-20T03:54:42.272Z,0.80
2019-02-20T03:55:42.262Z,0.70
2019-02-20T03:56:42.342Z,0.70
2019-02-20T03:57:42.268Z,0.90
2019-02-20T03:58:42.241Z,0.90
2019-02-20T03:59:42.800Z,0.70
2019-02-20T04:00:42.210Z,0.70
2019-02-20T04:01:42.209Z,0.80
2019-02-20T04:02:42.188Z,1.00
2019-02-20T04:03:42.189Z,1.00
2019-02-20T04:04:42.803Z,0.80
2019-02-20T04:05:42.152Z,0.80
2019-02-20T04:06:42.158Z,0.60
2019-02-20T04:07:42.131Z,0.90
2019-02-20T04:08:42.136Z,1.00
2019-02-20T04:09:42.825Z,0.90
2019-02-20T04:10:42.795Z,1.00
2019-02-20T04:11:42.312Z,1.00
2019-02-20T04:12:42.073Z,0.70
2019-02-20T04:13:42.082Z,0.90
2019-02-20T04:14:42.072Z,0.70
2019-02-20T04:15:42.043Z,0.90
2019-02-20T04:16:42.307Z,0.80
2019-02-20T04:17:42.794Z,0.60
2019-02-20T04:18:42.029Z,0.80
2019-02-20T04:19:42.000Z,0.90
2019-02-20T04:20:42.000Z,0.60
2019-02-20T04:21:42.311Z,0.70
2019-02-20T04:22:41.982Z,0.80
2019-02-20T04:23:41.983Z,0.80
2019-02-20T04:24:42.811Z,0.80
2019-02-20T04:25:41.935Z,0.60
2019-02-20T04:26:41.951Z,0.80
2019-02-20T04:27:41.944Z,0.80
2019-02-20T04:28:42.796Z,0.70
2019-02-20T04:29:41.896Z,0.80
2019-02-20T04:30:41.892Z,0.70
2019-02-20T04:31:41.885Z,0.80
2019-02-20T04:32:42.305Z,0.70
2019-02-20T04:33:41.853Z,0.70
2019-02-20T04:34:42.807Z,0.90
2019-02-20T04:35:42.803Z,0.80
2019-02-20T04:36:41.810Z,0.70
2019-02-20T04:37:42.307Z,1.00
2019-02-20T04:38:41.789Z,0.60
2019-02-20T04:39:41.790Z,0.80
2019-02-20T04:40:42.324Z,0.80
2019-02-20T04:41:41.772Z,0.80
2019-02-20T04:42:41.767Z,0.70
2019-02-20T04:43:41.737Z,0.90
2019-02-20T04:44:42.301Z,0.70
2019-02-20T04:45:42.303Z,0.90
2019-02-20T04:46:41.707Z,0.70
2019-02-20T04:47:41.829Z,0.80
2019-02-20T04:48:41.681Z,0.60
2019-02-20T04:49:42.304Z,0.90
2019-02-20T04:50:42.297Z,0.80
2019-02-20T04:51:41.661Z,0.90
2019-02-20T04:52:41.654Z,0.90
2019-02-20T04:53:41.649Z,1.00
2019-02-20T04:54:41.611Z,0.80
2019-02-20T04:55:41.609Z,1.00
2019-02-20T04:56:41.604Z,0.50
2019-02-20T04:57:41.864Z,0.90
2019-02-20T04:58:41.583Z,0.50
2019-02-20T04:59:41.558Z,0.70
2019-02-20T05:00:41.562Z,0.80
2019-02-20T05:01:41.536Z,1.00
2019-02-20T05:02:41.549Z,0.80
2019-02-20T05:03:41.526Z,0.70
2019-02-20T05:04:41.503Z,0.80
2019-02-20T05:05:41.493Z,0.60
2019-02-20T05:06:42.301Z,0.70
2019-02-20T05:07:41.478Z,0.70
2019-02-20T05:08:41.833Z,0.60
2019-02-20T05:09:41.456Z,0.70
2019-02-20T05:10:41.439Z,0.90
2019-02-20T05:11:41.428Z,0.70
2019-02-20T05:12:41.422Z,0.50
2019-02-20T05:13:41.818Z,0.60
2019-02-20T05:14:41.391Z,0.60
2019-02-20T05:15:41.397Z,0.60
2019-02-20T05:16:41.395Z,0.70
2019-02-20T05:17:41.364Z,0.60
2019-02-20T05:18:41.380Z,0.60
2019-02-20T05:19:42.322Z,0.70
2019-02-20T05:20:41.325Z,0.70
2019-02-20T05:21:41.318Z,0.50
2019-02-20T05:22:42.309Z,0.80
2019-02-20T05:23:42.885Z,0.70
2019-02-20T05:24:41.283Z,0.60
2019-02-20T05:25:41.274Z,0.70
2019-02-20T05:26:41.258Z,0.90
2019-02-20T05:27:41.261Z,0.60
2019-02-20T05:28:41.261Z,0.60
2019-02-20T05:29:41.227Z,0.70
2019-02-20T05:30:41.218Z,0.80
2019-02-20T05:31:41.223Z,0.90
2019-02-20T05:32:41.194Z,0.60
2019-02-20T05:33:41.359Z,0.70
2019-02-20T05:34:41.175Z,0.90
2019-02-20T05:35:41.802Z,0.70
2019-02-20T05:36:41.166Z,0.50
2019-02-20T05:37:41.157Z,0.60
2019-02-20T05:38:41.157Z,0.50
2019-02-20T05:39:41.125Z,0.50
2019-02-20T05:40:41.806Z,0.60
2019-02-20T05:41:41.800Z,0.70
2019-02-20T05:42:41.098Z,0.60
2019-02-20T05:43:41.115Z,0.70
2019-02-20T05:44:41.081Z,0.50
2019-02-20T05:45:41.072Z,0.70
2019-02-20T05:46:41.039Z,0.60
2019-02-20T05:47:41.804Z,0.60
2019-02-20T05:48:41.032Z,0.70
2019-02-20T05:49:41.040Z,0.60
2019-02-20T05:50:40.999Z,0.70
2019-02-20T05:51:40.988Z,0.70
2019-02-20T05:52:41.809Z,0.70
2019-02-20T05:53:40.995Z,0.70
2019-02-20T05:54:40.967Z,0.70
2019-02-20T05:55:40.940Z,0.70
2019-02-20T05:56:40.933Z,0.50
2019-02-20T05:57:41.827Z,0.50
2019-02-20T05:58:40.925Z,0.60
2019-02-20T05:59:40.923Z,0.60
2019-02-20T06:00:40.884Z,0.50
2019-02-20T06:01:40.875Z,0.70
2019-02-20T06:02:40.863Z,0.60
2019-02-20T06:03:40.868Z,0.80
2019-02-20T06:04:41.809Z,0.60
2019-02-20T06:05:40.827Z,0.70
2019-02-20T06:06:40.820Z,0.70
2019-02-20T06:07:40.806Z,0.50
2019-02-20T06:08:41.302Z,0.70
2019-02-20T06:09:40.821Z,0.60
2019-02-20T06:10:40.772Z,0.60
2019-02-20T06:11:40.763Z,0.70
2019-02-20T06:12:40.754Z,0.70
2019-02-20T06:13:41.303Z,0.80
2019-02-20T06:14:40.743Z,0.60
2019-02-20T06:15:40.724Z,0.70
2019-02-20T06:16:40.712Z,0.60
2019-02-20T06:17:40.692Z,0.80
2019-02-20T06:18:41.301Z,0.60
2019-02-20T06:19:40.812Z,0.70
2019-02-20T06:20:40.666Z,0.60
2019-02-20T06:21:40.648Z,0.70
2019-02-20T06:22:40.664Z,0.50
2019-02-20T06:23:40.635Z,0.60
2019-02-20T06:24:44.145Z,0.60
2019-02-20T06:25:41.307Z,0.60
2019-02-20T06:26:41.319Z,0.70
2019-02-20T06:27:40.595Z,0.60
2019-02-20T06:28:40.576Z,0.50
2019-02-20T06:29:40.570Z,0.70
2019-02-20T06:30:40.551Z,0.60
2019-02-20T06:31:40.534Z,0.60
2019-02-20T06:32:40.543Z,0.50
2019-02-20T06:33:40.516Z,0.70
2019-02-20T06:34:40.515Z,0.70
2019-02-20T06:35:40.492Z,0.80
2019-02-20T06:36:40.480Z,0.50
2019-02-20T06:37:41.304Z,0.80
2019-02-20T06:38:40.489Z,0.50
2019-02-20T06:39:40.498Z,0.60
2019-02-20T06:40:40.459Z,0.60
2019-02-20T06:41:40.428Z,0.90
2019-02-20T06:42:41.356Z,0.60
2019-02-20T06:43:40.435Z,0.60
2019-02-20T06:44:40.446Z,0.90
2019-02-20T06:45:40.385Z,0.80
2019-02-20T06:46:41.310Z,0.70
2019-02-20T06:47:40.362Z,0.60
2019-02-20T06:48:40.359Z,0.70
2019-02-20T06:49:40.839Z,0.70
2019-02-20T06:50:40.336Z,0.60
2019-02-20T06:51:40.316Z,0.70
2019-02-20T06:52:40.329Z,0.60
2019-02-20T06:53:40.804Z,0.70
2019-02-20T06:54:40.344Z,0.60
2019-02-20T06:55:40.270Z,0.70
2019-02-20T06:56:40.264Z,0.80
2019-02-20T06:57:40.267Z,0.60
2019-02-20T06:58:40.239Z,0.60
2019-02-20T06:59:40.270Z,0.80
2019-02-20T07:00:40.240Z,0.50
2019-02-20T07:01:40.800Z,0.90
2019-02-20T07:02:40.192Z,0.70
2019-02-20T07:03:40.226Z,0.60
2019-02-20T07:04:40.814Z,0.70
2019-02-20T07:05:41.825Z,0.80
2019-02-20T07:06:40.850Z,0.60
2019-02-20T07:07:40.148Z,0.70
2019-02-20T07:08:40.156Z,0.50
2019-02-20T07:09:40.126Z,0.70
2019-02-20T07:10:40.120Z,0.60
2019-02-20T07:11:40.829Z,0.60
2019-02-20T07:12:40.118Z,0.60
2019-02-20T07:13:40.079Z,0.70
2019-02-20T07:14:40.091Z,0.60
2019-02-20T07:15:40.315Z,0.70
2019-02-20T07:16:40.803Z,0.80
2019-02-20T07:17:40.804Z,0.70
2019-02-20T07:18:40.022Z,0.90
2019-02-20T07:19:40.037Z,0.80
2019-02-20T07:20:40.021Z,0.80
2019-02-20T07:21:40.807Z,0.80
2019-02-20T07:22:40.810Z,0.70
2019-02-20T07:23:39.982Z,0.60
2019-02-20T07:24:39.967Z,0.60
2019-02-20T07:25:40.035Z,0.80
2019-02-20T07:26:39.932Z,0.70
2019-02-20T07:27:39.930Z,0.70
2019-02-20T07:28:40.813Z,0.70
2019-02-20T07:29:39.910Z,0.60
2019-02-20T07:30:39.920Z,0.60
2019-02-20T07:31:39.891Z,0.60
2019-02-20T07:32:39.873Z,0.90
2019-02-20T07:33:39.861Z,0.80
2019-02-20T07:34:39.856Z,0.60
2019-02-20T07:35:39.853Z,0.80
2019-02-20T07:36:39.838Z,0.70
2019-02-20T07:37:39.828Z,0.60
2019-02-20T07:38:39.800Z,0.70
2019-02-20T07:39:39.788Z,0.80
2019-02-20T07:40:39.825Z,0.60
2019-02-20T07:41:39.786Z,0.80
2019-02-20T07:42:40.308Z,0.80
2019-02-20T07:43:39.749Z,0.60
2019-02-20T07:44:39.746Z,0.60
2019-02-20T07:45:39.734Z,0.50
2019-02-20T07:46:39.747Z,0.60
2019-02-20T07:47:39.698Z,0.70
2019-02-20T07:48:39.689Z,0.80
2019-02-20T07:49:39.705Z,0.90
2019-02-20T07:50:39.669Z,0.50
2019-02-20T07:51:39.850Z,0.70
2019-02-20T07:52:39.646Z,0.70
2019-02-20T07:53:39.643Z,0.70
2019-02-20T07:54:40.304Z,0.80
2019-02-20T07:55:39.649Z,1.00
2019-02-20T07:56:39.852Z,0.60
2019-02-20T07:57:39.601Z,0.70
2019-02-20T07:58:39.589Z,0.80
2019-02-20T07:59:39.566Z,0.60
2019-02-20T08:00:39.570Z,0.70
2019-02-20T08:01:39.818Z,0.70
2019-02-20T08:02:39.565Z,0.70
2019-02-20T08:03:39.529Z,0.70
2019-02-20T08:04:39.530Z,0.70
2019-02-20T08:05:39.515Z,0.80
2019-02-20T08:06:39.824Z,0.60
2019-02-20T08:07:39.497Z,0.80
2019-02-20T08:08:39.479Z,0.80
2019-02-20T08:09:40.308Z,0.80
2019-02-20T08:10:39.457Z,0.80
2019-02-20T08:11:39.486Z,1.10
2019-02-20T08:12:39.448Z,1.00
2019-02-20T08:13:39.684Z,1.00
2019-02-20T08:14:39.408Z,0.90
2019-02-20T08:15:40.345Z,0.70
2019-02-20T08:16:39.417Z,0.80
2019-02-20T08:17:39.395Z,1.00
2019-02-20T08:18:40.332Z,0.80
2019-02-20T08:19:39.353Z,0.70
2019-02-20T08:20:40.332Z,0.70
2019-02-20T08:21:39.372Z,0.90
2019-02-20T08:22:39.336Z,0.90
2019-02-20T08:23:39.308Z,0.90
2019-02-20T08:24:39.292Z,0.60
2019-02-20T08:25:39.307Z,1.10
2019-02-20T08:26:39.330Z,1.00
2019-02-20T08:27:39.255Z,1.00
2019-02-20T08:28:39.263Z,1.20
2019-02-20T08:29:39.250Z,0.90
2019-02-20T08:30:39.232Z,0.70
2019-02-20T08:31:39.235Z,1.10
2019-02-20T08:32:39.210Z,0.70
2019-02-20T08:33:39.192Z,0.80
2019-02-20T08:34:39.182Z,1.00
2019-02-20T08:35:39.189Z,1.00
2019-02-20T08:36:39.173Z,0.70
2019-02-20T08:37:39.149Z,0.60
2019-02-20T08:38:39.136Z,0.70
2019-02-20T08:39:39.129Z,1.00
2019-02-20T08:40:39.128Z,1.10
2019-02-20T08:41:39.124Z,0.70
2019-02-20T08:42:40.600Z,1.40
2019-02-20T08:43:39.955Z,0.90
2019-02-20T08:44:39.067Z,1.10
2019-02-20T08:45:39.073Z,0.80
2019-02-20T08:46:39.816Z,0.90
2019-02-20T08:47:39.537Z,0.80
2019-02-20T08:48:39.020Z,1.70
2019-02-20T08:49:39.027Z,1.20
2019-02-20T08:50:39.018Z,1.00
2019-02-20T08:51:39.008Z,1.10
2019-02-20T08:52:38.985Z,1.20
2019-02-20T08:53:39.814Z,1.10
2019-02-20T08:54:38.975Z,1.00
2019-02-20T08:55:38.948Z,0.90
2019-02-20T08:56:38.977Z,1.50
2019-02-20T08:57:38.940Z,0.90
2019-02-20T08:58:39.849Z,0.80
2019-02-20T08:59:38.902Z,0.90
2019-02-20T09:00:39.813Z,1.30
2019-02-20T09:01:38.892Z,1.10
2019-02-20T09:02:39.834Z,1.10
2019-02-20T09:03:38.882Z,1.10
2019-02-20T09:04:38.852Z,0.80
2019-02-20T09:05:38.833Z,1.10
2019-02-20T09:06:39.829Z,1.00
2019-02-20T09:07:38.820Z,1.10
2019-02-20T09:08:39.316Z,0.80
2019-02-20T09:09:38.806Z,1.20
2019-02-20T09:10:39.312Z,0.80
2019-02-20T09:11:38.773Z,1.00
2019-02-20T09:12:38.765Z,1.00
2019-02-20T09:13:38.757Z,0.70
2019-02-20T09:14:38.734Z,0.90
2019-02-20T09:15:38.724Z,1.00
2019-02-20T09:16:38.710Z,1.00
2019-02-20T09:17:38.707Z,0.80
2019-02-20T09:18:38.696Z,0.90
2019-02-20T09:19:38.684Z,1.00
2019-02-20T09:20:38.669Z,1.00
2019-02-20T09:21:38.669Z,0.90
2019-02-20T09:22:39.611Z,0.80
2019-02-20T09:23:38.641Z,0.70
2019-02-20T09:24:38.633Z,0.70
2019-02-20T09:25:41.638Z,0.80
2019-02-20T09:26:38.603Z,0.70
2019-02-20T09:27:39.314Z,0.90
2019-02-20T09:28:38.610Z,0.70
2019-02-20T09:29:38.573Z,0.90
2019-02-20T09:30:38.561Z,0.90
2019-02-20T09:31:38.620Z,0.70
2019-02-20T09:32:38.541Z,0.80
2019-02-20T09:33:38.548Z,0.80
2019-02-20T09:34:38.515Z,0.80
2019-02-20T09:35:38.506Z,0.50
2019-02-20T09:36:38.490Z,0.90
2019-02-20T09:37:38.478Z,1.00
2019-02-20T09:38:38.824Z,1.10
2019-02-20T09:39:39.341Z,0.70
2019-02-20T09:40:38.452Z,1.20
2019-02-20T09:41:39.313Z,0.90
2019-02-20T09:42:39.315Z,0.90
2019-02-20T09:43:38.428Z,1.10
2019-02-20T09:44:39.314Z,1.40
2019-02-20T09:45:42.124Z,1.50
2019-02-20T09:46:39.330Z,0.70
2019-02-20T09:47:38.370Z,0.90
2019-02-20T09:48:38.830Z,1.00
2019-02-20T09:49:39.320Z,1.10
2019-02-20T09:50:39.334Z,1.40
2019-02-20T09:51:38.325Z,0.90
2019-02-20T09:52:39.325Z,0.90
2019-02-20T09:53:38.321Z,1.30
2019-02-20T09:54:38.814Z,1.50
2019-02-20T09:55:38.284Z,1.40
2019-02-20T09:56:38.271Z,1.70
2019-02-20T09:57:38.263Z,1.60
2019-02-20T09:58:38.275Z,2.20
2019-02-20T09:59:38.250Z,2.80
2019-02-20T10:00:38.813Z,2.50
2019-02-20T10:01:38.833Z,2.40
2019-02-20T10:02:38.215Z,2.80
2019-02-20T10:03:38.199Z,3.30
2019-02-20T10:04:38.332Z,3.10
2019-02-20T10:05:38.178Z,2.60
2019-02-20T10:06:38.165Z,3.80
2019-02-20T10:07:38.151Z,4.10
2019-02-20T10:08:38.827Z,4.00
2019-02-20T10:09:38.149Z,3.50
2019-02-20T10:10:38.135Z,3.30
2019-02-20T10:11:38.124Z,3.30
2019-02-20T10:12:38.093Z,4.30
2019-02-20T10:13:38.084Z,4.10
2019-02-20T10:14:38.079Z,4.30
2019-02-20T10:15:38.814Z,4.10
2019-02-20T10:16:38.824Z,4.40
2019-02-20T10:17:38.044Z,4.40
2019-02-20T10:18:38.039Z,4.20
2019-02-20T10:19:38.334Z,4.50
2019-02-20T10:20:38.827Z,3.70
2019-02-20T10:21:37.999Z,4.20
2019-02-20T10:22:37.986Z,4.10
2019-02-20T10:23:37.977Z,4.80
2019-02-20T10:24:37.972Z,5.40
2019-02-20T10:25:38.816Z,5.10
2019-02-20T10:26:37.964Z,5.40
2019-02-20T10:27:38.830Z,5.10
2019-02-20T10:28:37.925Z,4.70
2019-02-20T10:29:38.345Z,4.80
2019-02-20T10:30:37.902Z,5.00
2019-02-20T10:31:38.817Z,4.50
2019-02-20T10:32:38.817Z,5.40
2019-02-20T10:33:38.854Z,5.00
2019-02-20T10:34:38.339Z,5.00
2019-02-20T10:35:37.857Z,5.10
2019-02-20T10:36:38.850Z,4.80
2019-02-20T10:37:39.106Z,4.10
2019-02-20T10:38:37.808Z,2.80
2019-02-20T10:39:37.832Z,3.50
2019-02-20T10:40:37.787Z,3.60
2019-02-20T10:41:37.780Z,4.40
2019-02-20T10:42:37.768Z,3.70
2019-02-20T10:43:37.758Z,3.90
2019-02-20T10:44:37.753Z,4.30
2019-02-20T10:45:37.838Z,4.10
2019-02-20T10:46:37.730Z,4.60
2019-02-20T10:47:37.711Z,4.80
2019-02-20T10:48:37.695Z,3.40
2019-02-20T10:49:37.693Z,4.00
2019-02-20T10:50:37.837Z,4.00
2019-02-20T10:51:38.416Z,4.30
2019-02-20T10:52:37.654Z,4.30
2019-02-20T10:53:38.328Z,3.80
2019-02-20T10:54:37.642Z,4.70
2019-02-20T10:55:37.632Z,4.90
2019-02-20T10:56:38.333Z,5.90
2019-02-20T10:57:38.316Z,4.10
2019-02-20T10:58:37.590Z,4.90
2019-02-20T10:59:38.316Z,5.20
2019-02-20T11:00:37.628Z,5.50
2019-02-20T11:01:38.419Z,5.60
2019-02-20T11:02:38.337Z,5.40
2019-02-20T11:03:37.542Z,5.20
2019-02-20T11:04:38.318Z,5.60
2019-02-20T11:05:37.520Z,5.50
2019-02-20T11:06:38.356Z,5.30
2019-02-20T11:07:38.318Z,5.70
2019-02-20T11:08:37.477Z,5.50
2019-02-20T11:09:38.317Z,5.50
2019-02-20T11:10:37.491Z,5.70
2019-02-20T11:11:37.472Z,5.00
2019-02-20T11:12:37.436Z,5.30
2019-02-20T11:13:37.429Z,5.80
2019-02-20T11:14:37.870Z,5.20
2019-02-20T11:15:37.418Z,5.20
2019-02-20T11:16:37.413Z,4.90
2019-02-20T11:17:37.606Z,5.00
2019-02-20T11:18:37.377Z,5.10
2019-02-20T11:19:38.318Z,5.10
2019-02-20T11:20:37.857Z,4.60
2019-02-20T11:21:37.346Z,5.90
2019-02-20T11:22:37.334Z,5.50
2019-02-20T11:23:37.315Z,4.80
2019-02-20T11:24:37.312Z,5.40
2019-02-20T11:25:37.344Z,5.50
2019-02-20T11:26:50.247Z,5.00
2019-02-20T11:27:37.281Z,4.70
2019-02-20T11:28:37.815Z,4.30
2019-02-20T11:29:37.851Z,4.60
2019-02-20T11:30:37.817Z,5.10
2019-02-20T11:31:37.373Z,5.40
2019-02-20T11:32:38.017Z,4.80
2019-02-20T11:33:37.206Z,4.30
2019-02-20T11:34:37.196Z,4.60
2019-02-20T11:35:37.233Z,4.40
2019-02-20T11:36:37.192Z,4.60
2019-02-20T11:37:37.161Z,4.70
2019-02-20T11:38:37.162Z,4.90
2019-02-20T11:39:37.888Z,4.50
2019-02-20T11:40:37.129Z,3.90
2019-02-20T11:41:37.140Z,4.30
2019-02-20T11:42:37.107Z,4.00
2019-02-20T11:43:37.103Z,4.30
2019-02-20T11:44:37.088Z,4.50
2019-02-20T11:45:37.076Z,4.00
2019-02-20T11:46:37.092Z,4.30
2019-02-20T11:47:37.054Z,4.20
2019-02-20T11:48:37.819Z,3.90
2019-02-20T11:49:37.911Z,3.30
2019-02-20T11:50:37.839Z,4.10
2019-02-20T11:51:37.022Z,3.90
2019-02-20T11:52:38.559Z,3.00
2019-02-20T11:53:37.536Z,3.40
2019-02-20T11:54:36.994Z,3.30
2019-02-20T11:55:36.968Z,3.40
2019-02-20T11:56:36.978Z,2.80
2019-02-20T11:57:36.942Z,3.10
2019-02-20T11:58:36.935Z,3.20
2019-02-20T11:59:36.922Z,3.60
2019-02-20T12:00:36.915Z,3.70
2019-02-20T12:01:36.921Z,3.20
2019-02-20T12:02:37.625Z,3.80
2019-02-20T12:03:37.819Z,3.70
2019-02-20T12:04:36.873Z,4.40
2019-02-20T12:05:37.821Z,4.10
2019-02-20T12:06:36.881Z,4.30
2019-02-20T12:07:37.822Z,3.20
2019-02-20T12:08:36.828Z,3.80
2019-02-20T12:09:36.813Z,3.50
2019-02-20T12:10:37.326Z,3.50
2019-02-20T12:11:36.814Z,4.20
2019-02-20T12:12:36.806Z,3.60
2019-02-20T12:13:37.322Z,3.70
2019-02-20T12:14:37.319Z,3.20
2019-02-20T12:15:36.754Z,3.50
2019-02-20T12:16:36.742Z,3.10
2019-02-20T12:17:36.846Z,3.80
2019-02-20T12:18:36.722Z,3.30
2019-02-20T12:19:36.707Z,3.50
2019-02-20T12:20:36.706Z,3.10
2019-02-20T12:21:36.759Z,3.50
2019-02-20T12:22:36.839Z,3.10
2019-02-20T12:23:37.040Z,3.50
2019-02-20T12:24:37.322Z,3.60
2019-02-20T12:25:37.415Z,3.20
2019-02-20T12:26:37.345Z,3.60
2019-02-20T12:27:36.855Z,3.40
2019-02-20T12:28:37.329Z,3.60
2019-02-20T12:29:37.323Z,3.20
2019-02-20T12:30:38.015Z,3.70
2019-02-20T12:31:37.356Z,2.90
2019-02-20T12:32:36.606Z,2.80
2019-02-20T12:33:37.324Z,3.10
2019-02-20T12:34:36.562Z,3.80
2019-02-20T12:35:36.535Z,2.80
2019-02-20T12:36:37.348Z,3.20
2019-02-20T12:37:36.531Z,3.20
2019-02-20T12:38:37.232Z,3.40
2019-02-20T12:39:37.472Z,2.70
2019-02-20T12:40:37.371Z,3.40
2019-02-20T12:41:36.485Z,2.70
2019-02-20T12:42:36.478Z,2.80
2019-02-20T12:43:36.449Z,2.40
2019-02-20T12:44:36.434Z,3.10
2019-02-20T12:45:37.329Z,3.00
2019-02-20T12:46:36.434Z,3.10
2019-02-20T12:47:36.427Z,3.10
2019-02-20T12:48:36.400Z,3.40
2019-02-20T12:49:36.401Z,3.30
2019-02-20T12:50:37.343Z,3.10
2019-02-20T12:51:36.364Z,3.30
2019-02-20T12:52:36.845Z,2.80
2019-02-20T12:53:36.352Z,2.30
2019-02-20T12:54:36.348Z,2.40
2019-02-20T12:55:36.314Z,2.70
2019-02-20T12:56:43.644Z,2.80
2019-02-20T12:57:36.380Z,2.60
2019-02-20T12:58:38.312Z,2.40
2019-02-20T12:59:36.906Z,2.50
2019-02-20T13:00:36.869Z,2.80
2019-02-20T13:01:36.252Z,2.60
2019-02-20T13:02:36.258Z,2.80
2019-02-20T13:03:36.267Z,2.30
2019-02-20T13:04:36.228Z,3.00
2019-02-20T13:05:36.213Z,3.00
2019-02-20T13:06:36.199Z,3.30
2019-02-20T13:07:36.193Z,2.70
2019-02-20T13:08:36.187Z,2.40
2019-02-20T13:09:36.165Z,3.00
2019-02-20T13:10:36.168Z,2.60
2019-02-20T13:11:36.167Z,2.40
2019-02-20T13:12:36.147Z,2.60
2019-02-20T13:13:36.139Z,2.70
2019-02-20T13:14:36.166Z,2.90
2019-02-20T13:15:36.099Z,2.40
2019-02-20T13:16:36.087Z,3.00
2019-02-20T13:17:36.080Z,2.30
2019-02-20T13:18:36.085Z,2.80