createdAt,value
2024-03-26T00:00:03.619Z,656.00
2024-03-26T00:00:15.611Z,655.92
2024-03-26T00:00:26.602Z,655.83
2024-03-26T00:00:37.683Z,655.74
2024-03-26T00:00:48.606Z,655.72
2024-03-26T00:00:59.608Z,655.66
2024-03-26T00:01:11.602Z,655.64
2024-03-26T00:01:22.612Z,655.63
2024-03-26T00:01:36.565Z,655.62
2024-03-26T00:01:46.612Z,655.56
2024-03-26T00:01:58.618Z,655.53
2024-03-26T00:02:09.606Z,655.54
2024-03-26T00:02:21.595Z,655.56
2024-03-26T00:02:32.582Z,655.58
2024-03-26T00:02:43.599Z,655.58
2024-03-26T00:02:55.585Z,655.54
2024-03-26T00:03:06.582Z,655.55
2024-03-26T00:03:17.594Z,655.58
2024-03-26T00:03:28.599Z,655.55
2024-03-26T00:03:39.609Z,655.50
2024-03-26T00:03:51.666Z,655.44
2024-03-26T00:04:02.582Z,655.41
2024-03-26T00:04:14.577Z,655.34
2024-03-26T00:04:25.602Z,655.39
2024-03-26T00:04:36.622Z,655.43
2024-03-26T00:04:47.551Z,655.41
2024-03-26T00:04:58.608Z,655.51
2024-03-26T00:05:09.597Z,655.48
2024-03-26T00:05:20.611Z,655.59
2024-03-26T00:05:32.683Z,655.66
2024-03-26T00:05:43.699Z,655.60
2024-03-26T00:05:55.573Z,655.61
2024-03-26T00:06:06.575Z,655.64
2024-03-26T00:06:17.570Z,655.66
2024-03-26T00:06:28.585Z,655.64
2024-03-26T00:06:40.592Z,655.58
2024-03-26T00:06:52.578Z,655.56
2024-03-26T00:07:03.594Z,655.62
2024-03-26T00:07:14.599Z,655.64
2024-03-26T00:07:26.618Z,655.67
2024-03-26T00:07:38.685Z,655.67
2024-03-26T00:07:50.579Z,655.67
2024-03-26T00:08:01.613Z,655.67
2024-03-26T00:08:12.599Z,655.77
2024-03-26T00:08:24.593Z,655.85
2024-03-26T00:08:35.579Z,655.90
2024-03-26T00:08:47.678Z,655.88
2024-03-26T00:08:58.582Z,655.81
2024-03-26T00:09:09.592Z,655.83
2024-03-26T00:09:21.579Z,655.92
2024-03-26T00:09:32.576Z,656.04
2024-03-26T00:09:43.579Z,655.98
2024-03-26T00:09:55.581Z,655.93
2024-03-26T00:10:06.615Z,655.94
2024-03-26T00:10:18.599Z,655.94
2024-03-26T00:10:30.581Z,655.99
2024-03-26T00:10:41.613Z,656.06
2024-03-26T00:10:52.625Z,656.08
2024-03-26T00:11:04.601Z,655.95
2024-03-26T00:11:15.596Z,655.98
2024-03-26T00:11:26.672Z,655.96
2024-03-26T00:11:37.578Z,655.89
2024-03-26T00:11:48.583Z,656.01
2024-03-26T00:11:59.609Z,656.14
2024-03-26T00:12:11.580Z,656.16
2024-03-26T00:12:22.583Z,656.06
2024-03-26T00:12:34.586Z,655.95
2024-03-26T00:12:46.600Z,655.87
2024-03-26T00:12:58.573Z,656.09
2024-03-26T00:13:09.593Z,656.10
2024-03-26T00:13:20.588Z,656.15
2024-03-26T00:13:31.562Z,656.13
2024-03-26T00:13:42.595Z,656.10
2024-03-26T00:13:53.588Z,656.04
2024-03-26T00:14:05.566Z,656.03
2024-03-26T00:14:16.584Z,656.02
2024-03-26T00:14:28.589Z,655.99
2024-03-26T00:14:40.606Z,655.96
2024-03-26T00:14:52.588Z,655.86
2024-03-26T00:15:03.578Z,655.88
2024-03-26T00:15:14.578Z,655.92
2024-03-26T00:15:25.603Z,655.94
2024-03-26T00:15:37.586Z,656.00
2024-03-26T00:15:49.573Z,656.05
2024-03-26T00:16:00.625Z,656.04
2024-03-26T00:16:12.615Z,656.04
2024-03-26T00:16:24.592Z,656.05
2024-03-26T00:16:36.621Z,656.09
2024-03-26T00:16:47.624Z,656.06
2024-03-26T00:16:59.608Z,655.99
2024-03-26T00:17:10.603Z,656.04
2024-03-26T00:17:22.595Z,656.13
2024-03-26T00:17:33.608Z,656.21
2024-03-26T00:17:45.622Z,656.22
2024-03-26T00:17:57.574Z,656.21
2024-03-26T00:18:08.607Z,656.27
2024-03-26T00:18:19.633Z,656.23
2024-03-26T00:18:31.600Z,656.25
2024-03-26T00:18:43.576Z,656.22
2024-03-26T00:18:54.593Z,656.22
2024-03-26T00:19:05.613Z,656.23
2024-03-26T00:19:17.572Z,656.18
2024-03-26T00:19:28.575Z,656.18
2024-03-26T00:19:39.592Z,656.20
2024-03-26T00:19:50.586Z,656.14
2024-03-26T00:20:02.588Z,656.20
2024-03-26T00:20:13.589Z,656.26
2024-03-26T00:20:25.590Z,656.29
2024-03-26T00:20:37.615Z,656.34
2024-03-26T00:20:49.598Z,656.37
2024-03-26T00:21:01.579Z,656.31
2024-03-26T00:21:13.587Z,656.24
2024-03-26T00:21:24.587Z,656.22
2024-03-26T00:21:36.571Z,656.24
2024-03-26T00:21:47.577Z,656.33
2024-03-26T00:21:58.580Z,656.29
2024-03-26T00:22:09.593Z,656.26
2024-03-26T00:22:21.580Z,656.18
2024-03-26T00:22:32.594Z,656.13
2024-03-26T00:22:44.578Z,656.15
2024-03-26T00:22:55.595Z,656.18
2024-03-26T00:23:07.601Z,656.10
2024-03-26T00:23:19.603Z,656.11
2024-03-26T00:23:30.612Z,656.27
2024-03-26T00:23:42.629Z,656.44
2024-03-26T00:23:53.541Z,656.48
2024-03-26T00:24:04.579Z,656.29
2024-03-26T00:24:16.581Z,656.17
2024-03-26T00:24:28.564Z,656.17
2024-03-26T00:24:39.650Z,656.13
2024-03-26T00:24:50.557Z,656.08
2024-03-26T00:25:01.617Z,656.23
2024-03-26T00:25:12.565Z,656.23
2024-03-26T00:25:23.588Z,656.29
2024-03-26T00:25:34.585Z,656.36
2024-03-26T00:25:45.667Z,656.43
2024-03-26T00:25:56.592Z,656.44
2024-03-26T00:26:07.601Z,656.50
2024-03-26T00:26:19.583Z,656.48
2024-03-26T00:26:30.602Z,656.44
2024-03-26T00:26:42.665Z,656.48
2024-03-26T00:26:53.599Z,656.47
2024-03-26T00:27:05.574Z,656.49
2024-03-26T00:27:16.571Z,656.42
2024-03-26T00:27:27.564Z,656.43
2024-03-26T00:27:38.566Z,656.54
2024-03-26T00:27:49.574Z,656.56
2024-03-26T00:28:00.587Z,656.66
2024-03-26T00:28:11.581Z,656.69
2024-03-26T00:28:22.602Z,656.83
2024-03-26T00:28:33.603Z,656.83
2024-03-26T00:28:45.599Z,656.81
2024-03-26T00:28:56.611Z,656.92
2024-03-26T00:29:08.581Z,656.99
2024-03-26T00:29:19.593Z,657.06
2024-03-26T00:29:30.601Z,657.06
2024-03-26T00:29:41.606Z,657.05
2024-03-26T00:29:53.590Z,657.20
2024-03-26T00:30:05.587Z,657.47
2024-03-26T00:30:16.614Z,657.68
2024-03-26T00:30:28.656Z,657.54
2024-03-26T00:30:40.638Z,657.50
2024-03-26T00:30:52.607Z,657.49
2024-03-26T00:31:04.609Z,657.74
2024-03-26T00:31:16.607Z,657.64
2024-03-26T00:31:28.582Z,657.68
2024-03-26T00:31:39.570Z,657.74
2024-03-26T00:31:50.593Z,657.87
2024-03-26T00:32:02.599Z,657.83
2024-03-26T00:32:13.605Z,657.80
2024-03-26T00:32:24.621Z,657.82
2024-03-26T00:32:36.609Z,657.88
2024-03-26T00:32:47.637Z,657.82
2024-03-26T00:32:59.595Z,657.99
2024-03-26T00:33:10.710Z,658.06
2024-03-26T00:33:21.610Z,657.95
2024-03-26T00:33:32.603Z,657.94
2024-03-26T00:33:43.612Z,657.99
2024-03-26T00:33:54.608Z,657.86
2024-03-26T00:34:05.599Z,657.81
2024-03-26T00:34:17.586Z,658.06
2024-03-26T00:34:30.458Z,657.90
2024-03-26T00:34:40.589Z,658.09
2024-03-26T00:34:51.595Z,658.07
2024-03-26T00:35:02.617Z,657.96
2024-03-26T00:35:14.595Z,657.88
2024-03-26T00:35:25.626Z,658.03
2024-03-26T00:35:37.624Z,658.04
2024-03-26T00:35:49.598Z,658.16
2024-03-26T00:36:00.651Z,658.08
2024-03-26T00:36:12.650Z,658.21
2024-03-26T00:36:24.599Z,658.27
2024-03-26T00:36:35.615Z,658.31
2024-03-26T00:36:46.634Z,658.31
2024-03-26T00:36:58.581Z,658.33
2024-03-26T00:37:09.610Z,658.22
2024-03-26T00:37:20.626Z,658.18
2024-03-26T00:37:32.597Z,658.22
2024-03-26T00:37:43.608Z,658.21
2024-03-26T00:37:55.597Z,658.23
2024-03-26T00:38:07.584Z,658.13
2024-03-26T00:38:18.626Z,658.15
2024-03-26T00:38:30.585Z,658.12
2024-03-26T00:38:41.636Z,658.44
2024-03-26T00:38:53.596Z,658.40
2024-03-26T00:39:04.630Z,658.43
2024-03-26T00:39:16.591Z,658.39
2024-03-26T00:39:28.603Z,658.53
2024-03-26T00:39:39.602Z,658.52
2024-03-26T00:39:50.578Z,658.39
2024-03-26T00:40:01.589Z,658.43
2024-03-26T00:40:13.579Z,658.41
2024-03-26T00:40:24.585Z,658.47
2024-03-26T00:40:36.587Z,658.48
2024-03-26T00:40:47.592Z,658.39
2024-03-26T00:40:58.584Z,658.29
2024-03-26T00:41:10.578Z,658.32
2024-03-26T00:41:21.683Z,658.23
2024-03-26T00:41:33.622Z,658.28
2024-03-26T00:41:45.584Z,658.42
2024-03-26T00:41:56.576Z,658.48
2024-03-26T00:42:07.610Z,658.36
2024-03-26T00:42:19.599Z,658.50
2024-03-26T00:42:30.600Z,658.39
2024-03-26T00:42:41.606Z,658.31
2024-03-26T00:42:53.614Z,658.37
2024-03-26T00:43:05.603Z,658.44
2024-03-26T00:43:16.598Z,658.40
2024-03-26T00:43:28.593Z,658.45
2024-03-26T00:43:39.619Z,658.43
2024-03-26T00:43:51.616Z,658.50
2024-03-26T00:44:03.611Z,658.58
2024-03-26T00:44:14.615Z,658.49
2024-03-26T00:44:25.609Z,658.49
2024-03-26T00:44:37.670Z,658.47
2024-03-26T00:44:48.593Z,658.51
2024-03-26T00:44:59.608Z,658.55
2024-03-26T00:45:10.630Z,658.54
2024-03-26T00:45:22.606Z,658.64
2024-03-26T00:45:34.614Z,658.62
2024-03-26T00:45:46.584Z,658.70
2024-03-26T00:45:57.583Z,658.78
2024-03-26T00:46:08.594Z,658.80
2024-03-26T00:46:19.593Z,658.73
2024-03-26T00:46:31.600Z,658.69
2024-03-26T00:46:43.596Z,658.79
2024-03-26T00:46:54.593Z,658.79
2024-03-26T00:47:05.593Z,658.95
2024-03-26T00:47:16.611Z,659.02
2024-03-26T00:47:27.622Z,659.03
2024-03-26T00:47:39.593Z,659.06
2024-03-26T00:47:51.669Z,658.93
2024-03-26T00:48:02.589Z,658.89
2024-03-26T00:48:13.589Z,658.92
2024-03-26T00:48:24.589Z,658.90
2024-03-26T00:48:35.593Z,658.91
2024-03-26T00:48:46.598Z,658.87
2024-03-26T00:48:57.601Z,658.82
2024-03-26T00:49:08.589Z,658.93
2024-03-26T00:49:19.608Z,658.92
2024-03-26T00:49:31.597Z,658.97
2024-03-26T00:49:42.622Z,658.92
2024-03-26T00:49:53.608Z,659.02
2024-03-26T00:50:04.603Z,659.00
2024-03-26T00:50:15.597Z,659.06
2024-03-26T00:50:26.663Z,659.04
2024-03-26T00:50:37.595Z,659.01
2024-03-26T00:50:48.653Z,659.02
2024-03-26T00:50:59.580Z,659.04
2024-03-26T00:51:10.603Z,659.06
2024-03-26T00:51:21.601Z,659.07
2024-03-26T00:51:33.627Z,659.04
2024-03-26T00:51:45.608Z,659.04
2024-03-26T00:51:57.593Z,659.15
2024-03-26T00:52:08.609Z,659.14
2024-03-26T00:52:19.614Z,659.05
2024-03-26T00:52:31.618Z,659.07
2024-03-26T00:52:42.592Z,659.02
2024-03-26T00:52:54.602Z,659.13
2024-03-26T00:53:05.605Z,659.28
2024-03-26T00:53:17.597Z,659.26
2024-03-26T00:53:29.589Z,659.12
2024-03-26T00:53:40.642Z,659.05
2024-03-26T00:53:52.626Z,659.16
2024-03-26T00:54:04.589Z,659.24
2024-03-26T00:54:15.576Z,659.12
2024-03-26T00:54:27.643Z,659.05
2024-03-26T00:54:37.564Z,659.14
2024-03-26T00:54:48.568Z,659.18
2024-03-26T00:54:59.603Z,659.05
2024-03-26T00:55:10.585Z,659.26
2024-03-26T00:55:21.625Z,659.26
2024-03-26T00:55:33.604Z,659.20
2024-03-26T00:55:45.583Z,659.26
2024-03-26T00:55:56.589Z,659.17
2024-03-26T00:56:07.636Z,659.08
2024-03-26T00:56:19.604Z,659.06
2024-03-26T00:56:31.601Z,659.01
2024-03-26T00:56:42.623Z,659.02
2024-03-26T00:56:54.633Z,659.03
2024-03-26T00:57:06.652Z,658.92
2024-03-26T00:57:18.646Z,658.93
2024-03-26T00:57:30.618Z,658.82
2024-03-26T00:57:42.603Z,658.78
2024-03-26T00:57:53.577Z,658.91
2024-03-26T00:58:05.590Z,658.94
2024-03-26T00:58:17.591Z,658.83
2024-03-26T00:58:28.611Z,658.83
2024-03-26T00:58:40.621Z,658.82
2024-03-26T00:58:52.597Z,659.00
2024-03-26T00:59:04.616Z,658.89
2024-03-26T00:59:16.586Z,658.84
2024-03-26T00:59:27.583Z,658.78
2024-03-26T00:59:39.592Z,658.76
2024-03-26T00:59:50.604Z,658.72
2024-03-26T01:00:02.601Z,658.77
2024-03-26T01:00:14.654Z,658.92
2024-03-26T01:00:25.599Z,659.09
2024-03-26T01:00:37.611Z,659.16
2024-03-26T01:00:49.591Z,659.15
2024-03-26T01:01:01.648Z,659.09
2024-03-26T01:01:12.631Z,659.25
2024-03-26T01:01:24.603Z,659.11
2024-03-26T01:01:36.600Z,659.11
2024-03-26T01:01:47.600Z,659.06
2024-03-26T01:01:58.595Z,659.24
2024-03-26T01:02:10.610Z,659.25
2024-03-26T01:02:22.598Z,659.26
2024-03-26T01:02:33.625Z,659.36
2024-03-26T01:02:45.626Z,659.46
2024-03-26T01:02:57.619Z,659.51
2024-03-26T01:03:09.589Z,659.44
2024-03-26T01:03:20.612Z,659.40
2024-03-26T01:03:31.576Z,659.45
2024-03-26T01:03:42.611Z,659.56
2024-03-26T01:03:54.591Z,659.60
2024-03-26T01:04:05.601Z,659.62
2024-03-26T01:04:16.642Z,659.65
2024-03-26T01:04:28.617Z,659.68
2024-03-26T01:04:40.642Z,659.76
2024-03-26T01:04:52.619Z,659.74
2024-03-26T01:05:04.585Z,659.75
2024-03-26T01:05:15.610Z,659.75
2024-03-26T01:05:27.647Z,659.80
2024-03-26T01:05:39.609Z,659.83
2024-03-26T01:05:51.598Z,659.75
2024-03-26T01:06:03.602Z,659.82
2024-03-26T01:06:15.609Z,659.97
2024-03-26T01:06:26.603Z,659.96
2024-03-26T01:06:38.629Z,659.88
2024-03-26T01:06:49.570Z,659.84
2024-03-26T01:07:00.702Z,659.94
2024-03-26T01:07:11.583Z,660.02
2024-03-26T01:07:22.602Z,660.08
2024-03-26T01:07:34.633Z,660.03
2024-03-26T01:07:46.606Z,659.98
2024-03-26T01:07:58.614Z,660.02
2024-03-26T01:08:10.591Z,660.07
2024-03-26T01:08:21.606Z,660.14
2024-03-26T01:08:33.632Z,660.19
2024-03-26T01:08:45.603Z,660.18
2024-03-26T01:08:56.692Z,660.07
2024-03-26T01:09:07.597Z,660.17
2024-03-26T01:09:18.609Z,660.25
2024-03-26T01:09:29.611Z,660.34
2024-03-26T01:09:40.613Z,660.37
2024-03-26T01:09:51.618Z,660.41
2024-03-26T01:10:03.624Z,660.45
2024-03-26T01:10:15.618Z,660.51
2024-03-26T01:10:26.608Z,660.47
2024-03-26T01:10:38.686Z,660.46
2024-03-26T01:10:49.583Z,660.41
2024-03-26T01:11:01.590Z,660.39
2024-03-26T01:11:12.620Z,660.41
2024-03-26T01:11:24.663Z,660.55
2024-03-26T01:11:36.637Z,660.64
2024-03-26T01:11:48.611Z,660.64
2024-03-26T01:12:00.614Z,660.50
2024-03-26T01:12:11.626Z,660.49
2024-03-26T01:12:23.580Z,660.57
2024-03-26T01:12:34.589Z,660.58
2024-03-26T01:12:45.615Z,660.57
2024-03-26T01:12:56.684Z,660.51
2024-03-26T01:13:07.628Z,660.56
2024-03-26T01:13:19.643Z,660.38
2024-03-26T01:13:31.608Z,660.34
2024-03-26T01:13:42.602Z,660.43
2024-03-26T01:13:53.613Z,660.44
2024-03-26T01:14:05.605Z,660.53
2024-03-26T01:14:17.584Z,660.56
2024-03-26T01:14:28.568Z,660.50
2024-03-26T01:14:39.610Z,660.43
2024-03-26T01:14:51.632Z,660.27
2024-03-26T01:15:03.626Z,660.21
2024-03-26T01:15:14.599Z,660.23
2024-03-26T01:15:26.601Z,660.23
2024-03-26T01:15:37.603Z,660.27
2024-03-26T01:15:48.606Z,660.29
2024-03-26T01:15:59.708Z,660.24
2024-03-26T01:16:10.605Z,660.33
2024-03-26T01:16:21.609Z,660.42
2024-03-26T01:16:33.581Z,660.52
2024-03-26T01:16:44.594Z,660.44
2024-03-26T01:16:55.601Z,660.40
2024-03-26T01:17:06.623Z,660.41
2024-03-26T01:17:17.593Z,660.60
2024-03-26T01:17:28.654Z,660.60
2024-03-26T01:17:39.591Z,660.50
2024-03-26T01:17:50.584Z,660.53
2024-03-26T01:18:02.585Z,660.55
2024-03-26T01:18:14.607Z,660.52
2024-03-26T01:18:25.629Z,660.56
2024-03-26T01:18:37.587Z,660.63
2024-03-26T01:18:48.586Z,660.73
2024-03-26T01:18:59.630Z,660.82
2024-03-26T01:19:11.595Z,660.87
2024-03-26T01:19:22.593Z,660.87
2024-03-26T01:19:33.617Z,660.84
2024-03-26T01:19:45.612Z,660.86
2024-03-26T01:19:56.701Z,660.96
2024-03-26T01:20:07.596Z,660.99
2024-03-26T01:20:18.600Z,660.97
2024-03-26T01:20:30.594Z,661.08
2024-03-26T01:20:41.612Z,661.11
2024-03-26T01:20:53.586Z,661.07
2024-03-26T01:21:04.598Z,661.12
2024-03-26T01:21:15.593Z,660.98
2024-03-26T01:21:26.614Z,660.96
2024-03-26T01:21:38.609Z,661.39
2024-03-26T01:21:50.654Z,661.40
2024-03-26T01:22:01.600Z,661.28
2024-03-26T01:22:12.602Z,661.33
2024-03-26T01:22:23.601Z,661.26
2024-03-26T01:22:34.640Z,661.21
2024-03-26T01:22:46.623Z,661.12
2024-03-26T01:22:58.607Z,661.21
2024-03-26T01:23:10.610Z,661.27
2024-03-26T01:23:21.604Z,661.23
2024-03-26T01:23:32.601Z,661.10
2024-03-26T01:23:43.666Z,661.06
2024-03-26T01:23:54.568Z,661.06
2024-03-26T01:24:05.575Z,661.03
2024-03-26T01:24:16.598Z,661.00
2024-03-26T01:24:27.594Z,660.93
2024-03-26T01:24:38.668Z,660.90
2024-03-26T01:24:49.589Z,660.90
2024-03-26T01:25:01.585Z,660.97
2024-03-26T01:25:12.594Z,661.10
2024-03-26T01:25:24.582Z,661.17
2024-03-26T01:25:35.597Z,661.21
2024-03-26T01:25:46.615Z,661.16
2024-03-26T01:25:58.578Z,661.13
2024-03-26T01:26:09.607Z,661.14
2024-03-26T01:26:21.609Z,661.19
2024-03-26T01:26:32.604Z,661.21
2024-03-26T01:26:44.616Z,661.23
2024-03-26T01:26:56.589Z,661.24
2024-03-26T01:27:07.599Z,661.40
2024-03-26T01:27:19.569Z,661.45
2024-03-26T01:27:30.580Z,661.41
2024-03-26T01:27:41.585Z,661.53
2024-03-26T01:27:53.567Z,661.47
2024-03-26T01:28:05.613Z,661.42
2024-03-26T01:28:17.586Z,661.44
2024-03-26T01:28:28.604Z,661.51
2024-03-26T01:28:40.593Z,661.54
2024-03-26T01:28:51.572Z,661.49
2024-03-26T01:29:02.594Z,661.57
2024-03-26T01:29:13.608Z,661.61
2024-03-26T01:29:24.608Z,661.53
2024-03-26T01:29:35.615Z,661.55
2024-03-26T01:29:46.632Z,661.50
2024-03-26T01:29:58.613Z,661.49
2024-03-26T01:30:10.607Z,661.45
2024-03-26T01:30:22.578Z,661.49
2024-03-26T01:30:33.612Z,661.58
2024-03-26T01:30:45.589Z,661.64
2024-03-26T01:31:00.068Z,661.55
2024-03-26T01:31:08.576Z,661.57
2024-03-26T01:31:20.581Z,661.76
2024-03-26T01:31:31.605Z,661.83
2024-03-26T01:31:43.589Z,661.73
2024-03-26T01:31:55.659Z,661.77
2024-03-26T01:32:06.586Z,661.77
2024-03-26T01:32:18.598Z,661.84
2024-03-26T01:32:29.605Z,662.08
2024-03-26T01:32:40.586Z,662.07
2024-03-26T01:32:51.606Z,662.10
2024-03-26T01:33:02.621Z,662.11
2024-03-26T01:33:14.591Z,662.18
2024-03-26T01:33:25.615Z,662.36
2024-03-26T01:33:37.591Z,662.40
2024-03-26T01:33:48.609Z,662.24
2024-03-26T01:33:59.601Z,662.36
2024-03-26T01:34:10.611Z,662.44
2024-03-26T01:34:22.596Z,662.55
2024-03-26T01:34:34.603Z,662.51
2024-03-26T01:34:46.599Z,662.59
2024-03-26T01:34:58.602Z,662.51
2024-03-26T01:35:09.606Z,662.52
2024-03-26T01:35:20.602Z,662.49
2024-03-26T01:35:32.667Z,662.56
2024-03-26T01:35:43.587Z,662.62
2024-03-26T01:35:54.584Z,662.73
2024-03-26T01:36:05.607Z,662.62
2024-03-26T01:36:16.598Z,662.61
2024-03-26T01:36:28.589Z,662.77
2024-03-26T01:36:39.640Z,662.76
2024-03-26T01:36:51.610Z,662.82
2024-03-26T01:37:03.584Z,662.85
2024-03-26T01:37:14.621Z,662.82
2024-03-26T01:37:25.558Z,662.86
2024-03-26T01:37:36.579Z,662.81
2024-03-26T01:37:47.599Z,662.94
2024-03-26T01:37:58.592Z,662.90
2024-03-26T01:38:10.589Z,662.81
2024-03-26T01:38:21.563Z,662.84
2024-03-26T01:38:32.593Z,662.90
2024-03-26T01:38:43.605Z,662.78
2024-03-26T01:38:55.608Z,662.77
2024-03-26T01:39:07.629Z,662.99
2024-03-26T01:39:19.623Z,662.98
2024-03-26T01:39:31.616Z,662.90
2024-03-26T01:39:43.609Z,662.91
2024-03-26T01:39:55.576Z,662.94
2024-03-26T01:40:06.574Z,662.96
2024-03-26T01:40:17.559Z,662.94
2024-03-26T01:40:29.602Z,662.88
2024-03-26T01:40:40.592Z,662.84
2024-03-26T01:40:51.590Z,663.05
2024-03-26T01:41:02.599Z,663.10
2024-03-26T01:41:14.566Z,663.01
2024-03-26T01:41:25.589Z,663.05
2024-03-26T01:41:36.623Z,662.99
2024-03-26T01:41:48.622Z,663.17
2024-03-26T01:42:00.585Z,663.19
2024-03-26T01:42:12.600Z,663.24
2024-03-26T01:42:24.687Z,663.28
2024-03-26T01:42:35.603Z,663.25
2024-03-26T01:42:47.591Z,663.22
2024-03-26T01:42:58.611Z,663.30
2024-03-26T01:43:10.606Z,663.39
2024-03-26T01:43:21.602Z,663.40
2024-03-26T01:43:33.578Z,663.41
2024-03-26T01:43:45.591Z,663.37
2024-03-26T01:43:56.587Z,663.33
2024-03-26T01:44:07.584Z,663.46
2024-03-26T01:44:18.593Z,663.48
2024-03-26T01:44:29.605Z,663.67
2024-03-26T01:44:40.597Z,663.77
2024-03-26T01:44:51.607Z,663.65
2024-03-26T01:45:02.603Z,663.60
2024-03-26T01:45:14.609Z,663.62
2024-03-26T01:45:26.588Z,663.59
2024-03-26T01:45:38.606Z,663.61
2024-03-26T01:45:50.611Z,663.62
2024-03-26T01:46:02.581Z,663.65
2024-03-26T01:46:13.573Z,663.67
2024-03-26T01:46:24.595Z,663.68
2024-03-26T01:46:36.581Z,663.67
2024-03-26T01:46:47.617Z,663.67
2024-03-26T01:46:59.585Z,663.61
2024-03-26T01:47:10.594Z,663.82
2024-03-26T01:47:21.600Z,663.86
2024-03-26T01:47:33.609Z,663.98
2024-03-26T01:47:45.591Z,663.87
2024-03-26T01:47:57.597Z,663.95
2024-03-26T01:48:08.618Z,663.84
2024-03-26T01:48:20.575Z,663.86
2024-03-26T01:48:31.584Z,663.82
2024-03-26T01:48:42.585Z,663.93
2024-03-26T01:48:53.580Z,663.87
2024-03-26T01:49:04.594Z,663.83
2024-03-26T01:49:15.611Z,663.74
2024-03-26T01:49:27.611Z,663.84
2024-03-26T01:49:39.610Z,663.95
2024-03-26T01:49:51.672Z,663.94
2024-03-26T01:50:02.639Z,664.00
2024-03-26T01:50:14.605Z,663.85
2024-03-26T01:50:26.608Z,663.88
2024-03-26T01:50:37.621Z,663.82
2024-03-26T01:50:49.591Z,663.91
2024-03-26T01:51:00.615Z,663.93
2024-03-26T01:51:12.577Z,663.74
2024-03-26T01:51:23.617Z,663.82
2024-03-26T01:51:35.583Z,664.04
2024-03-26T01:51:46.621Z,664.00
2024-03-26T01:51:57.594Z,664.06
2024-03-26T01:52:08.600Z,664.17
2024-03-26T01:52:19.618Z,664.18
2024-03-26T01:52:31.597Z,664.10
2024-03-26T01:52:42.582Z,663.99
2024-03-26T01:52:53.582Z,664.18
2024-03-26T01:53:04.599Z,664.30
2024-03-26T01:53:16.583Z,664.29
2024-03-26T01:53:27.577Z,664.25
2024-03-26T01:53:38.588Z,664.20
2024-03-26T01:53:49.658Z,664.19
2024-03-26T01:54:00.600Z,664.18
2024-03-26T01:54:12.616Z,664.08
2024-03-26T01:54:24.576Z,664.01
2024-03-26T01:54:35.662Z,663.94
2024-03-26T01:54:47.575Z,664.05
2024-03-26T01:54:59.586Z,664.22
2024-03-26T01:55:11.597Z,664.21
2024-03-26T01:55:22.601Z,664.26
2024-03-26T01:55:34.585Z,664.40
2024-03-26T01:55:46.574Z,664.31
2024-03-26T01:55:57.574Z,664.36
2024-03-26T01:56:09.593Z,664.37
2024-03-26T01:56:21.584Z,664.34
2024-03-26T01:56:33.597Z,664.43
2024-03-26T01:56:45.617Z,664.45
2024-03-26T01:56:56.565Z,664.40
2024-03-26T01:57:07.562Z,664.33
2024-03-26T01:57:18.596Z,664.34
2024-03-26T01:57:30.621Z,664.44
2024-03-26T01:57:42.611Z,664.51
2024-03-26T01:57:54.623Z,664.58
2024-03-26T01:58:06.615Z,664.55
2024-03-26T01:58:18.590Z,664.50
2024-03-26T01:58:29.623Z,664.56
2024-03-26T01:58:41.591Z,664.60
2024-03-26T01:58:52.601Z,664.68
2024-03-26T01:59:03.595Z,664.70
2024-03-26T01:59:15.611Z,664.67
2024-03-26T01:59:27.604Z,664.64
2024-03-26T01:59:38.614Z,664.67
2024-03-26T01:59:49.683Z,664.68
2024-03-26T02:00:00.685Z,664.61
2024-03-26T02:00:12.601Z,664.58
2024-03-26T02:00:23.588Z,665.02
2024-03-26T02:00:35.609Z,664.96
2024-03-26T02:00:47.614Z,665.01
2024-03-26T02:00:59.588Z,665.08
2024-03-26T02:01:11.577Z,664.98
2024-03-26T02:01:22.587Z,664.92
2024-03-26T02:01:33.600Z,664.86
2024-03-26T02:01:44.615Z,664.83
2024-03-26T02:01:56.608Z,664.92
2024-03-26T02:02:08.614Z,664.97
2024-03-26T02:02:20.603Z,664.93
2024-03-26T02:02:32.590Z,664.86
2024-03-26T02:02:43.632Z,664.86
2024-03-26T02:02:55.591Z,664.89
2024-03-26T02:03:06.600Z,665.01
2024-03-26T02:03:18.578Z,665.09
2024-03-26T02:03:29.586Z,665.00
2024-03-26T02:03:40.588Z,664.91
2024-03-26T02:03:51.601Z,665.03
2024-03-26T02:04:03.578Z,665.00
2024-03-26T02:04:14.596Z,664.91
2024-03-26T02:04:26.581Z,664.88
2024-03-26T02:04:37.595Z,664.81
2024-03-26T02:04:48.670Z,664.83
2024-03-26T02:04:59.586Z,664.83
2024-03-26T02:05:11.577Z,664.86
2024-03-26T02:05:22.587Z,664.79
2024-03-26T02:05:33.622Z,664.78
2024-03-26T02:05:45.712Z,664.92
2024-03-26T02:05:57.619Z,665.11
2024-03-26T02:06:09.637Z,665.23
2024-03-26T02:06:21.590Z,665.18
2024-03-26T02:06:33.628Z,665.02
2024-03-26T02:06:44.641Z,664.94
2024-03-26T02:06:56.638Z,664.88
2024-03-26T02:07:08.594Z,664.83
2024-03-26T02:07:20.587Z,664.70
2024-03-26T02:07:31.585Z,664.79
2024-03-26T02:07:42.586Z,664.99
2024-03-26T02:07:53.576Z,664.97
2024-03-26T02:08:05.597Z,665.04
2024-03-26T02:08:16.625Z,664.93
2024-03-26T02:08:28.584Z,664.93
2024-03-26T02:08:39.602Z,664.64
2024-03-26T02:08:51.586Z,664.69
2024-03-26T02:09:02.616Z,665.10
2024-03-26T02:09:14.590Z,665.04
2024-03-26T02:09:26.562Z,665.04
2024-03-26T02:09:38.576Z,665.07
2024-03-26T02:09:49.604Z,665.12
2024-03-26T02:10:01.580Z,665.14
2024-03-26T02:10:13.574Z,665.07
2024-03-26T02:10:25.591Z,665.00
2024-03-26T02:10:36.594Z,665.11
2024-03-26T02:10:47.566Z,665.28
2024-03-26T02:10:58.572Z,665.27
2024-03-26T02:11:09.566Z,665.22
2024-03-26T02:11:20.582Z,665.21
2024-03-26T02:11:31.588Z,665.33
2024-03-26T02:11:43.591Z,665.32
2024-03-26T02:11:55.571Z,665.32
2024-03-26T02:12:06.595Z,665.21
2024-03-26T02:12:18.593Z,665.19
2024-03-26T02:12:29.605Z,665.20
2024-03-26T02:12:41.620Z,665.16
2024-03-26T02:12:53.598Z,665.16
2024-03-26T02:13:05.586Z,665.10
2024-03-26T02:13:16.590Z,665.17
2024-03-26T02:13:27.576Z,665.30
2024-03-26T02:13:38.611Z,665.24
2024-03-26T02:13:50.587Z,665.18
2024-03-26T02:14:02.605Z,664.98
2024-03-26T02:14:13.609Z,664.99
2024-03-26T02:14:25.588Z,665.15
2024-03-26T02:14:36.589Z,665.17
2024-03-26T02:14:48.617Z,665.12
2024-03-26T02:15:00.639Z,665.09
2024-03-26T02:15:11.590Z,665.08
2024-03-26T02:15:23.585Z,665.01
2024-03-26T02:15:35.628Z,664.94
2024-03-26T02:15:47.585Z,664.96
2024-03-26T02:15:58.623Z,665.07
2024-03-26T02:16:10.602Z,665.21
2024-03-26T02:16:22.595Z,665.26
2024-03-26T02:16:33.581Z,665.25
2024-03-26T02:16:44.655Z,665.22
2024-03-26T02:16:55.590Z,665.13
2024-03-26T02:17:06.594Z,665.09
2024-03-26T02:17:18.590Z,665.17
2024-03-26T02:17:30.615Z,665.34
2024-03-26T02:17:42.613Z,665.45
2024-03-26T02:17:54.599Z,665.47
2024-03-26T02:18:05.627Z,665.46
2024-03-26T02:18:17.592Z,665.37
2024-03-26T02:18:28.590Z,665.36
2024-03-26T02:18:40.574Z,665.33
2024-03-26T02:18:51.589Z,665.45
2024-03-26T02:19:02.588Z,665.45
2024-03-26T02:19:13.571Z,665.64
2024-03-26T02:19:24.569Z,665.71
2024-03-26T02:19:35.586Z,665.61
2024-03-26T02:19:46.670Z,665.60
2024-03-26T02:19:58.579Z,665.66
2024-03-26T02:20:09.592Z,665.60
2024-03-26T02:20:20.602Z,665.62
2024-03-26T02:20:31.599Z,665.56
2024-03-26T02:20:45.608Z,665.60
2024-03-26T02:20:54.643Z,665.71
2024-03-26T02:21:06.633Z,665.72
2024-03-26T02:21:18.610Z,665.74
2024-03-26T02:21:30.569Z,665.71
2024-03-26T02:21:41.571Z,665.72
2024-03-26T02:21:52.601Z,665.87
2024-03-26T02:22:04.577Z,666.01
2024-03-26T02:22:15.611Z,666.06
2024-03-26T02:22:27.617Z,666.00
2024-03-26T02:22:39.606Z,665.91
2024-03-26T02:22:51.628Z,666.04