createdAt,value
2023-01-11T00:02:48.909Z,0
2023-01-11T00:07:48.911Z,0
2023-01-11T00:12:48.898Z,0
2023-01-11T00:17:48.899Z,0
2023-01-11T00:22:48.870Z,0
2023-01-11T00:27:48.898Z,0
2023-01-11T00:32:48.877Z,0
2023-01-11T00:37:48.907Z,0
2023-01-11T00:42:48.863Z,0
2023-01-11T00:47:48.883Z,0
2023-01-11T00:52:48.902Z,0
2023-01-11T00:57:48.908Z,0
2023-01-11T01:02:48.895Z,0
2023-01-11T01:07:48.923Z,0
2023-01-11T01:12:48.852Z,0
2023-01-11T01:17:48.898Z,0
2023-01-11T01:22:48.872Z,0
2023-01-11T01:27:48.884Z,0
2023-01-11T01:32:48.815Z,0
2023-01-11T01:37:48.866Z,0
2023-01-11T01:42:48.842Z,0
2023-01-11T01:47:48.839Z,0
2023-01-11T01:52:48.846Z,0
2023-01-11T01:57:48.846Z,0
2023-01-11T02:02:48.845Z,0
2023-01-11T02:07:48.833Z,0
2023-01-11T02:12:48.836Z,0
2023-01-11T02:17:48.837Z,0
2023-01-11T02:22:48.815Z,0
2023-01-11T02:27:48.829Z,0
2023-01-11T02:32:48.804Z,0
2023-01-11T02:37:48.828Z,0
2023-01-11T02:42:48.838Z,0
2023-01-11T02:47:48.824Z,0
2023-01-11T02:52:48.783Z,0
2023-01-11T02:57:48.826Z,0
2023-01-11T03:02:48.862Z,0
2023-01-11T03:07:48.802Z,0
2023-01-11T03:12:48.764Z,0
2023-01-11T03:17:48.788Z,0
2023-01-11T03:22:48.789Z,0
2023-01-11T03:27:48.765Z,0
2023-01-11T03:32:48.798Z,0
2023-01-11T03:37:48.802Z,0
2023-01-11T03:42:48.799Z,0
2023-01-11T03:47:48.753Z,0
2023-01-11T03:52:48.799Z,0
2023-01-11T03:57:48.785Z,0
2023-01-11T04:02:48.775Z,0
2023-01-11T04:07:48.800Z,0
2023-01-11T04:12:48.760Z,0
2023-01-11T04:17:48.794Z,0
2023-01-11T04:22:48.749Z,0
2023-01-11T04:27:48.741Z,0
2023-01-11T04:32:48.736Z,0
2023-01-11T04:37:48.788Z,0
2023-01-11T04:42:48.746Z,0
2023-01-11T04:47:48.756Z,0
2023-01-11T04:52:48.769Z,0
2023-01-11T04:57:48.751Z,0
2023-01-11T05:02:48.752Z,0
2023-01-11T05:07:48.755Z,0
2023-01-11T05:12:48.733Z,0
2023-01-11T05:17:48.760Z,0
2023-01-11T05:22:48.713Z,0
2023-01-11T05:27:48.709Z,0
2023-01-11T05:32:48.979Z,0
2023-01-11T05:37:48.983Z,0
2023-01-11T05:42:48.971Z,0
2023-01-11T05:47:48.953Z,0
2023-01-11T05:52:48.976Z,0
2023-01-11T05:57:48.995Z,0
2023-01-11T06:02:49.077Z,0
2023-01-11T06:07:48.956Z,0
2023-01-11T06:12:48.944Z,0
2023-01-11T06:17:48.998Z,0
2023-01-11T06:22:48.937Z,0
2023-01-11T06:27:48.958Z,0
2023-01-11T06:32:48.962Z,0
2023-01-11T06:37:48.968Z,0
2023-01-11T06:42:48.949Z,0
2023-01-11T06:47:48.959Z,0
2023-01-11T06:52:49.166Z,0
2023-01-11T06:57:49.225Z,0
2023-01-11T07:02:49.228Z,0
2023-01-11T07:07:49.161Z,0
2023-01-11T07:12:49.186Z,0
2023-01-11T07:17:49.209Z,0
2023-01-11T07:22:49.158Z,0
2023-01-11T07:27:49.150Z,0
2023-01-11T07:32:49.183Z,0
2023-01-11T07:37:49.190Z,0
2023-01-11T07:42:49.147Z,0
2023-01-11T07:47:49.185Z,0
2023-01-11T07:52:49.142Z,0
2023-01-11T07:57:49.154Z,1
2023-01-11T08:02:49.251Z,1
2023-01-11T08:07:49.149Z,2
2023-01-11T08:12:51.467Z,5
2023-01-11T08:17:49.225Z,3
2023-01-11T08:22:49.170Z,5
2023-01-11T08:27:49.120Z,9
2023-01-11T08:32:49.125Z,11
2023-01-11T08:37:49.172Z,13
2023-01-11T08:42:49.162Z,15
2023-01-11T08:47:49.148Z,14
2023-01-11T08:52:49.156Z,18
2023-01-11T08:57:49.183Z,11
2023-01-11T09:02:49.164Z,9
2023-01-11T09:07:49.156Z,15
2023-01-11T09:12:49.150Z,10
2023-01-11T09:17:49.221Z,14
2023-01-11T09:22:50.190Z,13
2023-01-11T09:27:49.151Z,12
2023-01-11T09:32:49.115Z,18
2023-01-11T09:37:49.168Z,21
2023-01-11T09:42:49.113Z,13
2023-01-11T09:47:49.139Z,21
2023-01-11T09:52:49.376Z,15
2023-01-11T09:57:49.277Z,10
2023-01-11T10:02:49.104Z,12
2023-01-11T10:07:49.120Z,18
2023-01-11T10:18:24.458Z,12
2023-01-11T10:22:49.354Z,16
2023-01-11T10:27:49.340Z,17
2023-01-11T10:32:49.381Z,17
2023-01-11T10:37:49.378Z,34
2023-01-11T10:42:49.365Z,26
2023-01-11T10:47:49.342Z,14
2023-01-11T10:52:49.367Z,23
2023-01-11T10:57:59.658Z,13
2023-01-11T11:02:49.360Z,22
2023-01-11T11:07:49.337Z,14
2023-01-11T11:12:49.337Z,26
2023-01-11T11:17:49.362Z,17
2023-01-11T11:22:49.340Z,29
2023-01-11T11:27:49.308Z,21
2023-01-11T11:32:49.338Z,31
2023-01-11T11:37:49.338Z,35
2023-01-11T11:42:49.560Z,24
2023-01-11T11:47:49.595Z,33
2023-01-11T11:52:49.580Z,34
2023-01-11T11:57:49.580Z,42
2023-01-11T12:02:49.564Z,45
2023-01-11T12:07:54.991Z,53
2023-01-11T12:12:49.553Z,64
2023-01-11T12:17:49.619Z,79
2023-01-11T12:22:49.546Z,138
2023-01-11T12:27:49.563Z,181
2023-01-11T12:32:49.553Z,118
2023-01-11T12:37:49.588Z,116
2023-01-11T12:42:49.571Z,95
2023-01-11T12:47:49.568Z,94
2023-01-11T12:52:49.564Z,62
2023-01-11T12:57:49.633Z,171
2023-01-11T13:02:49.615Z,89
2023-01-11T13:07:49.530Z,107
2023-01-11T13:12:49.556Z,99
2023-01-11T13:17:49.602Z,113
2023-01-11T13:22:49.515Z,261
2023-01-11T13:27:49.523Z,156
2023-01-11T13:32:49.521Z,151
2023-01-11T13:37:49.563Z,111
2023-01-11T13:42:49.523Z,89
2023-01-11T13:47:49.536Z,100
2023-01-11T13:52:49.568Z,103
2023-01-11T13:57:49.579Z,95
2023-01-11T14:02:49.545Z,71
2023-01-11T14:07:49.515Z,136
2023-01-11T14:12:49.539Z,61
2023-01-11T14:17:49.578Z,56
2023-01-11T14:22:49.500Z,37
2023-01-11T14:27:49.522Z,38
2023-01-11T14:32:49.542Z,70
2023-01-11T14:37:49.607Z,42
2023-01-11T14:42:49.520Z,18
2023-01-11T14:47:49.499Z,14
2023-01-11T14:52:49.519Z,15
2023-01-11T14:57:49.527Z,16
2023-01-11T15:02:49.513Z,12
2023-01-11T15:07:49.528Z,12
2023-01-11T15:12:56.869Z,4
2023-01-11T15:17:54.305Z,15
2023-01-11T15:22:54.354Z,8
2023-01-11T15:27:55.153Z,5
2023-01-11T15:32:55.133Z,1
2023-01-11T15:37:55.190Z,0
2023-01-11T15:42:55.387Z,0
2023-01-11T15:47:55.418Z,0
2023-01-11T15:52:55.404Z,0
2023-01-11T15:57:55.396Z,0
2023-01-11T16:02:55.358Z,0
2023-01-11T16:07:55.389Z,0
2023-01-11T16:12:55.425Z,0
2023-01-11T16:17:55.381Z,0
2023-01-11T16:22:55.349Z,0
2023-01-11T16:27:55.377Z,0
2023-01-11T16:32:55.372Z,0
2023-01-11T16:37:55.353Z,0
2023-01-11T16:42:55.340Z,0
2023-01-11T16:47:55.349Z,0
2023-01-11T16:52:55.403Z,0
2023-01-11T16:57:55.372Z,0
2023-01-11T17:02:55.338Z,0
2023-01-11T17:07:55.353Z,0
2023-01-11T17:12:55.368Z,0
2023-01-11T17:17:55.339Z,0
2023-01-11T17:22:55.330Z,0
2023-01-11T17:27:55.341Z,0
2023-01-11T17:32:55.381Z,0
2023-01-11T17:37:55.341Z,0
2023-01-11T17:42:55.354Z,0
2023-01-11T17:47:55.578Z,0
2023-01-11T17:52:55.611Z,0
2023-01-11T17:57:55.584Z,0
2023-01-11T18:02:55.592Z,0
2023-01-11T18:07:55.561Z,0
2023-01-11T18:12:55.557Z,0
2023-01-11T18:17:55.569Z,0
2023-01-11T18:22:55.543Z,0
2023-01-11T18:27:55.665Z,0
2023-01-11T18:32:59.951Z,0
2023-01-11T18:37:59.910Z,0
2023-01-11T18:42:59.893Z,0
2023-01-11T18:47:59.927Z,0
2023-01-11T18:53:02.504Z,0
2023-01-11T18:58:02.440Z,0
2023-01-11T19:03:02.702Z,0
2023-01-11T19:08:02.715Z,0
2023-01-11T19:08:29.659Z,0
2023-01-11T19:08:48.049Z,0
2023-01-11T19:11:53.647Z,0
2023-01-11T19:13:02.937Z,0
2023-01-11T19:14:04.305Z,0
2023-01-11T19:18:16.442Z,0
2023-01-11T19:23:16.647Z,0
2023-01-11T19:28:16.700Z,0
2023-01-11T19:33:17.237Z,0
2023-01-11T19:38:17.263Z,0
2023-01-11T19:43:17.271Z,0
2023-01-11T19:48:17.361Z,0
2023-01-11T19:53:17.744Z,0
2023-01-11T19:58:17.528Z,0
2023-01-11T20:03:17.523Z,0
2023-01-11T20:08:17.538Z,0
2023-01-11T20:13:17.523Z,0
2023-01-11T20:13:25.498Z,0
2023-01-11T20:14:01.028Z,0
2023-01-11T20:18:17.482Z,0
2023-01-11T20:18:50.819Z,0
2023-01-11T20:23:17.439Z,0
2023-01-11T20:28:17.494Z,0
2023-01-11T20:33:17.466Z,0
2023-01-11T20:38:17.484Z,0
2023-01-11T20:43:17.508Z,0
2023-01-11T20:48:17.483Z,0
2023-01-11T20:53:17.467Z,0
2023-01-11T20:58:17.479Z,0
2023-01-11T21:03:17.470Z,0
2023-01-11T21:08:17.493Z,0
2023-01-11T21:13:17.451Z,0
2023-01-11T21:18:17.472Z,0
2023-01-11T21:23:17.461Z,0
2023-01-11T21:28:17.501Z,0
2023-01-11T21:33:17.468Z,0
2023-01-11T21:38:17.461Z,0
2023-01-11T21:43:17.478Z,0
2023-01-11T21:48:17.475Z,0
2023-01-11T21:53:17.460Z,0
2023-01-11T21:58:17.469Z,0
2023-01-11T22:03:17.466Z,0
2023-01-11T22:08:19.227Z,0
2023-01-11T22:13:19.184Z,0
2023-01-11T22:18:19.164Z,0
2023-01-11T22:23:19.206Z,0
2023-01-11T22:28:19.207Z,0
2023-01-11T22:33:19.420Z,0
2023-01-11T22:38:19.447Z,0
2023-01-11T22:43:19.433Z,0
2023-01-11T22:48:19.462Z,0
2023-01-11T22:53:19.430Z,0
2023-01-11T22:58:19.395Z,0
2023-01-11T23:03:19.469Z,0
2023-01-11T23:08:19.461Z,0
2023-01-11T23:13:19.679Z,0
2023-01-11T23:18:19.912Z,0
2023-01-11T23:23:19.937Z,0
2023-01-11T23:28:19.956Z,0
2023-01-11T23:33:19.897Z,0
2023-01-11T23:38:19.916Z,0
2023-01-11T23:43:19.889Z,0
2023-01-11T23:48:19.903Z,0
2023-01-11T23:53:22.318Z,0
2023-01-11T23:58:19.878Z,0
