createdAt,value
2022-09-17T00:00:12.714Z,90.30
2022-09-17T00:02:43.544Z,90.30
2022-09-17T00:05:12.903Z,90.30
2022-09-17T00:07:43.466Z,90.30
2022-09-17T00:10:12.680Z,90.30
2022-09-17T00:12:41.753Z,90.60
2022-09-17T00:15:12.142Z,90.20
2022-09-17T00:17:41.749Z,90.10
2022-09-17T00:20:11.835Z,90.20
2022-09-17T00:22:42.588Z,90.20
2022-09-17T00:25:11.736Z,90.30
2022-09-17T00:27:40.836Z,90.20
2022-09-17T00:30:11.975Z,90.10
2022-09-17T00:32:41.218Z,90.00
2022-09-17T00:35:10.457Z,90.40
2022-09-17T00:37:39.564Z,90.00
2022-09-17T00:40:11.940Z,90.00
2022-09-17T00:42:41.138Z,90.00
2022-09-17T00:45:11.919Z,89.80
2022-09-17T00:47:46.969Z,90.00
2022-09-17T00:50:19.049Z,90.00
2022-09-17T00:52:51.314Z,90.00
2022-09-17T00:55:25.382Z,90.00
2022-09-17T00:57:59.033Z,90.00
2022-09-17T01:00:29.001Z,90.10
2022-09-17T01:02:58.651Z,90.00
2022-09-17T01:05:35.047Z,90.00
2022-09-17T01:08:11.723Z,90.00
2022-09-17T01:11:04.530Z,90.00
2022-09-17T01:13:44.880Z,89.70
2022-09-17T01:16:21.252Z,90.00
2022-09-17T01:19:04.517Z,89.90
2022-09-17T01:21:48.298Z,89.80
2022-09-17T01:24:50.191Z,89.60
2022-09-17T01:27:58.192Z,89.60
2022-09-17T01:31:02.974Z,89.50
2022-09-17T01:33:41.288Z,89.40
2022-09-17T01:36:24.465Z,89.30
2022-09-17T01:39:02.975Z,89.10
2022-09-17T01:41:39.546Z,89.20
2022-09-17T01:44:15.624Z,89.20
2022-09-17T01:46:51.066Z,89.20
2022-09-17T01:49:23.247Z,89.00
2022-09-17T01:51:54.937Z,89.00
2022-09-17T01:54:29.243Z,89.00
2022-09-17T01:57:03.402Z,88.70
2022-09-17T01:59:36.333Z,88.90
2022-09-17T02:02:14.391Z,88.80
2022-09-17T02:04:53.605Z,88.80
2022-09-17T02:07:26.152Z,88.60
2022-09-17T02:10:00.601Z,89.30
2022-09-17T02:12:37.229Z,88.70
2022-09-17T02:15:12.178Z,88.50
2022-09-17T02:17:46.470Z,88.40
2022-09-17T02:20:22.698Z,88.70
2022-09-17T02:22:57.441Z,88.40
2022-09-17T02:25:32.812Z,88.30
2022-09-17T02:28:09.852Z,88.30
2022-09-17T02:30:39.445Z,88.30
2022-09-17T02:33:15.754Z,88.30
2022-09-17T02:35:46.800Z,88.20
2022-09-17T02:38:22.320Z,88.30
2022-09-17T02:40:56.100Z,88.30
2022-09-17T02:43:38.162Z,88.10
2022-09-17T02:46:21.823Z,87.90
2022-09-17T02:49:30.848Z,87.90
2022-09-17T02:52:08.323Z,87.70
2022-09-17T02:54:44.217Z,87.80
2022-09-17T02:57:21.887Z,87.80
2022-09-17T02:59:55.899Z,88.50
2022-09-17T03:02:29.393Z,87.80
2022-09-17T03:05:00.878Z,87.70
2022-09-17T03:07:30.204Z,87.50
2022-09-17T03:09:59.807Z,87.60
2022-09-17T03:12:29.947Z,87.40
2022-09-17T03:14:59.161Z,87.30
2022-09-17T03:17:28.446Z,87.40
2022-09-17T03:19:57.583Z,87.40
2022-09-17T03:22:28.190Z,87.30
2022-09-17T03:24:57.693Z,87.30
2022-09-17T03:27:26.989Z,87.10
2022-09-17T03:29:56.226Z,87.30
2022-09-17T03:32:25.447Z,87.00
2022-09-17T03:34:55.264Z,87.10
2022-09-17T03:37:24.365Z,87.10
2022-09-17T03:39:55.090Z,87.10
2022-09-17T03:42:24.325Z,87.20
2022-09-17T03:44:53.411Z,86.90
2022-09-17T03:47:22.918Z,86.90
2022-09-17T03:49:52.464Z,86.80
2022-09-17T03:52:21.603Z,86.70
2022-09-17T03:54:50.734Z,87.60
2022-09-17T03:57:22.204Z,86.80
2022-09-17T03:59:52.111Z,86.60
2022-09-17T04:02:21.280Z,86.70
2022-09-17T04:04:50.487Z,86.60
2022-09-17T04:07:19.650Z,86.60
2022-09-17T04:09:48.720Z,86.50
2022-09-17T04:12:17.851Z,86.50
2022-09-17T04:14:48.433Z,86.60
2022-09-17T04:17:18.545Z,86.40
2022-09-17T04:19:47.646Z,86.50
2022-09-17T04:22:16.808Z,86.60
2022-09-17T04:24:45.893Z,86.60
2022-09-17T04:27:15.024Z,86.40
2022-09-17T04:29:44.296Z,86.40
2022-09-17T04:32:14.801Z,86.40
2022-09-17T04:34:44.055Z,86.30
2022-09-17T04:37:13.159Z,86.20
2022-09-17T04:39:42.335Z,86.20
2022-09-17T04:42:11.560Z,86.20
2022-09-17T04:44:40.667Z,86.00
2022-09-17T04:47:09.792Z,86.00
2022-09-17T04:49:40.322Z,86.10
2022-09-17T04:52:09.631Z,86.00
2022-09-17T04:54:38.905Z,85.80
2022-09-17T04:57:08.478Z,85.90
2022-09-17T04:59:37.592Z,85.80
2022-09-17T05:02:06.892Z,85.90
2022-09-17T05:04:36.017Z,85.80
2022-09-17T05:07:09.915Z,85.60
2022-09-17T05:09:41.747Z,85.70
2022-09-17T05:12:10.949Z,85.80
2022-09-17T05:14:40.075Z,85.70
2022-09-17T05:17:09.252Z,85.60
2022-09-17T05:19:38.505Z,85.60
2022-09-17T05:22:09.163Z,85.60
2022-09-17T05:24:39.845Z,85.50
2022-09-17T05:27:10.263Z,85.30
2022-09-17T05:29:40.066Z,85.50
2022-09-17T05:32:09.541Z,85.60
2022-09-17T05:34:38.699Z,85.40
2022-09-17T05:37:11.304Z,85.50
2022-09-17T05:39:40.675Z,85.50
2022-09-17T05:42:09.850Z,81.90
2022-09-17T05:44:38.975Z,80.50
2022-09-17T05:47:08.248Z,80.60
2022-09-17T05:49:37.397Z,81.10
2022-09-17T05:52:06.707Z,81.90
2022-09-17T05:54:37.235Z,80.40
2022-09-17T05:57:07.730Z,78.30
2022-09-17T05:59:36.993Z,77.00
2022-09-17T06:02:07.367Z,90.40
2022-09-17T06:04:36.555Z,90.40
2022-09-17T06:07:08.576Z,90.30
2022-09-17T06:09:40.817Z,90.50
2022-09-17T06:12:10.462Z,90.90
2022-09-17T06:14:39.691Z,89.70
2022-09-17T06:17:08.897Z,89.40
2022-09-17T06:19:38.079Z,90.40
2022-09-17T06:22:07.607Z,90.10
2022-09-17T06:24:36.789Z,90.80
2022-09-17T06:27:07.489Z,91.40
2022-09-17T06:39:37.484Z,63.50
2022-09-17T06:42:08.919Z,64.60
2022-09-17T06:44:41.237Z,64.90
2022-09-17T06:47:10.414Z,65.00
2022-09-17T06:49:39.557Z,65.10
2022-09-17T06:52:08.812Z,65.30
2022-09-17T06:54:37.926Z,65.40
2022-09-17T06:57:09.144Z,65.40
2022-09-17T06:59:38.324Z,65.80
2022-09-17T07:02:07.692Z,65.80
2022-09-17T07:04:36.912Z,66.00
2022-09-17T07:07:06.571Z,65.90
2022-09-17T07:09:35.695Z,66.50
2022-09-17T07:12:09.681Z,66.10
2022-09-17T07:14:38.812Z,66.10
2022-09-17T07:17:07.956Z,67.00
2022-09-17T07:19:37.235Z,66.30
2022-09-17T07:22:06.397Z,66.20
2022-09-17T07:24:35.853Z,66.50
2022-09-17T07:27:05.041Z,66.30
2022-09-17T07:29:35.588Z,66.40
2022-09-17T07:32:05.141Z,66.20
2022-09-17T07:34:34.539Z,66.20
2022-09-17T07:37:04.088Z,66.20
2022-09-17T07:39:33.191Z,66.10
2022-09-17T07:42:04.124Z,65.70
2022-09-17T07:44:34.651Z,65.50
2022-09-17T07:47:04.185Z,65.80
2022-09-17T07:49:33.374Z,65.60
2022-09-17T07:52:06.453Z,65.70
2022-09-17T07:54:37.180Z,65.60
2022-09-17T07:57:06.568Z,65.70
2022-09-17T07:59:37.405Z,65.50
2022-09-17T08:02:10.652Z,65.60
2022-09-17T08:04:40.072Z,65.60
2022-09-17T08:07:09.224Z,65.70
2022-09-17T08:09:38.445Z,66.00
2022-09-17T08:12:08.426Z,65.80
2022-09-17T08:14:39.038Z,65.70
2022-09-17T08:17:09.744Z,65.80
2022-09-17T08:19:38.991Z,65.80
2022-09-17T08:22:08.352Z,65.70
2022-09-17T08:24:37.502Z,65.90
2022-09-17T08:27:06.841Z,66.10
2022-09-17T08:29:36.023Z,66.10
2022-09-17T08:32:06.739Z,66.10
2022-09-17T08:34:37.278Z,66.10
2022-09-17T08:37:06.509Z,66.30
2022-09-17T08:39:35.731Z,66.40
2022-09-17T08:42:14.220Z,66.50
2022-09-17T08:44:46.398Z,66.50
2022-09-17T08:47:24.287Z,66.70
2022-09-17T08:49:56.734Z,66.90
2022-09-17T08:52:48.670Z,66.40
2022-09-17T08:55:34.308Z,65.80
2022-09-17T08:58:27.300Z,65.00
2022-09-17T09:01:07.905Z,65.00
2022-09-17T09:03:53.690Z,65.10
2022-09-17T09:06:28.933Z,63.20
2022-09-17T09:09:04.238Z,59.50
2022-09-17T09:11:34.170Z,58.90
2022-09-17T09:14:09.557Z,58.20
2022-09-17T09:16:42.370Z,57.50
2022-09-17T09:19:22.333Z,57.70
2022-09-17T09:22:07.726Z,56.40
2022-09-17T09:24:43.458Z,56.60
2022-09-17T10:28:58.531Z,57.60
2022-09-17T10:31:28.175Z,58.80
2022-09-17T10:34:00.731Z,59.20
2022-09-17T10:36:42.862Z,59.00
2022-09-17T10:39:32.898Z,59.10
2022-09-17T10:42:03.896Z,58.70
2022-09-17T10:44:34.611Z,57.80
2022-09-17T10:47:06.945Z,58.10
2022-09-17T10:49:43.630Z,56.90
2022-09-17T10:52:25.865Z,57.50
2022-09-17T10:55:22.391Z,57.90
2022-09-17T10:58:05.280Z,58.60
2022-09-17T11:00:49.814Z,58.60
2022-09-17T11:03:50.752Z,59.10
2022-09-17T11:07:02.229Z,59.50
2022-09-17T11:09:44.015Z,59.60
2022-09-17T11:12:32.192Z,59.70
2022-09-17T11:15:08.610Z,59.80
2022-09-17T11:17:51.525Z,59.90
2022-09-17T11:20:33.963Z,60.80
2022-09-17T11:23:18.944Z,60.00
2022-09-17T11:26:00.307Z,60.20
2022-09-17T11:28:48.392Z,60.60
2022-09-17T11:31:29.558Z,60.70
2022-09-17T11:34:26.004Z,60.70
2022-09-17T11:37:01.940Z,60.80
2022-09-17T11:39:37.963Z,60.80
2022-09-17T11:42:15.122Z,60.80
2022-09-17T11:44:51.716Z,60.70
2022-09-17T11:47:24.050Z,60.80
2022-09-17T11:50:00.738Z,61.20
2022-09-17T11:52:35.412Z,61.30
2022-09-17T11:55:11.092Z,61.40
2022-09-17T11:57:44.689Z,61.80
2022-09-17T12:00:18.064Z,61.80
2022-09-17T12:02:53.654Z,62.20
2022-09-17T12:05:27.268Z,62.40
2022-09-17T12:08:02.347Z,62.40
2022-09-17T12:10:40.356Z,62.60
2022-09-17T12:13:21.719Z,62.00
2022-09-17T12:15:53.959Z,61.10
2022-09-17T12:18:34.056Z,60.20
2022-09-17T12:21:06.891Z,61.40
2022-09-17T12:23:42.284Z,60.70
2022-09-17T12:26:29.447Z,60.70
2022-09-17T12:29:07.188Z,60.90
2022-09-17T12:31:44.254Z,61.00
2022-09-17T12:34:29.885Z,61.10
2022-09-17T12:37:10.084Z,60.70
2022-09-17T12:39:58.065Z,60.70
2022-09-17T12:42:40.705Z,60.40
2022-09-17T12:45:27.852Z,60.50
2022-09-17T12:48:33.051Z,60.70
2022-09-17T12:51:14.469Z,60.90
2022-09-17T12:53:48.713Z,60.60
2022-09-17T12:56:33.831Z,60.50
2022-09-17T12:59:12.594Z,60.60
2022-09-17T13:01:50.876Z,60.60
2022-09-17T13:05:02.569Z,60.60
2022-09-17T13:08:00.060Z,60.90
2022-09-17T13:10:48.919Z,60.60
2022-09-17T13:13:33.269Z,60.60
2022-09-17T13:16:14.354Z,60.60
2022-09-17T13:21:53.134Z,59.30
2022-09-17T13:24:27.983Z,59.60
2022-09-17T13:27:01.969Z,59.40
2022-09-17T13:30:03.329Z,59.40
2022-09-17T13:32:55.299Z,59.00
2022-09-17T13:35:52.427Z,58.80
2022-09-17T13:38:24.618Z,58.60
2022-09-17T13:41:14.702Z,58.70
2022-09-17T13:43:47.923Z,58.20
2022-09-17T13:46:23.909Z,58.60
2022-09-17T13:48:58.988Z,57.70
2022-09-17T13:51:52.923Z,58.10
2022-09-17T13:54:24.713Z,58.20
2022-09-17T13:57:09.632Z,58.00
2022-09-17T13:59:39.430Z,58.10
2022-09-17T14:02:39.368Z,56.10
2022-09-17T14:05:34.676Z,55.70
2022-09-17T14:08:31.331Z,55.20
2022-09-17T14:11:03.177Z,57.10
2022-09-17T14:13:45.101Z,56.00
2022-09-17T14:16:35.981Z,55.90
2022-09-17T14:19:23.108Z,55.30
2022-09-17T14:22:04.480Z,55.40
2022-09-17T14:24:39.008Z,55.10
2022-09-17T14:27:15.873Z,54.80
2022-09-17T14:30:08.837Z,54.70
2022-09-17T14:32:43.930Z,55.10
2022-09-17T14:35:20.407Z,55.40
2022-09-17T14:37:55.098Z,55.50
2022-09-17T14:40:27.241Z,56.00
2022-09-17T14:42:59.199Z,55.70
2022-09-17T14:45:33.032Z,54.50
2022-09-17T14:48:27.475Z,55.00
2022-09-17T14:51:29.718Z,54.20
2022-09-17T14:54:19.587Z,54.30
2022-09-17T14:56:55.659Z,54.40
2022-09-17T14:59:31.668Z,54.20
2022-09-17T15:02:01.647Z,54.50
2022-09-17T15:04:32.886Z,54.70
2022-09-17T15:07:10.543Z,54.60
2022-09-17T15:09:42.022Z,54.80
2022-09-17T15:12:19.123Z,55.00
2022-09-17T15:14:49.874Z,55.30
2022-09-17T15:17:20.534Z,55.90
2022-09-17T15:19:52.718Z,56.50
2022-09-17T15:22:26.244Z,56.70
2022-09-17T15:24:59.045Z,56.90
2022-09-17T15:27:33.298Z,57.30
2022-09-17T15:30:06.118Z,57.30
2022-09-17T15:32:35.441Z,57.50
2022-09-17T15:35:31.770Z,57.80
2022-09-17T15:38:22.254Z,58.00
2022-09-17T15:40:52.916Z,58.10
2022-09-17T15:43:29.064Z,58.30
2022-09-17T15:45:59.481Z,58.40
2022-09-17T15:48:39.888Z,58.50
2022-09-17T15:51:26.006Z,58.80
2022-09-17T15:53:56.828Z,58.80
2022-09-17T15:56:28.402Z,59.20
2022-09-17T15:59:04.057Z,59.10
2022-09-17T16:01:54.986Z,59.30
2022-09-17T16:04:33.044Z,59.50
2022-09-17T16:07:19.014Z,59.60
2022-09-17T16:09:50.442Z,59.70
2022-09-17T16:12:21.458Z,59.80
2022-09-17T16:14:54.210Z,59.80
2022-09-17T16:17:39.310Z,59.10
2022-09-17T16:20:14.327Z,59.40
2022-09-17T16:22:43.573Z,59.50
2022-09-17T16:25:12.995Z,59.20
2022-09-17T16:27:49.338Z,58.20
2022-09-17T16:30:22.259Z,58.30
2022-09-17T16:32:52.348Z,58.60
2022-09-17T16:35:23.233Z,58.60
2022-09-17T16:37:53.156Z,58.70
2022-09-17T16:40:24.174Z,58.80
2022-09-17T16:42:53.456Z,58.90
2022-09-17T16:45:28.719Z,59.00
2022-09-17T16:47:58.778Z,59.00
2022-09-17T16:50:28.639Z,59.10
2022-09-17T16:53:01.475Z,58.90
2022-09-17T16:55:33.810Z,59.70
2022-09-17T16:58:03.186Z,59.10
2022-09-17T17:00:33.975Z,59.20
2022-09-17T17:03:03.392Z,59.30
2022-09-17T17:05:33.353Z,59.40
2022-09-17T17:08:06.615Z,59.50
2022-09-17T17:10:36.676Z,59.60
2022-09-17T17:13:06.639Z,59.60
2022-09-17T17:15:37.147Z,59.80
2022-09-17T17:18:06.811Z,59.80
2022-09-17T17:20:36.997Z,60.00
2022-09-17T17:23:06.195Z,59.90
2022-09-17T17:25:35.426Z,59.90
2022-09-17T17:28:04.737Z,60.00
2022-09-17T17:30:35.110Z,60.10
2022-09-17T17:33:05.956Z,60.00
2022-09-17T17:35:35.130Z,60.10
2022-09-17T17:38:04.235Z,60.20
2022-09-17T17:40:33.554Z,60.10
2022-09-17T17:43:02.756Z,60.10
2022-09-17T17:45:31.976Z,60.20
2022-09-17T17:48:01.485Z,60.30
2022-09-17T17:50:33.008Z,60.30
2022-09-17T17:53:02.201Z,60.40
2022-09-17T17:55:31.338Z,60.40
2022-09-17T17:58:01.634Z,60.50
2022-09-17T18:00:31.122Z,60.40
2022-09-17T18:03:00.416Z,60.50
2022-09-17T18:05:29.568Z,60.60
2022-09-17T18:08:00.083Z,60.50
2022-09-17T18:10:29.689Z,60.60
2022-09-17T18:12:59.086Z,60.60
2022-09-17T18:15:28.428Z,60.70
2022-09-17T18:17:57.609Z,60.80
2022-09-17T18:20:26.795Z,60.90
2022-09-17T18:22:56.109Z,60.90
2022-09-17T18:25:27.490Z,60.90
2022-09-17T18:27:56.603Z,61.00
2022-09-17T18:30:25.903Z,61.00
2022-09-17T18:32:55.095Z,61.10
2022-09-17T18:35:24.198Z,61.10
2022-09-17T18:37:53.334Z,61.10
2022-09-17T18:40:22.654Z,61.20
2022-09-17T18:42:53.275Z,61.20
2022-09-17T18:45:22.415Z,61.20
2022-09-17T18:47:52.922Z,61.20
2022-09-17T18:50:22.190Z,61.10
2022-09-17T18:52:51.540Z,61.30
2022-09-17T18:55:20.786Z,61.40
2022-09-17T18:57:52.950Z,61.40
2022-09-17T19:00:23.294Z,61.50
2022-09-17T19:02:52.469Z,61.40
2022-09-17T19:05:21.564Z,61.40
2022-09-17T19:07:52.179Z,61.50
2022-09-17T19:10:23.056Z,61.40
2022-09-17T19:12:53.627Z,61.40
2022-09-17T19:15:24.223Z,61.50
2022-09-17T19:17:54.849Z,61.50
2022-09-17T19:20:24.457Z,61.50
2022-09-17T19:22:53.940Z,61.40
2022-09-17T19:25:24.938Z,61.60
2022-09-17T19:27:56.199Z,61.60
2022-09-17T19:30:26.808Z,61.60
2022-09-17T19:32:55.958Z,61.50
2022-09-17T19:35:25.327Z,61.50
2022-09-17T19:37:58.233Z,61.60
2022-09-17T19:40:28.301Z,61.60
2022-09-17T19:42:59.238Z,61.70
2022-09-17T19:45:28.554Z,61.70
2022-09-17T19:48:01.796Z,61.60
2022-09-17T19:50:33.244Z,61.60
2022-09-17T19:53:02.411Z,62.50
2022-09-17T19:55:31.466Z,61.50
2022-09-17T19:58:04.822Z,61.70
2022-09-17T20:00:35.223Z,61.80
2022-09-17T20:03:04.536Z,61.70
2022-09-17T20:05:34.319Z,61.80
2022-09-17T20:08:04.040Z,61.80
2022-09-17T20:10:37.067Z,61.80
2022-09-17T20:13:08.621Z,61.70
2022-09-17T20:15:38.140Z,61.70
2022-09-17T20:18:07.415Z,61.80
2022-09-17T20:20:40.375Z,61.80
2022-09-17T20:23:09.673Z,62.50
2022-09-17T20:25:38.796Z,61.70
2022-09-17T20:28:09.453Z,61.80
2022-09-17T20:30:38.745Z,61.80
2022-09-17T20:33:07.837Z,61.70
2022-09-17T20:35:37.184Z,61.90
2022-09-17T20:39:06.782Z,61.90
2022-09-17T20:41:01.700Z,61.70
2022-09-17T20:43:34.993Z,61.70
2022-09-17T20:46:05.211Z,61.90
2022-09-17T20:48:35.844Z,61.70
2022-09-17T20:51:07.172Z,61.80
2022-09-17T20:53:38.404Z,61.80
2022-09-17T20:56:09.229Z,61.80
2022-09-17T20:58:45.854Z,61.90
2022-09-17T21:01:18.092Z,61.70
2022-09-17T21:03:48.783Z,61.90
2022-09-17T21:06:19.017Z,61.90
2022-09-17T21:08:48.984Z,61.80
2022-09-17T21:11:19.581Z,61.80
2022-09-17T21:13:50.125Z,61.70
2022-09-17T21:16:19.773Z,61.80
2022-09-17T21:18:49.550Z,61.80
2022-09-17T21:21:19.644Z,61.70
2022-09-17T21:23:48.792Z,61.70
2022-09-17T21:26:20.004Z,61.60
2022-09-17T21:28:52.615Z,61.70
2022-09-17T21:31:23.239Z,61.70
2022-09-17T21:33:55.305Z,61.70
2022-09-17T21:36:27.273Z,61.60
2022-09-17T21:38:58.424Z,61.60
2022-09-17T21:41:28.367Z,61.60
2022-09-17T21:43:59.514Z,61.60
2022-09-17T21:46:30.110Z,61.70
2022-09-17T21:49:02.320Z,61.80
2022-09-17T21:51:34.179Z,61.50
2022-09-17T21:54:06.364Z,61.60
2022-09-17T21:56:35.733Z,62.40
2022-09-17T21:59:07.819Z,61.60
2022-09-17T22:01:40.013Z,61.60
2022-09-17T22:04:10.836Z,61.60
2022-09-17T22:06:40.319Z,61.70
2022-09-17T22:09:14.403Z,61.70
2022-09-17T22:11:43.845Z,61.60
2022-09-17T22:14:15.901Z,61.60
2022-09-17T22:16:47.665Z,61.50
2022-09-17T22:19:19.219Z,61.60
2022-09-17T22:21:51.548Z,61.60
2022-09-17T22:24:21.734Z,61.60
2022-09-17T22:26:56.861Z,61.50
2022-09-17T22:29:31.674Z,61.60
2022-09-17T22:32:01.157Z,61.60
2022-09-17T22:34:30.928Z,61.60
2022-09-17T22:37:00.332Z,61.60
2022-09-17T22:39:29.493Z,61.60
2022-09-17T22:41:58.892Z,61.60
2022-09-17T22:44:29.480Z,61.60
2022-09-17T22:46:58.761Z,61.60
2022-09-17T22:49:27.878Z,61.60
2022-09-17T22:51:57.013Z,61.60
2022-09-17T22:54:26.125Z,61.60
2022-09-17T22:56:55.295Z,61.60
2022-09-17T22:59:24.423Z,61.60
2022-09-17T23:01:55.110Z,61.60
2022-09-17T23:04:24.376Z,61.50
2022-09-17T23:06:53.457Z,61.60
2022-09-17T23:09:22.542Z,61.60
2022-09-17T23:11:51.675Z,61.60
2022-09-17T23:14:22.486Z,61.60
2022-09-17T23:16:51.600Z,61.50
2022-09-17T23:19:22.609Z,61.60
2022-09-17T23:21:51.779Z,61.60
2022-09-17T23:24:22.711Z,61.50
2022-09-17T23:26:52.272Z,61.40
2022-09-17T23:29:21.516Z,61.60
2022-09-17T23:31:50.720Z,61.50
2022-09-17T23:34:21.497Z,61.60
2022-09-17T23:36:50.590Z,61.50
2022-09-17T23:39:20.014Z,61.50
2022-09-17T23:41:49.223Z,61.50
2022-09-17T23:44:18.341Z,61.30
2022-09-17T23:46:47.771Z,61.50
2022-09-17T23:49:17.124Z,61.40
2022-09-17T23:51:47.735Z,61.40
2022-09-17T23:54:16.996Z,61.40
2022-09-17T23:56:46.191Z,61.40
2022-09-17T23:59:15.455Z,61.40
