createdAt,value
2022-09-28T00:00:02.194Z,157.6
2022-09-28T00:05:01.277Z,154.0
2022-09-28T00:10:01.174Z,146.0
2022-09-28T00:15:01.222Z,139.2
2022-09-28T00:20:06.123Z,129.9
2022-09-28T00:25:06.255Z,123.9
2022-09-28T00:30:01.105Z,118.5
2022-09-28T00:35:01.192Z,125.4
2022-09-28T00:40:06.136Z,123.1
2022-09-28T00:45:01.174Z,119.3
2022-09-28T00:50:06.419Z,116.6
2022-09-28T01:05:01.405Z,90.6
2022-09-28T01:10:01.226Z,90.0
2022-09-28T01:15:01.356Z,89.6
2022-09-28T01:20:01.543Z,99.2
2022-09-28T01:25:06.887Z,97.0
2022-09-28T01:30:01.237Z,96.4
2022-09-28T01:35:01.345Z,96.5
2022-09-28T01:55:00.859Z,98.0
2022-09-28T02:00:00.748Z,97.0
2022-09-28T02:05:00.818Z,108.1
2022-09-28T02:10:00.746Z,100.8
2022-09-28T02:15:01.427Z,96.2
2022-09-28T02:20:00.759Z,92.6
2022-09-28T02:25:00.875Z,89.0
2022-09-28T02:30:01.063Z,78.7
2022-09-28T02:35:00.835Z,78.4
2022-09-28T02:40:01.817Z,79.2
2022-09-28T02:45:05.815Z,79.8
2022-09-28T03:05:01.670Z,86.4
2022-09-28T03:10:01.508Z,90.1
2022-09-28T03:15:08.684Z,88.7
2022-09-28T03:20:02.631Z,87.8
2022-09-28T03:25:06.586Z,87.1
2022-09-28T03:30:01.486Z,87.2
2022-09-28T03:35:01.546Z,86.4
2022-09-28T03:40:01.521Z,86.8
2022-09-28T03:45:01.573Z,87.5
2022-09-28T03:50:06.471Z,89.0
2022-09-28T03:55:01.626Z,90.3
2022-09-28T04:00:01.508Z,97.3
2022-09-28T04:05:01.604Z,98.2
2022-09-28T04:10:01.461Z,98.4
2022-09-28T04:15:01.556Z,98.0
2022-09-28T04:20:04.677Z,97.4
2022-09-28T04:25:01.524Z,91.7
2022-09-28T04:30:01.451Z,89.1
2022-09-28T04:35:01.518Z,87.4
2022-09-28T04:40:01.482Z,86.6
2022-09-28T04:45:01.568Z,94.7
2022-09-28T04:50:05.012Z,91.6
2022-09-28T04:55:01.564Z,92.4
2022-09-28T05:00:01.462Z,93.2
2022-09-28T05:05:01.517Z,93.3
2022-09-28T05:10:01.474Z,85.0
2022-09-28T05:15:06.639Z,87.2
2022-09-28T05:20:01.417Z,88.5
2022-09-28T05:25:01.473Z,89.1
2022-09-28T05:30:01.404Z,86.8
2022-09-28T05:35:01.548Z,87.0
2022-09-28T05:40:01.403Z,84.8
2022-09-28T05:45:02.430Z,81.9
2022-09-28T05:50:02.414Z,80.3
2022-09-28T05:55:01.508Z,81.3
2022-09-28T06:00:01.411Z,79.4
2022-09-28T06:05:01.861Z,78.8
2022-09-28T06:10:01.367Z,79.0
2022-09-28T06:15:01.457Z,78.6
2022-09-28T06:20:01.359Z,78.9
2022-09-28T06:25:01.491Z,78.4
2022-09-28T06:30:01.670Z,79.4
2022-09-28T06:35:01.505Z,79.9
2022-09-28T06:40:01.649Z,82.0
2022-09-28T06:45:01.544Z,83.8
2022-09-28T06:50:01.658Z,84.5
2022-09-28T06:55:01.424Z,84.2
2022-09-28T07:00:01.637Z,84.6
2022-09-28T07:05:01.501Z,83.5
2022-09-28T07:10:01.663Z,81.6
2022-09-28T07:15:01.489Z,82.1
2022-09-28T07:20:11.275Z,82.6
2022-09-28T07:25:01.817Z,87.4
2022-09-28T07:30:01.358Z,88.7
2022-09-28T07:35:01.515Z,90.4
2022-09-28T07:45:01.429Z,89.6
2022-09-28T07:50:01.361Z,85.2
2022-09-28T07:55:06.110Z,84.8
2022-09-28T08:00:01.361Z,84.6
2022-09-28T08:05:02.464Z,85.2
2022-09-28T08:10:01.367Z,87.9
2022-09-28T08:15:01.514Z,88.8
2022-09-28T08:20:01.367Z,88.0
2022-09-28T08:25:01.417Z,87.8
2022-09-28T08:30:01.362Z,87.6
2022-09-28T08:35:01.455Z,85.8
2022-09-28T08:40:06.384Z,84.9
2022-09-28T08:45:06.488Z,84.9
2022-09-28T08:50:01.356Z,84.4
2022-09-28T08:55:01.511Z,82.0
2022-09-28T09:05:01.432Z,78.9
2022-09-28T09:10:06.501Z,75.4
2022-09-28T09:15:02.402Z,73.2
2022-09-28T09:20:01.335Z,74.0
2022-09-28T09:25:01.395Z,72.2
2022-09-28T09:30:01.378Z,70.1
2022-09-28T09:35:01.346Z,70.7
2022-09-28T09:55:05.918Z,59.2
2022-09-28T10:00:00.692Z,60.9
2022-09-28T10:05:01.704Z,67.5
2022-09-28T10:10:01.770Z,66.9
2022-09-28T10:15:00.832Z,65.8
2022-09-28T10:25:00.792Z,66.4
2022-09-28T10:30:00.691Z,63.4
2022-09-28T10:35:00.908Z,63.1
2022-09-28T10:55:02.384Z,58.2
2022-09-28T11:15:01.161Z,64.0
2022-09-28T11:20:01.825Z,65.4
2022-09-28T11:35:02.696Z,66.4
2022-09-28T11:40:01.196Z,68.4
2022-09-28T11:55:01.570Z,59.8
2022-09-28T12:00:01.396Z,66.4
2022-09-28T12:05:01.513Z,64.7
2022-09-28T12:10:01.434Z,63.8
2022-09-28T12:15:01.546Z,63.3
2022-09-28T12:20:01.420Z,65.0
2022-09-28T12:35:00.994Z,63.6
2022-09-28T12:40:01.094Z,64.2
2022-09-28T12:55:01.391Z,58.4
2022-09-28T13:15:01.975Z,61.8
2022-09-28T13:35:01.512Z,68.6
2022-09-28T13:40:00.854Z,68.3
2022-09-28T13:45:00.938Z,65.9
2022-09-28T14:05:01.390Z,56.0
2022-09-28T14:10:01.283Z,57.5
2022-09-28T14:25:01.843Z,66.2
2022-09-28T14:45:03.406Z,57.0
2022-09-28T14:50:06.264Z,55.5
2022-09-28T14:55:01.023Z,56.9
2022-09-28T15:00:00.961Z,58.1
2022-09-28T15:05:01.130Z,58.8
2022-09-28T15:10:00.956Z,60.0
2022-09-28T15:15:01.092Z,62.5
2022-09-28T15:20:00.958Z,62.3
2022-09-28T15:25:02.608Z,64.3
2022-09-28T15:30:00.954Z,63.7
2022-09-28T15:45:01.931Z,66.4
2022-09-28T16:05:01.049Z,69.6
2022-09-28T16:25:02.547Z,63.0
2022-09-28T16:30:01.363Z,65.8
2022-09-28T16:45:01.779Z,75.6
2022-09-28T16:50:01.607Z,74.8
2022-09-28T16:55:07.367Z,73.8
2022-09-28T17:00:01.641Z,74.9
2022-09-28T17:05:01.683Z,76.2
2022-09-28T17:10:01.889Z,77.2
2022-09-28T17:15:01.661Z,78.7
2022-09-28T17:20:01.579Z,79.8
2022-09-28T17:25:01.733Z,79.6
2022-09-28T17:30:01.637Z,78.2
2022-09-28T17:35:22.921Z,77.2
2022-09-28T17:40:01.563Z,75.9
2022-09-28T17:45:01.726Z,75.4
2022-09-28T17:50:01.578Z,76.4
2022-09-28T17:55:01.613Z,77.6
2022-09-28T18:00:01.554Z,79.6
2022-09-28T18:05:01.632Z,87.0
2022-09-28T18:10:01.539Z,90.3
2022-09-28T18:15:01.604Z,90.0
2022-09-28T18:20:01.541Z,91.2
2022-09-28T18:25:06.684Z,91.1
2022-09-28T18:30:01.530Z,84.1
2022-09-28T18:35:01.724Z,82.2
2022-09-28T18:40:01.585Z,83.3
2022-09-28T18:45:01.663Z,84.1
2022-09-28T18:50:01.513Z,93.7
2022-09-28T18:55:01.640Z,96.9
2022-09-28T19:00:01.542Z,99.4
2022-09-28T19:05:01.650Z,102.0
2022-09-28T19:10:01.493Z,102.9
2022-09-28T19:15:01.634Z,96.6
2022-09-28T19:20:01.506Z,97.7
2022-09-28T19:25:01.653Z,98.5
2022-09-28T19:30:01.846Z,98.0
2022-09-28T19:35:01.659Z,100.6
2022-09-28T19:40:01.552Z,99.8
2022-09-28T19:45:01.693Z,100.9
2022-09-28T19:50:01.558Z,101.3
2022-09-28T19:55:01.642Z,101.4
2022-09-28T20:00:06.675Z,100.0
2022-09-28T20:05:01.594Z,102.6
2022-09-28T20:10:01.522Z,102.9
2022-09-28T20:15:01.567Z,105.0
2022-09-28T20:20:01.514Z,104.6
2022-09-28T20:25:01.854Z,106.6
2022-09-28T20:30:01.792Z,104.2
2022-09-28T20:35:02.737Z,104.9
2022-09-28T20:40:01.486Z,104.3
2022-09-28T20:45:06.597Z,108.2
2022-09-28T20:50:01.501Z,107.0
2022-09-28T20:55:01.514Z,108.7
2022-09-28T21:00:01.524Z,108.8
2022-09-28T21:05:01.515Z,110.1
2022-09-28T21:10:01.479Z,109.8
2022-09-28T21:15:05.633Z,110.6
2022-09-28T21:20:01.478Z,112.0
2022-09-28T21:25:01.569Z,111.9
2022-09-28T21:30:01.441Z,112.4
2022-09-28T21:40:01.583Z,113.8
2022-09-28T21:45:01.834Z,115.4
2022-09-28T21:50:01.428Z,118.6
2022-09-28T21:55:01.552Z,119.8
2022-09-28T22:00:01.449Z,121.9
2022-09-28T22:05:01.551Z,124.3
2022-09-28T22:10:01.422Z,125.6
2022-09-28T22:15:01.478Z,123.8
2022-09-28T22:20:01.600Z,123.9
2022-09-28T22:25:01.885Z,123.8
2022-09-28T22:30:01.413Z,123.8
2022-09-28T22:35:01.468Z,124.2
2022-09-28T22:40:01.422Z,126.6
2022-09-28T22:45:01.535Z,127.6
2022-09-28T22:50:01.391Z,128.6
2022-09-28T22:55:01.518Z,130.0
2022-09-28T23:00:01.412Z,131.0
2022-09-28T23:05:01.455Z,129.9
2022-09-28T23:10:01.384Z,128.8
2022-09-28T23:15:01.530Z,126.8
2022-09-28T23:20:01.401Z,123.5
2022-09-28T23:25:01.535Z,124.2
2022-09-28T23:30:01.389Z,123.8
2022-09-28T23:35:01.499Z,122.6
2022-09-28T23:40:01.450Z,122.0
2022-09-28T23:45:01.425Z,121.6
2022-09-28T23:50:01.364Z,116.7
2022-09-28T23:55:01.421Z,116.0
