createdAt,value
2023-03-22T00:02:26.978Z,5.85
2023-03-22T00:04:54.393Z,6.45
2023-03-22T00:07:21.574Z,5.38
2023-03-22T00:09:48.393Z,5.47
2023-03-22T00:12:15.591Z,6.15
2023-03-22T00:14:43.304Z,5.88
2023-03-22T00:17:10.244Z,5.75
2023-03-22T00:19:37.459Z,5.70
2023-03-22T00:22:06.378Z,6.07
2023-03-22T00:24:33.905Z,5.18
2023-03-22T00:27:01.126Z,5.65
2023-03-22T00:29:28.035Z,5.63
2023-03-22T00:31:56.021Z,6.60
2023-03-22T00:34:23.258Z,5.72
2023-03-22T00:36:51.883Z,5.55
2023-03-22T00:39:19.302Z,5.35
2023-03-22T00:41:46.338Z,5.75
2023-03-22T00:44:13.086Z,5.55
2023-03-22T00:46:39.977Z,6.20
2023-03-22T00:49:06.726Z,5.85
2023-03-22T00:51:33.595Z,5.65
2023-03-22T00:54:03.569Z,5.05
2023-03-22T00:56:30.495Z,6.18
2023-03-22T00:59:13.673Z,6.78
2023-03-22T01:03:33.395Z,5.70
2023-03-22T01:06:01.096Z,5.50
2023-03-22T01:08:33.394Z,5.13
2023-03-22T01:11:01.349Z,5.93
2023-03-22T01:13:29.137Z,5.50
2023-03-22T01:15:56.769Z,5.78
2023-03-22T01:18:24.787Z,5.60
2023-03-22T01:20:51.979Z,5.47
2023-03-22T01:23:19.052Z,5.55
2023-03-22T01:25:46.700Z,5.15
2023-03-22T01:28:13.828Z,4.85
2023-03-22T01:30:41.384Z,6.13
2023-03-22T01:33:08.928Z,5.32
2023-03-22T01:35:36.950Z,5.40
2023-03-22T01:38:06.474Z,5.53
2023-03-22T01:40:37.743Z,6.00
2023-03-22T01:43:11.863Z,5.60
2023-03-22T01:45:45.963Z,6.03
2023-03-22T01:48:34.406Z,5.25
2023-03-22T01:51:22.661Z,5.57
2023-03-22T01:54:13.306Z,5.13
2023-03-22T01:56:41.910Z,4.85
2023-03-22T01:59:16.277Z,5.30
2023-03-22T02:02:07.328Z,5.32
2023-03-22T02:04:39.264Z,5.25
2023-03-22T02:07:15.683Z,5.28
2023-03-22T02:09:46.880Z,5.15
2023-03-22T02:12:42.734Z,4.95
2023-03-22T02:15:56.653Z,4.63
2023-03-22T02:19:17.861Z,4.38
2023-03-22T02:22:03.612Z,4.75
2023-03-22T02:24:39.764Z,4.88
2023-03-22T02:27:06.862Z,4.57
2023-03-22T02:29:37.089Z,4.72
2023-03-22T02:32:23.571Z,5.70
2023-03-22T02:35:09.348Z,5.70
2023-03-22T02:37:42.522Z,6.18
2023-03-22T02:40:26.164Z,6.07
2023-03-22T02:43:17.360Z,5.40
2023-03-22T02:45:47.281Z,5.10
2023-03-22T02:48:25.886Z,5.53
2023-03-22T02:53:24.400Z,5.43
2023-03-22T02:56:14.745Z,5.03
2023-03-22T02:58:47.319Z,4.32
2023-03-22T03:01:26.081Z,4.80
2023-03-22T03:03:57.822Z,4.75
2023-03-22T03:06:29.054Z,4.40
2023-03-22T03:08:58.075Z,4.50
2023-03-22T03:11:26.417Z,4.53
2023-03-22T03:13:53.701Z,4.75
2023-03-22T03:16:27.528Z,4.35
2023-03-22T03:19:00.790Z,4.28
2023-03-22T03:21:48.879Z,4.18
2023-03-22T03:24:33.639Z,3.85
2023-03-22T03:27:04.506Z,3.60
2023-03-22T03:29:48.935Z,3.80
2023-03-22T03:32:28.850Z,4.13
2023-03-22T03:35:09.136Z,3.80
2023-03-22T03:37:44.025Z,3.50
2023-03-22T03:40:15.016Z,4.35
2023-03-22T03:42:50.699Z,4.15
2023-03-22T03:45:19.916Z,4.82
2023-03-22T03:47:49.184Z,4.40
2023-03-22T03:50:17.446Z,4.75
2023-03-22T03:52:44.940Z,4.55
2023-03-22T03:55:11.854Z,3.90
2023-03-22T03:57:38.854Z,4.20
2023-03-22T04:00:06.698Z,4.40
2023-03-22T04:03:06.352Z,4.80
2023-03-22T04:06:11.730Z,5.18
2023-03-22T04:08:45.494Z,4.82
2023-03-22T04:11:15.479Z,5.05
2023-03-22T04:13:43.523Z,5.68
2023-03-22T04:16:16.700Z,5.88
2023-03-22T04:18:44.171Z,5.50
2023-03-22T04:21:13.396Z,5.63
2023-03-22T04:23:50.578Z,4.95
2023-03-22T04:26:18.098Z,5.53
2023-03-22T04:29:03.914Z,5.20
2023-03-22T04:31:32.993Z,5.57
2023-03-22T04:34:07.140Z,5.07
2023-03-22T04:36:49.901Z,4.82
2023-03-22T04:39:38.918Z,4.60
2023-03-22T04:42:32.265Z,4.72
2023-03-22T04:45:19.493Z,4.85
2023-03-22T04:47:53.564Z,4.80
2023-03-22T04:50:20.951Z,5.38
2023-03-22T04:52:58.485Z,5.20
2023-03-22T04:55:27.757Z,4.78
2023-03-22T04:57:54.943Z,4.38
2023-03-22T05:00:24.852Z,5.10
2023-03-22T05:02:54.222Z,4.88
2023-03-22T05:05:30.160Z,4.70
2023-03-22T05:08:02.144Z,4.75
2023-03-22T05:10:41.366Z,4.80
2023-03-22T05:13:08.797Z,4.90
2023-03-22T05:15:41.983Z,4.85
2023-03-22T05:18:10.506Z,5.10
2023-03-22T05:20:38.911Z,5.53
2023-03-22T05:23:11.796Z,4.35
2023-03-22T05:25:45.402Z,5.07
2023-03-22T05:28:19.716Z,5.15
2023-03-22T05:30:58.465Z,4.93
2023-03-22T05:33:37.537Z,5.38
2023-03-22T05:36:07.453Z,4.63
2023-03-22T05:38:41.410Z,5.18
2023-03-22T05:41:08.735Z,4.70
2023-03-22T05:43:37.418Z,4.63
2023-03-22T05:46:09.361Z,4.85
2023-03-22T05:48:45.882Z,4.80
2023-03-22T05:51:19.363Z,5.00
2023-03-22T05:53:50.054Z,4.93
2023-03-22T05:56:25.882Z,4.97
2023-03-22T05:59:03.093Z,5.07
2023-03-22T06:01:31.235Z,4.53
2023-03-22T06:04:24.648Z,5.43
2023-03-22T06:07:01.520Z,4.93
2023-03-22T06:09:50.300Z,4.93
2023-03-22T06:12:24.762Z,5.05
2023-03-22T06:15:17.603Z,5.35
2023-03-22T06:17:55.294Z,5.30
2023-03-22T06:20:29.190Z,4.95
2023-03-22T06:23:01.668Z,4.38
2023-03-22T06:25:29.769Z,4.28
2023-03-22T06:27:56.835Z,4.07
2023-03-22T06:30:25.017Z,4.13
2023-03-22T06:33:10.730Z,4.50
2023-03-22T06:35:43.065Z,4.97
2023-03-22T06:38:14.692Z,4.28
2023-03-22T06:40:46.550Z,5.40
2023-03-22T06:43:14.429Z,3.85
2023-03-22T06:45:48.864Z,3.85
2023-03-22T06:48:21.418Z,4.68
2023-03-22T06:51:07.361Z,4.13
2023-03-22T06:53:36.766Z,4.47
2023-03-22T06:56:05.945Z,4.28
2023-03-22T06:58:43.842Z,4.07
2023-03-22T07:01:11.932Z,4.25
2023-03-22T07:03:39.164Z,3.90
2023-03-22T07:06:11.964Z,3.95
2023-03-22T07:08:42.516Z,3.80
2023-03-22T07:11:13.751Z,3.63
2023-03-22T07:13:43.054Z,3.47
2023-03-22T07:16:15.809Z,4.25
2023-03-22T07:18:48.509Z,4.00
2023-03-22T07:21:15.506Z,2.85
2023-03-22T07:23:47.197Z,3.40
2023-03-22T07:26:17.111Z,3.28
2023-03-22T07:28:48.008Z,3.78
2023-03-22T07:31:17.217Z,3.90
2023-03-22T07:33:52.259Z,3.30
2023-03-22T07:36:23.968Z,3.58
2023-03-22T07:38:52.254Z,2.90
2023-03-22T07:41:29.194Z,3.00
2023-03-22T07:44:23.294Z,2.75
2023-03-22T07:47:09.850Z,3.33
2023-03-22T07:49:51.625Z,2.42
2023-03-22T07:52:27.385Z,2.72
2023-03-22T07:54:58.599Z,2.22
2023-03-22T07:57:25.723Z,2.60
2023-03-22T07:59:56.782Z,2.22
2023-03-22T08:02:27.527Z,3.00
2023-03-22T08:04:56.810Z,2.63
2023-03-22T08:07:44.917Z,2.53
2023-03-22T08:10:16.552Z,2.55
2023-03-22T08:12:44.708Z,3.00
2023-03-22T08:15:25.120Z,2.67
2023-03-22T08:17:53.060Z,3.20
2023-03-22T08:20:34.210Z,3.30
2023-03-22T08:23:08.071Z,2.97
2023-03-22T08:25:54.449Z,3.55
2023-03-22T08:28:22.189Z,2.90
2023-03-22T08:30:50.935Z,2.97
2023-03-22T08:33:21.316Z,2.38
2023-03-22T08:35:48.380Z,2.70
2023-03-22T08:38:15.772Z,2.40
2023-03-22T08:40:48.086Z,2.30
2023-03-22T08:43:19.686Z,2.88
2023-03-22T08:45:47.779Z,3.00
2023-03-22T08:48:17.332Z,2.72
2023-03-22T08:51:06.765Z,2.83
2023-03-22T08:53:51.301Z,2.22
2023-03-22T08:56:44.801Z,2.35
2023-03-22T08:59:26.330Z,2.28
2023-03-22T09:02:03.597Z,2.20
2023-03-22T09:04:34.269Z,2.40
2023-03-22T09:07:02.778Z,2.50
2023-03-22T09:09:30.030Z,2.20
2023-03-22T09:11:59.319Z,2.50
2023-03-22T09:14:27.596Z,2.55
2023-03-22T09:16:55.054Z,1.90
2023-03-22T09:19:22.652Z,2.40
2023-03-22T09:21:50.193Z,2.35
2023-03-22T09:24:28.002Z,2.35
2023-03-22T09:26:58.806Z,2.08
2023-03-22T09:29:26.269Z,1.85
2023-03-22T09:31:53.649Z,2.20
2023-03-22T09:34:28.806Z,2.47
2023-03-22T09:36:58.747Z,2.17
2023-03-22T09:39:40.798Z,2.47
2023-03-22T09:42:43.872Z,2.28
2023-03-22T09:45:21.291Z,2.38
2023-03-22T09:47:53.782Z,2.58
2023-03-22T09:50:25.435Z,3.00
2023-03-22T09:52:53.259Z,2.35
2023-03-22T09:55:33.423Z,1.98
2023-03-22T09:58:12.159Z,1.85
2023-03-22T10:00:54.460Z,3.25
2023-03-22T10:03:43.627Z,3.95
2023-03-22T10:06:21.235Z,3.67
2023-03-22T10:08:57.406Z,3.90
2023-03-22T10:12:00.523Z,3.65
2023-03-22T10:14:57.750Z,4.10
2023-03-22T10:17:27.168Z,4.00
2023-03-22T10:20:00.356Z,3.90
2023-03-22T10:22:33.163Z,3.83
2023-03-22T10:25:01.177Z,3.97
2023-03-22T10:27:30.832Z,3.92
2023-03-22T10:30:21.238Z,4.25
2023-03-22T10:33:13.454Z,4.00
2023-03-22T10:35:44.502Z,4.20
2023-03-22T10:38:21.339Z,4.15
2023-03-22T10:40:49.717Z,3.75
2023-03-22T10:43:31.398Z,3.63
2023-03-22T10:46:01.480Z,3.33
2023-03-22T10:48:37.472Z,3.92
2023-03-22T10:51:05.452Z,3.50
2023-03-22T10:53:49.809Z,3.88
2023-03-22T10:56:20.191Z,4.55
2023-03-22T10:58:49.992Z,4.22
2023-03-22T11:01:33.729Z,4.28
2023-03-22T11:04:03.795Z,3.55
2023-03-22T11:06:37.174Z,3.58
2023-03-22T11:09:36.207Z,3.88
2023-03-22T11:12:03.417Z,4.50
2023-03-22T11:14:46.520Z,3.95
2023-03-22T11:17:17.369Z,3.97
2023-03-22T11:19:59.164Z,4.22
2023-03-22T11:22:40.282Z,3.47
2023-03-22T11:25:18.832Z,3.45
2023-03-22T11:28:06.585Z,4.50
2023-03-22T11:30:36.282Z,3.75
2023-03-22T11:33:21.856Z,3.83
2023-03-22T11:35:56.848Z,3.80
2023-03-22T11:38:29.845Z,4.15
2023-03-22T11:41:02.520Z,3.92
2023-03-22T11:43:44.224Z,3.40
2023-03-22T11:46:12.360Z,2.85
2023-03-22T11:48:42.355Z,2.85
2023-03-22T11:51:13.702Z,2.75
2023-03-22T11:53:46.313Z,3.20
2023-03-22T11:56:21.469Z,3.53
2023-03-22T11:59:16.888Z,3.50
2023-03-22T12:01:50.111Z,3.80
2023-03-22T12:04:27.073Z,2.60
2023-03-22T12:06:56.374Z,2.38
2023-03-22T12:09:50.596Z,1.98
2023-03-22T12:12:25.265Z,2.03
2023-03-22T12:15:02.661Z,2.10
2023-03-22T12:17:42.563Z,1.92
2023-03-22T12:20:21.598Z,2.75
2023-03-22T12:22:53.405Z,2.40
2023-03-22T12:25:25.923Z,2.38
2023-03-22T12:28:16.545Z,2.20
2023-03-22T12:30:47.264Z,2.72
2023-03-22T12:33:35.416Z,2.83
2023-03-22T12:36:07.185Z,2.70
2023-03-22T12:38:54.899Z,2.20
2023-03-22T12:41:32.348Z,1.83
2023-03-22T12:44:04.119Z,1.50
2023-03-22T12:49:23.262Z,1.30
2023-03-22T12:51:54.060Z,1.17
2023-03-22T12:54:25.279Z,1.38
2023-03-22T12:56:55.403Z,1.20
2023-03-22T12:59:29.148Z,1.10
2023-03-22T13:02:19.072Z,1.08
2023-03-22T13:04:52.163Z,1.20
2023-03-22T13:07:30.608Z,1.08
2023-03-22T13:09:59.795Z,1.40
2023-03-22T13:12:30.661Z,1.15
2023-03-22T13:15:01.565Z,1.15
2023-03-22T13:17:29.275Z,0.90
2023-03-22T13:20:01.373Z,0.90
2023-03-22T13:22:38.017Z,0.60
2023-03-22T13:25:14.606Z,0.90
2023-03-22T13:28:19.169Z,0.70
2023-03-22T13:30:55.156Z,0.93
2023-03-22T13:33:31.491Z,0.70
2023-03-22T13:36:29.346Z,0.57
2023-03-22T13:38:59.055Z,1.13
2023-03-22T13:41:32.874Z,0.45
2023-03-22T13:44:02.971Z,0.80
2023-03-22T13:46:36.720Z,0.70
2023-03-22T13:49:04.382Z,0.70
2023-03-22T13:51:32.894Z,0.70
2023-03-22T13:54:18.161Z,0.70
2023-03-22T13:56:56.603Z,0.80
2023-03-22T13:59:27.579Z,0.70
2023-03-22T14:02:04.978Z,1.00
2023-03-22T14:04:53.417Z,0.77
2023-03-22T14:07:40.591Z,0.95
2023-03-22T14:10:13.882Z,0.88
2023-03-22T14:13:18.265Z,0.63
2023-03-22T14:15:55.768Z,1.00
2023-03-22T14:18:30.214Z,0.70
2023-03-22T14:21:01.303Z,0.80
