createdAt,value
2023-05-21T00:00:54.095Z,94.20
2023-05-21T00:03:22.296Z,94.30
2023-05-21T00:05:50.544Z,94.30
2023-05-21T00:08:18.812Z,94.30
2023-05-21T00:10:46.891Z,94.30
2023-05-21T00:13:15.020Z,94.30
2023-05-21T00:15:44.561Z,94.30
2023-05-21T00:18:13.013Z,94.30
2023-05-21T00:20:41.652Z,94.30
2023-05-21T00:23:10.355Z,94.30
2023-05-21T00:25:38.493Z,94.30
2023-05-21T00:28:06.650Z,94.30
2023-05-21T00:30:34.746Z,94.30
2023-05-21T00:33:04.277Z,94.40
2023-05-21T00:35:32.426Z,94.40
2023-05-21T00:38:00.810Z,94.40
2023-05-21T00:40:29.153Z,94.40
2023-05-21T00:42:58.142Z,94.40
2023-05-21T00:45:26.276Z,94.40
2023-05-21T00:47:55.613Z,94.40
2023-05-21T00:50:26.105Z,94.40
2023-05-21T00:52:54.410Z,94.40
2023-05-21T00:55:22.917Z,94.40
2023-05-21T00:57:51.322Z,94.40
2023-05-21T01:00:20.075Z,94.40
2023-05-21T01:02:49.930Z,94.40
2023-05-21T01:05:18.212Z,94.40
2023-05-21T01:07:48.373Z,94.40
2023-05-21T01:10:16.656Z,94.40
2023-05-21T01:12:46.707Z,94.40
2023-05-21T01:15:15.210Z,94.50
2023-05-21T01:17:46.182Z,94.40
2023-05-21T01:20:18.100Z,94.40
2023-05-21T01:22:53.159Z,94.50
2023-05-21T01:25:21.277Z,94.50
2023-05-21T01:27:49.541Z,94.40
2023-05-21T01:30:19.256Z,94.40
2023-05-21T01:32:53.385Z,94.40
2023-05-21T01:35:24.166Z,94.40
2023-05-21T01:38:00.703Z,94.40
2023-05-21T01:40:35.678Z,94.40
2023-05-21T01:43:06.839Z,94.40
2023-05-21T01:45:37.648Z,94.40
2023-05-21T01:48:06.904Z,94.40
2023-05-21T01:50:35.492Z,94.40
2023-05-21T01:53:06.057Z,94.40
2023-05-21T01:55:35.759Z,94.70
2023-05-21T01:58:04.149Z,94.40
2023-05-21T02:00:32.751Z,94.40
2023-05-21T02:03:01.088Z,94.40
2023-05-21T02:05:29.307Z,94.40
2023-05-21T02:08:00.040Z,94.40
2023-05-21T02:10:29.565Z,94.40
2023-05-21T02:12:57.638Z,94.40
2023-05-21T02:15:25.877Z,94.30
2023-05-21T02:17:54.121Z,94.30
2023-05-21T02:20:22.846Z,94.30
2023-05-21T02:22:51.359Z,94.30
2023-05-21T02:25:20.762Z,94.30
2023-05-21T02:27:53.559Z,94.30
2023-05-21T02:30:21.935Z,94.30
2023-05-21T02:32:50.778Z,94.30
2023-05-21T02:35:19.063Z,94.30
2023-05-21T02:37:47.143Z,94.30
2023-05-21T02:40:15.585Z,94.30
2023-05-21T02:42:43.778Z,94.20
2023-05-21T02:45:14.062Z,94.20
2023-05-21T02:47:42.192Z,94.20
2023-05-21T02:50:11.111Z,94.20
2023-05-21T02:52:39.292Z,94.10
2023-05-21T02:55:08.474Z,94.20
2023-05-21T02:57:36.602Z,94.20
2023-05-21T03:00:05.996Z,94.20
2023-05-21T03:02:35.769Z,94.10
2023-05-21T03:05:04.028Z,94.20
2023-05-21T03:07:32.482Z,94.10
2023-05-21T03:10:00.619Z,94.10
2023-05-21T03:12:28.737Z,94.20
2023-05-21T03:14:56.820Z,94.20
2023-05-21T03:17:24.946Z,94.20
2023-05-21T03:19:55.262Z,94.10
2023-05-21T03:22:23.361Z,94.10
2023-05-21T03:24:51.665Z,94.10
2023-05-21T03:27:19.853Z,94.10
2023-05-21T03:29:47.932Z,94.10
2023-05-21T03:32:16.202Z,94.10
2023-05-21T03:34:44.412Z,94.10
2023-05-21T03:37:13.873Z,94.10
2023-05-21T03:39:41.933Z,94.10
2023-05-21T03:42:10.116Z,94.10
2023-05-21T03:44:38.214Z,94.10
2023-05-21T03:47:06.629Z,94.10
2023-05-21T03:49:34.740Z,94.00
2023-05-21T03:52:02.905Z,94.00
2023-05-21T03:54:32.364Z,94.00
2023-05-21T03:57:00.850Z,94.00
2023-05-21T03:59:28.956Z,94.00
2023-05-21T04:01:57.080Z,94.00
2023-05-21T04:04:25.221Z,94.00
2023-05-21T04:06:54.303Z,94.00
2023-05-21T04:09:22.644Z,94.00
2023-05-21T04:11:52.126Z,93.90
2023-05-21T04:14:20.207Z,94.00
2023-05-21T04:16:49.254Z,93.90
2023-05-21T04:19:17.563Z,93.90
2023-05-21T04:21:45.943Z,94.00
2023-05-21T04:24:14.131Z,94.00
2023-05-21T04:26:42.405Z,94.00
2023-05-21T04:29:12.018Z,94.00
2023-05-21T04:31:40.167Z,94.00
2023-05-21T04:34:08.286Z,94.00
2023-05-21T04:36:36.707Z,94.00
2023-05-21T04:39:06.348Z,94.00
2023-05-21T04:41:34.434Z,93.90
2023-05-21T04:44:02.558Z,94.00
2023-05-21T04:46:32.130Z,94.00
2023-05-21T04:49:03.007Z,94.00
2023-05-21T04:51:31.284Z,94.00
2023-05-21T04:53:59.673Z,94.00
2023-05-21T04:56:27.810Z,94.00
2023-05-21T04:58:56.149Z,94.00
2023-05-21T05:01:25.614Z,94.00
2023-05-21T05:03:55.166Z,94.10
2023-05-21T05:06:25.810Z,94.00
2023-05-21T05:08:54.167Z,94.00
2023-05-21T05:11:22.371Z,94.00
2023-05-21T05:13:50.535Z,94.00
2023-05-21T05:16:24.954Z,94.10
2023-05-21T05:18:54.964Z,94.00
2023-05-21T05:21:23.922Z,94.00
2023-05-21T05:23:52.108Z,94.00
2023-05-21T05:26:21.440Z,94.00
2023-05-21T05:28:49.522Z,94.00
2023-05-21T05:31:17.672Z,94.00
2023-05-21T05:33:45.808Z,94.00
2023-05-21T05:36:15.313Z,94.00
2023-05-21T05:38:43.410Z,94.00
2023-05-21T05:41:11.536Z,94.00
2023-05-21T05:43:39.654Z,94.00
2023-05-21T05:46:07.833Z,94.00
2023-05-21T05:48:36.029Z,94.30
2023-05-21T05:51:04.158Z,94.10
2023-05-21T05:53:33.627Z,94.10
2023-05-21T05:56:01.729Z,94.10
2023-05-21T05:58:31.162Z,94.10
2023-05-21T06:00:59.316Z,94.10
2023-05-21T06:03:29.502Z,94.10
2023-05-21T06:05:57.770Z,94.10
2023-05-21T06:08:25.946Z,94.00
2023-05-21T06:10:55.445Z,94.00
2023-05-21T06:13:23.512Z,93.90
2023-05-21T06:15:51.676Z,93.90
2023-05-21T06:18:19.837Z,93.90
2023-05-21T06:20:47.961Z,93.90
2023-05-21T06:23:16.078Z,93.90
2023-05-21T06:25:44.162Z,93.90
2023-05-21T06:28:13.951Z,93.90
2023-05-21T06:30:42.210Z,93.90
2023-05-21T06:33:11.491Z,93.90
2023-05-21T06:35:40.350Z,93.90
2023-05-21T06:38:08.457Z,94.00
2023-05-21T06:40:36.658Z,93.90
2023-05-21T06:43:05.285Z,93.90
2023-05-21T06:45:35.018Z,94.00
2023-05-21T06:48:03.392Z,94.20
2023-05-21T06:50:31.487Z,94.00
2023-05-21T06:52:59.573Z,94.00
2023-05-21T06:55:27.670Z,94.00
2023-05-21T06:57:55.818Z,94.00
2023-05-21T07:00:23.926Z,93.90
2023-05-21T07:02:53.570Z,93.80
2023-05-21T07:05:22.017Z,93.80
2023-05-21T07:07:50.136Z,93.70
2023-05-21T07:10:18.364Z,93.60
2023-05-21T07:12:46.504Z,93.60
2023-05-21T07:15:14.597Z,93.40
2023-05-21T07:17:42.741Z,93.40
2023-05-21T07:20:14.150Z,93.30
2023-05-21T07:22:44.787Z,93.40
2023-05-21T07:25:12.908Z,93.30
2023-05-21T07:27:41.000Z,93.20
2023-05-21T07:30:11.572Z,93.30
2023-05-21T07:32:39.756Z,93.20
2023-05-21T07:35:08.517Z,93.10
2023-05-21T07:37:38.025Z,93.00
2023-05-21T07:40:07.908Z,92.90
2023-05-21T07:42:36.903Z,92.80
2023-05-21T07:45:05.522Z,92.80
2023-05-21T07:47:33.841Z,92.80
2023-05-21T07:50:02.008Z,92.60
2023-05-21T07:52:30.186Z,92.50
2023-05-21T07:54:59.777Z,92.50
2023-05-21T07:57:28.191Z,92.50
2023-05-21T07:59:56.529Z,92.30
2023-05-21T08:02:24.676Z,92.20
2023-05-21T08:04:55.196Z,92.10
2023-05-21T08:07:23.479Z,92.00
2023-05-21T08:09:51.592Z,92.00
2023-05-21T08:12:21.296Z,91.90
2023-05-21T08:14:49.377Z,91.80
2023-05-21T08:17:17.612Z,91.70
2023-05-21T08:19:45.756Z,91.70
2023-05-21T08:22:13.878Z,91.60
2023-05-21T08:24:41.980Z,91.50
2023-05-21T08:27:10.201Z,91.40
2023-05-21T08:29:39.678Z,91.40
2023-05-21T08:32:09.983Z,91.30
2023-05-21T08:34:38.283Z,91.20
2023-05-21T08:37:06.451Z,91.10
2023-05-21T08:39:34.566Z,91.10
2023-05-21T08:42:10.908Z,91.00
2023-05-21T08:44:46.536Z,90.90
2023-05-21T08:47:19.973Z,90.70
2023-05-21T08:49:50.399Z,90.60
2023-05-21T08:52:18.678Z,90.60
2023-05-21T08:54:47.751Z,90.50
2023-05-21T08:57:18.147Z,90.30
2023-05-21T08:59:48.157Z,90.20
2023-05-21T09:02:18.354Z,90.10
2023-05-21T09:04:49.326Z,90.00
2023-05-21T09:07:17.684Z,89.80
2023-05-21T09:09:53.832Z,89.20
2023-05-21T09:12:21.954Z,88.90
2023-05-21T09:14:51.581Z,88.70
2023-05-21T09:17:20.387Z,88.50
2023-05-21T09:20:10.887Z,88.20
2023-05-21T09:22:42.209Z,87.50
2023-05-21T09:25:11.701Z,87.40
2023-05-21T09:27:40.513Z,87.10
2023-05-21T09:30:13.623Z,86.70
2023-05-21T09:32:42.391Z,86.50
2023-05-21T09:35:11.852Z,86.30
2023-05-21T09:37:40.519Z,86.20
2023-05-21T09:40:13.096Z,86.00
2023-05-21T09:42:42.226Z,85.90
2023-05-21T09:45:12.571Z,85.80
2023-05-21T09:47:44.711Z,85.10
2023-05-21T09:50:13.427Z,84.60
2023-05-21T09:52:42.251Z,84.40
2023-05-21T09:55:13.401Z,84.20
2023-05-21T09:57:45.648Z,83.60
2023-05-21T10:00:22.272Z,83.40
2023-05-21T10:02:51.710Z,83.10
2023-05-21T10:05:20.665Z,82.90
2023-05-21T10:07:52.218Z,82.50
2023-05-21T10:10:21.861Z,82.30
2023-05-21T10:12:55.882Z,82.00
2023-05-21T10:15:26.311Z,81.80
2023-05-21T10:17:56.641Z,81.60
2023-05-21T10:20:25.222Z,81.40
2023-05-21T10:22:54.106Z,81.00
2023-05-21T10:25:23.010Z,80.80
2023-05-21T10:27:51.188Z,80.40
2023-05-21T10:30:19.832Z,79.80
2023-05-21T10:32:50.032Z,79.10
2023-05-21T10:35:18.894Z,78.80
2023-05-21T10:37:47.312Z,78.30
2023-05-21T10:40:15.733Z,78.00
2023-05-21T10:43:17.071Z,77.70
2023-05-21T10:45:57.273Z,76.70
2023-05-21T10:48:43.892Z,76.60
2023-05-21T10:51:25.113Z,76.40
2023-05-21T10:54:09.943Z,76.10
2023-05-21T10:56:43.549Z,75.80
2023-05-21T10:59:22.240Z,75.50
2023-05-21T11:01:52.888Z,75.10
2023-05-21T11:04:27.461Z,75.00
2023-05-21T11:06:56.333Z,74.40
2023-05-21T11:09:25.259Z,73.90
2023-05-21T11:11:54.347Z,73.50
2023-05-21T11:14:32.847Z,73.30
2023-05-21T11:17:01.390Z,72.20
2023-05-21T11:19:39.086Z,71.70
2023-05-21T11:22:09.474Z,71.10
2023-05-21T11:24:42.398Z,71.30
2023-05-21T11:27:10.753Z,71.20
2023-05-21T11:29:41.560Z,71.70
2023-05-21T11:32:10.600Z,70.20
2023-05-21T11:34:41.733Z,69.40
2023-05-21T11:37:27.653Z,68.80
2023-05-21T11:39:56.618Z,68.00
2023-05-21T11:42:35.108Z,68.60
2023-05-21T11:45:04.477Z,68.40
2023-05-21T11:47:33.470Z,68.60
2023-05-21T11:50:04.859Z,68.30
2023-05-21T11:52:33.798Z,67.80
2023-05-21T11:55:01.980Z,67.30
2023-05-21T11:57:31.909Z,67.10
2023-05-21T12:00:01.339Z,67.10
2023-05-21T12:02:32.777Z,67.30
2023-05-21T12:05:02.466Z,67.40
2023-05-21T12:07:31.307Z,67.80
2023-05-21T12:09:59.700Z,67.80
2023-05-21T12:12:35.628Z,68.00
2023-05-21T12:15:12.545Z,68.30
2023-05-21T12:17:41.136Z,68.60
2023-05-21T12:20:16.625Z,68.40
2023-05-21T12:22:45.386Z,68.10
2023-05-21T12:25:13.513Z,67.90
2023-05-21T12:27:45.127Z,67.90
2023-05-21T12:30:13.689Z,68.30
2023-05-21T12:32:44.108Z,68.90
2023-05-21T12:35:23.988Z,69.40
2023-05-21T12:37:53.080Z,69.90
2023-05-21T12:40:22.291Z,70.30
2023-05-21T12:42:52.055Z,70.50
2023-05-21T12:45:22.733Z,70.60
2023-05-21T12:47:56.151Z,70.60
2023-05-21T12:50:27.916Z,70.80
2023-05-21T12:52:57.015Z,71.00
2023-05-21T12:55:26.676Z,71.00
2023-05-21T12:58:04.504Z,71.00
2023-05-21T13:00:33.484Z,71.20
2023-05-21T13:03:02.014Z,71.60
2023-05-21T13:05:31.819Z,72.00
2023-05-21T13:07:59.978Z,72.50
2023-05-21T13:10:28.105Z,73.00
2023-05-21T13:12:56.600Z,73.70
2023-05-21T13:15:24.734Z,74.50
2023-05-21T13:17:55.103Z,75.10
2023-05-21T13:20:27.303Z,75.70
2023-05-21T13:22:56.976Z,76.20
2023-05-21T13:25:28.992Z,76.70
2023-05-21T13:27:57.829Z,77.10
2023-05-21T13:30:25.939Z,77.20
2023-05-21T13:32:54.375Z,77.20
2023-05-21T13:35:22.758Z,77.10
2023-05-21T13:37:51.046Z,76.90
2023-05-21T13:40:20.881Z,76.70
2023-05-21T13:42:50.299Z,76.60
2023-05-21T13:45:21.342Z,76.50
2023-05-21T13:47:50.036Z,76.50
2023-05-21T13:50:18.293Z,76.80
2023-05-21T13:52:47.071Z,76.70
2023-05-21T13:55:15.952Z,76.30
2023-05-21T13:57:45.936Z,76.00
2023-05-21T14:00:16.151Z,75.60
2023-05-21T14:02:45.313Z,75.60
2023-05-21T14:05:13.833Z,75.40
2023-05-21T14:07:42.800Z,75.40
2023-05-21T14:10:11.728Z,75.50
2023-05-21T14:12:40.736Z,75.60
2023-05-21T14:15:11.973Z,75.60
2023-05-21T14:17:42.424Z,75.50
2023-05-21T14:20:11.568Z,75.40
2023-05-21T14:22:39.975Z,75.50
2023-05-21T14:25:08.829Z,75.40
2023-05-21T14:27:38.353Z,75.30
2023-05-21T14:30:07.629Z,75.20
2023-05-21T14:32:37.198Z,74.80
2023-05-21T14:35:06.410Z,74.20
2023-05-21T14:37:34.522Z,73.80
2023-05-21T14:40:02.706Z,73.10
2023-05-21T14:42:30.941Z,72.40
2023-05-21T14:45:10.878Z,71.90
2023-05-21T14:47:48.824Z,71.40
2023-05-21T14:50:18.462Z,71.20
2023-05-21T14:52:46.656Z,71.00
2023-05-21T14:55:16.752Z,70.80
2023-05-21T14:57:45.174Z,70.40
2023-05-21T15:00:14.101Z,70.00
2023-05-21T15:02:42.558Z,69.60
2023-05-21T15:05:12.235Z,69.10
2023-05-21T15:07:40.339Z,68.70
2023-05-21T15:10:09.948Z,68.40
2023-05-21T15:12:38.156Z,68.00
2023-05-21T15:15:07.366Z,67.90
2023-05-21T15:17:35.908Z,67.70
2023-05-21T15:20:04.853Z,67.40
2023-05-21T15:22:34.972Z,67.00
2023-05-21T15:25:03.711Z,66.70
2023-05-21T15:27:31.871Z,66.40
2023-05-21T15:30:00.219Z,66.00
2023-05-21T15:32:28.559Z,65.70
2023-05-21T15:34:56.761Z,65.50
2023-05-21T15:37:24.895Z,65.40
2023-05-21T15:39:54.388Z,65.20
2023-05-21T15:42:22.585Z,65.00
2023-05-21T15:44:50.674Z,64.80
2023-05-21T15:47:18.773Z,64.50
2023-05-21T15:49:46.983Z,64.30
2023-05-21T15:52:15.091Z,64.10
2023-05-21T15:54:43.349Z,64.10
2023-05-21T15:57:12.805Z,64.10
2023-05-21T15:59:40.935Z,64.10
2023-05-21T16:02:09.893Z,63.90
2023-05-21T16:04:37.997Z,63.50
2023-05-21T16:07:06.486Z,63.50
2023-05-21T16:09:35.402Z,63.40
2023-05-21T16:12:03.545Z,63.50
2023-05-21T16:14:33.004Z,63.30
2023-05-21T16:17:01.097Z,63.20
2023-05-21T16:19:29.265Z,63.20
2023-05-21T16:21:57.512Z,63.10
2023-05-21T16:24:25.661Z,63.20
2023-05-21T16:26:53.780Z,63.30
2023-05-21T16:29:22.083Z,63.50
2023-05-21T16:31:51.795Z,63.50
2023-05-21T16:34:19.892Z,63.50
2023-05-21T16:36:48.000Z,63.50
2023-05-21T16:39:16.326Z,63.40
2023-05-21T16:41:45.010Z,63.50
2023-05-21T16:44:13.998Z,63.80
2023-05-21T16:46:42.156Z,63.50
2023-05-21T16:49:11.625Z,63.30
2023-05-21T16:51:39.745Z,63.10
2023-05-21T16:54:07.830Z,63.10
2023-05-21T16:56:35.916Z,63.10
2023-05-21T16:59:04.144Z,63.00
2023-05-21T17:01:32.321Z,62.80
2023-05-21T17:04:00.587Z,62.80
2023-05-21T17:06:30.227Z,62.80
2023-05-21T17:08:58.475Z,62.80
2023-05-21T17:11:26.698Z,62.80
2023-05-21T17:13:54.793Z,63.00
2023-05-21T17:16:23.695Z,63.00
2023-05-21T17:18:52.373Z,63.10
2023-05-21T17:21:20.787Z,63.40
2023-05-21T17:23:50.244Z,63.50
2023-05-21T17:26:18.383Z,63.70
2023-05-21T17:28:46.673Z,63.80
2023-05-21T17:31:15.436Z,63.90
2023-05-21T17:33:43.521Z,63.90
2023-05-21T17:36:11.649Z,63.80
2023-05-21T17:38:39.811Z,64.10
2023-05-21T17:41:09.276Z,64.40
2023-05-21T17:43:37.406Z,64.40
2023-05-21T17:46:05.592Z,64.40
2023-05-21T17:48:33.702Z,64.50
2023-05-21T17:51:01.795Z,64.60
2023-05-21T17:53:29.987Z,64.60
2023-05-21T17:55:58.332Z,64.40
2023-05-21T17:58:27.827Z,64.10
2023-05-21T18:00:56.027Z,64.10
2023-05-21T18:03:24.258Z,64.20
2023-05-21T18:05:52.376Z,64.20
2023-05-21T18:08:20.499Z,64.90
2023-05-21T18:10:48.922Z,65.40
2023-05-21T18:13:17.026Z,65.90
2023-05-21T18:15:46.496Z,66.60
2023-05-21T18:18:19.850Z,67.10
2023-05-21T18:20:49.836Z,67.30
2023-05-21T18:23:18.019Z,67.70
2023-05-21T18:25:46.133Z,68.10
2023-05-21T18:28:14.262Z,68.40
2023-05-21T18:30:42.354Z,68.90
2023-05-21T18:33:12.588Z,69.40
2023-05-21T18:35:40.752Z,69.90
2023-05-21T18:38:09.950Z,70.20
2023-05-21T18:40:38.696Z,70.80
2023-05-21T18:43:07.102Z,71.00
2023-05-21T18:45:35.886Z,71.20
2023-05-21T18:48:04.120Z,71.40
2023-05-21T18:50:34.322Z,71.70
2023-05-21T18:53:02.643Z,71.90
2023-05-21T18:55:31.341Z,72.00
2023-05-21T18:57:59.858Z,72.20
2023-05-21T19:00:28.052Z,72.90
2023-05-21T19:02:56.630Z,72.20
2023-05-21T19:05:24.861Z,72.30
2023-05-21T19:07:54.492Z,72.30
2023-05-21T19:10:22.670Z,72.50
2023-05-21T19:12:50.926Z,72.70
2023-05-21T19:15:19.384Z,73.40
2023-05-21T19:17:47.633Z,72.60
2023-05-21T19:20:24.317Z,72.60
2023-05-21T19:22:54.037Z,72.70
2023-05-21T19:25:22.173Z,72.70
2023-05-21T19:27:50.662Z,73.20
2023-05-21T19:30:18.919Z,73.40
2023-05-21T19:32:48.023Z,73.50
2023-05-21T19:35:16.539Z,73.60
2023-05-21T19:37:44.798Z,73.60
2023-05-21T19:40:17.561Z,73.80
2023-05-21T19:42:46.253Z,74.00
2023-05-21T19:45:15.572Z,74.20
2023-05-21T19:47:44.222Z,74.20
2023-05-21T19:50:12.781Z,74.40
2023-05-21T19:52:40.877Z,74.60
2023-05-21T19:55:10.388Z,74.70
2023-05-21T19:57:40.067Z,74.60
2023-05-21T20:00:10.417Z,74.80
2023-05-21T20:02:38.601Z,74.80
2023-05-21T20:05:07.714Z,74.90
2023-05-21T20:07:35.843Z,75.00
2023-05-21T20:10:04.014Z,75.20
2023-05-21T20:12:32.172Z,75.40
2023-05-21T20:15:01.682Z,75.60
2023-05-21T20:17:30.455Z,75.80
2023-05-21T20:20:00.506Z,75.90
2023-05-21T20:22:28.673Z,76.00
2023-05-21T20:24:57.723Z,76.10
2023-05-21T20:27:26.165Z,76.20
2023-05-21T20:29:54.257Z,76.30
2023-05-21T20:32:23.808Z,76.40
2023-05-21T20:35:02.948Z,76.60
2023-05-21T20:37:32.476Z,76.60
2023-05-21T20:40:00.689Z,76.70
2023-05-21T20:42:34.664Z,76.80
2023-05-21T20:45:03.350Z,76.90
2023-05-21T20:47:33.873Z,77.10
2023-05-21T20:50:03.273Z,77.20
2023-05-21T20:52:31.553Z,77.30
2023-05-21T20:55:00.115Z,77.50
2023-05-21T20:57:29.712Z,77.60
2023-05-21T20:59:57.932Z,77.70
2023-05-21T21:02:26.840Z,77.90
2023-05-21T21:04:57.853Z,78.00
2023-05-21T21:07:25.959Z,78.00
2023-05-21T21:09:54.061Z,78.10
2023-05-21T21:12:26.446Z,78.10
2023-05-21T21:14:55.096Z,78.30
2023-05-21T21:17:23.315Z,78.40
2023-05-21T21:19:51.435Z,78.60
2023-05-21T21:22:21.103Z,78.50
2023-05-21T21:24:49.215Z,78.70
2023-05-21T21:27:17.328Z,78.80
2023-05-21T21:29:46.378Z,78.80
2023-05-21T21:32:14.622Z,79.00
2023-05-21T21:34:42.740Z,79.10
2023-05-21T21:37:11.587Z,79.10
2023-05-21T21:39:41.139Z,79.20
2023-05-21T21:42:09.358Z,79.30
2023-05-21T21:44:39.194Z,79.20
2023-05-21T21:47:07.673Z,79.40
2023-05-21T21:49:35.814Z,79.40
2023-05-21T21:52:04.000Z,79.50
2023-05-21T21:54:32.084Z,79.50
2023-05-21T21:57:01.591Z,79.60
2023-05-21T21:59:29.724Z,79.60
2023-05-21T22:01:57.893Z,79.60
2023-05-21T22:04:26.105Z,79.60
2023-05-21T22:06:54.721Z,79.70
2023-05-21T22:09:23.176Z,79.80
2023-05-21T22:11:52.021Z,79.90
2023-05-21T22:14:21.538Z,80.00
2023-05-21T22:19:22.108Z,80.00
2023-05-21T22:21:50.408Z,80.10
2023-05-21T22:24:31.500Z,80.10
2023-05-21T22:27:01.405Z,80.10
2023-05-21T22:29:30.931Z,80.20
2023-05-21T22:31:59.119Z,80.20
2023-05-21T22:34:27.205Z,80.30
2023-05-21T22:36:55.440Z,80.30
2023-05-21T22:39:23.582Z,80.40
2023-05-21T22:41:51.718Z,80.50
2023-05-21T22:44:20.486Z,80.50
2023-05-21T22:46:50.038Z,80.60
2023-05-21T22:49:19.735Z,80.60
2023-05-21T22:51:47.899Z,80.50
2023-05-21T22:54:16.008Z,80.50
2023-05-21T22:56:44.997Z,80.40
2023-05-21T22:59:14.855Z,80.50
2023-05-21T23:01:43.068Z,80.60
2023-05-21T23:04:14.040Z,80.80
2023-05-21T23:06:43.106Z,81.40
2023-05-21T23:09:12.683Z,80.80
2023-05-21T23:11:40.844Z,80.90
2023-05-21T23:14:08.984Z,80.90
2023-05-21T23:16:37.122Z,81.00
2023-05-21T23:19:05.496Z,81.00
2023-05-21T23:21:34.991Z,80.80
2023-05-21T23:24:03.332Z,80.90
2023-05-21T23:26:31.645Z,80.90
2023-05-21T23:28:59.925Z,80.80
2023-05-21T23:31:28.247Z,80.90
2023-05-21T23:33:56.944Z,80.90
2023-05-21T23:36:25.072Z,81.00
2023-05-21T23:38:54.560Z,81.00
2023-05-21T23:41:23.051Z,81.00
2023-05-21T23:43:51.469Z,81.00
2023-05-21T23:46:19.632Z,81.00
2023-05-21T23:48:47.773Z,81.00
2023-05-21T23:51:16.249Z,81.10
2023-05-21T23:53:44.311Z,81.10
2023-05-21T23:56:13.812Z,81.10
2023-05-21T23:58:42.730Z,81.20
