createdAt,value
2023-01-17T00:00:08.530Z,8.77
2023-01-17T00:02:34.765Z,8.76
2023-01-17T00:05:01.220Z,8.75
2023-01-17T00:07:27.617Z,8.73
2023-01-17T00:09:54.001Z,8.69
2023-01-17T00:12:20.331Z,8.68
2023-01-17T00:14:46.674Z,8.65
2023-01-17T00:17:12.996Z,8.65
2023-01-17T00:19:39.384Z,8.62
2023-01-17T00:22:05.784Z,8.62
2023-01-17T00:24:32.236Z,8.61
2023-01-17T00:26:58.636Z,8.61
2023-01-17T00:29:24.946Z,8.58
2023-01-17T00:31:51.268Z,8.57
2023-01-17T00:34:17.627Z,8.55
2023-01-17T00:36:44.015Z,8.53
2023-01-17T00:39:10.335Z,8.51
2023-01-17T00:41:36.689Z,8.50
2023-01-17T00:44:03.128Z,8.49
2023-01-17T00:46:29.446Z,8.51
2023-01-17T00:48:55.837Z,8.50
2023-01-17T00:51:22.306Z,8.50
2023-01-17T00:53:48.656Z,8.49
2023-01-17T00:56:15.005Z,8.49
2023-01-17T00:58:41.321Z,8.49
2023-01-17T01:01:07.840Z,8.47
2023-01-17T01:03:34.158Z,8.47
2023-01-17T01:06:00.502Z,8.47
2023-01-17T01:08:26.819Z,8.47
2023-01-17T01:10:53.250Z,8.47
2023-01-17T01:13:19.693Z,8.46
2023-01-17T01:15:46.041Z,8.48
2023-01-17T01:18:12.413Z,8.49
2023-01-17T01:20:38.742Z,8.48
2023-01-17T01:23:05.105Z,8.48
2023-01-17T01:25:31.463Z,8.48
2023-01-17T01:27:57.896Z,8.49
2023-01-17T01:30:24.265Z,8.49
2023-01-17T01:32:50.567Z,8.49
2023-01-17T01:35:16.968Z,8.48
2023-01-17T01:37:43.348Z,8.47
2023-01-17T01:40:09.749Z,8.48
2023-01-17T01:42:36.184Z,8.47
2023-01-17T01:45:02.546Z,8.47
2023-01-17T01:47:28.952Z,8.46
2023-01-17T01:49:55.660Z,8.45
2023-01-17T01:52:22.056Z,8.43
2023-01-17T01:54:48.402Z,8.44
2023-01-17T01:57:14.799Z,8.43
2023-01-17T01:59:41.202Z,8.42
2023-01-17T02:02:07.566Z,8.40
2023-01-17T02:04:33.936Z,8.41
2023-01-17T02:07:00.250Z,8.43
2023-01-17T02:09:26.665Z,8.43
2023-01-17T02:11:53.047Z,8.43
2023-01-17T02:14:21.595Z,8.43
2023-01-17T02:16:48.030Z,8.43
2023-01-17T02:19:14.365Z,8.43
2023-01-17T02:21:40.715Z,8.42
2023-01-17T02:24:07.079Z,8.41
2023-01-17T02:26:33.515Z,8.41
2023-01-17T02:28:59.864Z,8.41
2023-01-17T02:31:26.278Z,8.41
2023-01-17T02:33:52.629Z,8.41
2023-01-17T02:36:19.025Z,8.41
2023-01-17T02:38:45.417Z,8.42
2023-01-17T02:41:11.729Z,8.43
2023-01-17T02:43:38.105Z,8.43
2023-01-17T02:46:04.460Z,8.43
2023-01-17T02:48:30.819Z,8.42
2023-01-17T02:50:57.118Z,8.42
2023-01-17T02:53:23.489Z,8.42
2023-01-17T02:55:49.841Z,8.42
2023-01-17T02:58:16.272Z,8.41
2023-01-17T03:00:42.630Z,8.41
2023-01-17T03:03:08.966Z,8.42
2023-01-17T03:05:35.365Z,8.41
2023-01-17T03:08:01.742Z,8.39
2023-01-17T03:10:28.044Z,8.40
2023-01-17T03:12:54.431Z,8.38
2023-01-17T03:15:20.749Z,8.37
2023-01-17T03:17:47.061Z,8.36
2023-01-17T03:20:13.378Z,8.33
2023-01-17T03:22:39.723Z,8.31
2023-01-17T03:25:06.017Z,8.29
2023-01-17T03:27:32.360Z,8.28
2023-01-17T03:29:58.729Z,8.27
2023-01-17T03:32:25.052Z,8.26
2023-01-17T03:34:51.464Z,8.25
2023-01-17T03:37:17.926Z,8.25
2023-01-17T03:39:44.367Z,8.25
2023-01-17T03:42:10.640Z,8.27
2023-01-17T03:44:37.062Z,8.26
2023-01-17T03:47:03.458Z,8.26
2023-01-17T03:49:29.759Z,8.26
2023-01-17T03:51:56.075Z,8.27
2023-01-17T03:54:22.484Z,8.28
2023-01-17T03:56:48.789Z,8.28
2023-01-17T03:59:15.193Z,8.29
2023-01-17T04:01:41.789Z,8.29
2023-01-17T04:04:07.898Z,8.29
2023-01-17T04:06:34.252Z,8.31
2023-01-17T04:09:00.639Z,8.30
2023-01-17T04:11:26.949Z,8.29
2023-01-17T04:13:53.294Z,8.30
2023-01-17T04:16:20.175Z,8.33
2023-01-17T04:18:46.503Z,8.34
2023-01-17T04:21:12.819Z,8.36
2023-01-17T04:23:39.233Z,8.38
2023-01-17T04:26:05.533Z,8.39
2023-01-17T04:28:31.943Z,8.41
2023-01-17T04:30:58.402Z,8.43
2023-01-17T04:33:24.709Z,8.45
2023-01-17T04:35:51.113Z,8.47
2023-01-17T04:38:17.526Z,8.49
2023-01-17T04:40:43.958Z,8.51
2023-01-17T04:43:10.355Z,8.53
2023-01-17T04:45:36.701Z,8.53
2023-01-17T04:48:03.095Z,8.55
2023-01-17T04:50:29.411Z,8.56
2023-01-17T04:52:55.774Z,8.58
2023-01-17T04:55:22.157Z,8.59
2023-01-17T04:57:48.468Z,8.61
2023-01-17T05:00:14.861Z,8.61
2023-01-17T05:02:41.356Z,8.62
2023-01-17T05:05:07.710Z,8.63
2023-01-17T05:07:35.741Z,8.66
2023-01-17T05:10:00.431Z,8.67
2023-01-17T05:12:26.800Z,8.66
2023-01-17T05:14:53.151Z,8.69
2023-01-17T05:17:19.551Z,8.69
2023-01-17T05:19:45.854Z,8.70
2023-01-17T05:22:12.261Z,8.71
2023-01-17T05:24:38.577Z,8.71
2023-01-17T05:27:04.950Z,8.73
2023-01-17T05:29:31.280Z,8.73
2023-01-17T05:31:57.715Z,8.74
2023-01-17T05:34:24.072Z,8.75
2023-01-17T05:36:50.427Z,9.28
2023-01-17T05:39:16.843Z,10.27
2023-01-17T05:41:43.165Z,10.93
2023-01-17T05:44:09.610Z,11.37
2023-01-17T05:46:36.091Z,11.66
2023-01-17T05:49:02.408Z,11.50
2023-01-17T05:51:28.846Z,11.20
2023-01-17T05:53:55.193Z,10.96
2023-01-17T05:56:21.621Z,10.73
2023-01-17T05:58:47.935Z,10.60
2023-01-17T06:01:14.357Z,10.50
2023-01-17T06:03:40.689Z,10.46
2023-01-17T06:06:07.077Z,10.43
2023-01-17T06:08:33.403Z,10.52
2023-01-17T06:10:59.782Z,10.67
2023-01-17T06:13:26.156Z,10.86
2023-01-17T06:15:52.590Z,11.00
2023-01-17T06:18:19.115Z,11.14
2023-01-17T06:20:45.471Z,11.31
2023-01-17T06:23:11.900Z,11.57
2023-01-17T06:25:38.325Z,11.78
2023-01-17T06:28:04.657Z,11.89
2023-01-17T06:30:31.083Z,11.93
2023-01-17T06:32:57.553Z,11.95
2023-01-17T06:35:23.913Z,12.01
2023-01-17T06:37:50.319Z,12.18
2023-01-17T06:40:16.671Z,12.25
2023-01-17T06:42:42.984Z,12.26
2023-01-17T06:45:09.359Z,12.24
2023-01-17T06:47:35.765Z,12.19
2023-01-17T06:50:02.205Z,12.10
2023-01-17T06:52:28.516Z,12.00
2023-01-17T06:54:54.921Z,11.95
2023-01-17T06:57:21.331Z,11.92
2023-01-17T06:59:47.802Z,11.90
2023-01-17T07:02:14.128Z,11.87
2023-01-17T07:04:40.450Z,11.86
2023-01-17T07:07:06.815Z,11.83
2023-01-17T07:09:33.156Z,11.80
2023-01-17T07:11:59.492Z,11.80
2023-01-17T07:14:25.928Z,11.78
2023-01-17T07:16:52.304Z,11.78
2023-01-17T07:19:18.616Z,11.78
2023-01-17T07:21:45.028Z,11.78
2023-01-17T07:24:11.474Z,11.79
2023-01-17T07:26:37.827Z,11.82
2023-01-17T07:29:04.194Z,11.84
2023-01-17T07:31:30.652Z,11.84
2023-01-17T07:33:57.170Z,11.88
2023-01-17T07:36:23.562Z,11.90
2023-01-17T07:38:49.985Z,11.90
2023-01-17T07:41:16.353Z,11.90
2023-01-17T07:43:42.753Z,11.93
2023-01-17T07:46:09.122Z,11.98
2023-01-17T07:48:38.032Z,12.03
2023-01-17T07:51:04.459Z,12.09
2023-01-17T07:53:30.827Z,12.10
2023-01-17T07:55:57.229Z,12.07
2023-01-17T07:58:23.647Z,12.09
2023-01-17T08:00:50.106Z,12.15
2023-01-17T08:03:16.343Z,12.21
2023-01-17T08:05:42.717Z,12.27
2023-01-17T08:08:09.059Z,12.34
2023-01-17T08:10:35.382Z,12.40
2023-01-17T08:13:01.755Z,12.43
2023-01-17T08:15:28.166Z,12.45
2023-01-17T08:17:54.588Z,12.50
2023-01-17T08:20:21.029Z,12.54
2023-01-17T08:22:47.502Z,12.57
2023-01-17T08:25:13.853Z,12.60
2023-01-17T08:27:40.221Z,12.63
2023-01-17T08:30:06.585Z,12.65
2023-01-17T08:32:32.904Z,12.67
2023-01-17T08:34:59.255Z,12.71
2023-01-17T08:37:25.611Z,12.75
2023-01-17T08:39:51.991Z,12.81
2023-01-17T08:42:18.305Z,12.85
2023-01-17T08:44:44.758Z,12.90
2023-01-17T08:47:11.128Z,12.94
2023-01-17T08:49:37.547Z,12.98
2023-01-17T08:52:03.853Z,13.03
2023-01-17T08:54:30.297Z,13.08
2023-01-17T08:56:56.660Z,13.10
2023-01-17T08:59:23.016Z,13.06
2023-01-17T09:01:49.523Z,13.03
2023-01-17T09:04:15.755Z,13.06
2023-01-17T09:06:42.142Z,13.10
2023-01-17T09:09:08.519Z,13.17
2023-01-17T09:11:34.976Z,13.21
2023-01-17T09:14:01.344Z,13.26
2023-01-17T09:16:27.753Z,13.32
2023-01-17T09:18:54.394Z,13.37
2023-01-17T09:21:20.743Z,13.41
2023-01-17T09:23:47.151Z,13.44
2023-01-17T09:26:13.557Z,13.50
2023-01-17T09:28:39.870Z,13.54
2023-01-17T09:31:06.260Z,13.59
2023-01-17T09:33:32.638Z,13.61
2023-01-17T09:35:59.050Z,13.66
2023-01-17T09:38:25.528Z,13.69
2023-01-17T09:40:51.879Z,13.70
2023-01-17T09:43:18.216Z,13.75
2023-01-17T09:45:44.593Z,13.80
2023-01-17T09:48:11.523Z,13.83
2023-01-17T09:50:37.845Z,13.85
2023-01-17T09:53:04.215Z,13.88
2023-01-17T09:55:30.626Z,13.90
2023-01-17T09:57:57.007Z,13.92
2023-01-17T10:00:23.566Z,13.94
2023-01-17T10:02:50.100Z,13.90
2023-01-17T10:05:16.437Z,13.83
2023-01-17T10:07:42.786Z,13.83
2023-01-17T10:10:09.162Z,13.85
2023-01-17T10:12:35.550Z,13.87
2023-01-17T10:15:01.927Z,13.89
2023-01-17T10:17:28.253Z,13.90
2023-01-17T10:19:54.663Z,13.93
2023-01-17T10:22:21.328Z,13.95
2023-01-17T10:24:47.838Z,13.97
2023-01-17T10:27:14.252Z,14.00
2023-01-17T10:29:40.605Z,14.01
2023-01-17T10:32:07.031Z,14.02
2023-01-17T10:34:33.381Z,14.03
2023-01-17T10:36:59.779Z,14.03
2023-01-17T10:39:26.144Z,14.05
2023-01-17T10:41:52.461Z,14.06
2023-01-17T10:44:18.783Z,14.07
2023-01-17T10:46:45.157Z,14.10
2023-01-17T10:49:11.476Z,14.11
2023-01-17T10:51:37.889Z,14.14
2023-01-17T10:54:04.425Z,14.17
2023-01-17T10:56:30.737Z,14.19
2023-01-17T10:58:57.052Z,14.22
2023-01-17T11:01:23.538Z,14.24
2023-01-17T11:03:49.821Z,14.27
2023-01-17T11:06:16.221Z,14.29
2023-01-17T11:08:42.536Z,14.24
2023-01-17T11:11:08.909Z,14.21
2023-01-17T11:13:35.319Z,14.24
2023-01-17T11:16:01.649Z,14.28
2023-01-17T11:18:28.051Z,14.32
2023-01-17T11:20:54.445Z,14.38
2023-01-17T11:23:20.876Z,14.43
2023-01-17T11:25:47.204Z,14.48
2023-01-17T11:28:16.347Z,14.51
2023-01-17T11:30:42.727Z,14.56
2023-01-17T11:33:09.076Z,14.60
2023-01-17T11:35:35.462Z,14.68
2023-01-17T11:38:01.873Z,14.73
2023-01-17T11:40:28.255Z,14.78
2023-01-17T11:42:54.623Z,14.83
2023-01-17T11:45:21.026Z,14.89
2023-01-17T11:47:47.384Z,14.94
2023-01-17T11:50:13.808Z,14.98
2023-01-17T11:52:40.214Z,15.02
2023-01-17T11:55:06.519Z,15.07
2023-01-17T11:57:33.031Z,15.13
2023-01-17T11:59:59.339Z,15.18
2023-01-17T12:02:25.654Z,15.22
2023-01-17T12:04:52.236Z,15.28
2023-01-17T12:07:18.589Z,15.32
2023-01-17T12:09:44.918Z,15.36
2023-01-17T12:12:11.644Z,15.37
2023-01-17T12:14:38.013Z,15.29
2023-01-17T12:17:04.413Z,15.26
2023-01-17T12:19:30.790Z,15.32
2023-01-17T12:21:57.353Z,15.38
2023-01-17T12:24:23.745Z,15.42
2023-01-17T12:26:50.297Z,15.46
2023-01-17T12:29:16.706Z,15.47
2023-01-17T12:31:43.191Z,15.52
2023-01-17T12:34:09.548Z,15.53
2023-01-17T12:36:36.095Z,15.54
2023-01-17T12:39:02.521Z,15.57
2023-01-17T12:41:28.873Z,15.60
2023-01-17T12:43:55.188Z,15.63
2023-01-17T12:46:21.581Z,15.67
2023-01-17T12:48:47.873Z,15.71
2023-01-17T12:51:14.249Z,15.74
2023-01-17T12:53:40.665Z,15.79
2023-01-17T12:56:07.074Z,15.83
2023-01-17T12:58:33.455Z,15.87
2023-01-17T13:01:00.075Z,15.90
2023-01-17T13:03:26.162Z,15.92
2023-01-17T13:05:52.516Z,15.94
2023-01-17T13:08:18.857Z,15.94
2023-01-17T13:10:45.202Z,15.94
2023-01-17T13:13:11.611Z,15.94
2023-01-17T13:15:38.020Z,15.93
2023-01-17T13:18:04.466Z,15.86
2023-01-17T13:20:30.881Z,15.78
2023-01-17T13:22:57.278Z,15.76
2023-01-17T13:25:23.678Z,15.77
2023-01-17T13:27:50.035Z,15.79
2023-01-17T13:30:16.476Z,15.80
2023-01-17T13:32:42.998Z,15.82
2023-01-17T13:35:09.385Z,15.83
2023-01-17T13:37:35.777Z,15.83
2023-01-17T13:40:02.800Z,15.83
2023-01-17T13:42:29.199Z,15.83
2023-01-17T13:44:55.528Z,15.82
2023-01-17T13:47:23.763Z,15.82
2023-01-17T13:49:48.254Z,15.81
2023-01-17T13:52:17.101Z,15.80
2023-01-17T13:54:43.473Z,15.79
2023-01-17T13:57:09.872Z,15.78
2023-01-17T13:59:36.343Z,15.77
2023-01-17T14:02:02.750Z,15.75
2023-01-17T14:04:29.072Z,15.73
2023-01-17T14:06:55.473Z,15.72
2023-01-17T14:09:21.804Z,15.72
2023-01-17T14:11:48.203Z,15.71
2023-01-17T14:14:14.644Z,15.71
2023-01-17T14:16:41.037Z,15.71
2023-01-17T14:19:07.352Z,15.70
2023-01-17T14:21:33.796Z,15.69
2023-01-17T14:24:00.235Z,15.66
2023-01-17T14:26:26.548Z,15.61
2023-01-17T14:28:52.908Z,15.58
2023-01-17T14:31:19.368Z,15.56
2023-01-17T14:33:45.737Z,15.54
2023-01-17T14:36:12.076Z,15.53
2023-01-17T14:38:38.465Z,15.51
2023-01-17T14:41:04.841Z,15.52
2023-01-17T14:43:31.247Z,15.51
2023-01-17T14:45:57.728Z,15.51
2023-01-17T14:48:24.030Z,15.50
2023-01-17T14:50:50.514Z,15.49
2023-01-17T14:53:16.930Z,15.43
2023-01-17T14:55:43.365Z,15.48
2023-01-17T14:58:09.774Z,15.44
2023-01-17T15:00:36.182Z,15.39
2023-01-17T15:03:02.602Z,15.34
2023-01-17T15:05:28.975Z,15.28
2023-01-17T15:07:55.429Z,15.24
2023-01-17T15:10:21.844Z,15.19
2023-01-17T15:12:48.276Z,15.15
2023-01-17T15:15:14.578Z,15.11
2023-01-17T15:17:40.908Z,15.07
2023-01-17T15:20:07.299Z,15.04
2023-01-17T15:22:33.609Z,15.02
2023-01-17T15:24:59.935Z,15.00
2023-01-17T15:27:26.277Z,14.96
2023-01-17T15:29:52.697Z,14.92
2023-01-17T15:32:19.037Z,14.88
2023-01-17T15:34:45.368Z,14.84
2023-01-17T15:37:11.734Z,14.80
2023-01-17T15:39:38.092Z,14.77
2023-01-17T15:42:05.635Z,14.74
2023-01-17T15:44:46.887Z,14.71
2023-01-17T15:46:58.338Z,14.69
2023-01-17T15:49:24.702Z,14.67
2023-01-17T15:51:51.074Z,14.65
2023-01-17T15:54:17.481Z,14.63
2023-01-17T15:56:43.905Z,14.62
2023-01-17T15:59:10.306Z,14.61
2023-01-17T16:01:36.780Z,14.61
2023-01-17T16:04:03.025Z,14.60
2023-01-17T16:06:29.362Z,14.60
2023-01-17T16:08:55.824Z,14.58
2023-01-17T16:11:22.182Z,14.59
2023-01-17T16:13:48.595Z,14.58
2023-01-17T16:16:15.126Z,14.57
2023-01-17T16:18:41.324Z,14.55
2023-01-17T16:21:07.724Z,14.52
2023-01-17T16:23:34.099Z,14.50
2023-01-17T16:26:00.453Z,14.48
2023-01-17T16:28:26.837Z,14.44
2023-01-17T16:30:53.302Z,14.43
2023-01-17T16:33:19.616Z,14.40
2023-01-17T16:35:46.029Z,14.35
2023-01-17T16:38:12.787Z,14.32
2023-01-17T16:40:39.150Z,14.28
2023-01-17T16:43:05.473Z,14.24
2023-01-17T16:45:31.838Z,14.21
2023-01-17T16:47:58.260Z,14.16
2023-01-17T16:50:24.670Z,14.13
2023-01-17T16:52:51.023Z,14.09
2023-01-17T16:55:17.406Z,14.07
2023-01-17T16:57:43.799Z,14.03
2023-01-17T17:00:10.176Z,14.00
2023-01-17T17:02:36.552Z,13.97
2023-01-17T17:05:03.152Z,13.93
2023-01-17T17:07:29.511Z,13.91
2023-01-17T17:09:55.843Z,13.88
2023-01-17T17:12:22.264Z,13.86
2023-01-17T17:14:48.571Z,13.83
2023-01-17T17:17:14.968Z,13.81
2023-01-17T17:19:41.322Z,13.79
2023-01-17T17:22:07.699Z,13.77
2023-01-17T17:24:34.327Z,13.75
2023-01-17T17:27:00.767Z,13.73
2023-01-17T17:29:27.189Z,13.72
2023-01-17T17:31:53.810Z,13.71
2023-01-17T17:34:20.177Z,13.67
2023-01-17T17:36:46.566Z,13.67
2023-01-17T17:39:13.118Z,13.65
2023-01-17T17:41:39.523Z,13.65
2023-01-17T17:44:05.968Z,13.64
2023-01-17T17:46:32.458Z,13.62
2023-01-17T17:48:58.808Z,13.60
2023-01-17T17:51:25.176Z,13.59
2023-01-17T17:53:51.903Z,13.58
2023-01-17T17:56:18.290Z,13.58
2023-01-17T17:58:46.182Z,13.57
2023-01-17T18:01:11.165Z,13.56
2023-01-17T18:03:37.711Z,13.56
2023-01-17T18:06:04.099Z,13.52
2023-01-17T18:08:30.510Z,13.52
2023-01-17T18:10:56.868Z,13.52
2023-01-17T18:13:23.227Z,13.50
2023-01-17T18:15:49.631Z,13.49
2023-01-17T18:18:16.008Z,13.47
2023-01-17T18:20:42.569Z,13.46
2023-01-17T18:23:08.924Z,13.45
2023-01-17T18:25:36.447Z,13.44
2023-01-17T18:28:01.642Z,13.41
2023-01-17T18:30:29.174Z,13.40
2023-01-17T18:32:55.526Z,13.38
2023-01-17T18:35:21.969Z,13.37
2023-01-17T18:37:48.361Z,13.34
2023-01-17T18:40:14.782Z,13.34
2023-01-17T18:42:41.269Z,13.32
2023-01-17T18:45:10.853Z,13.31
2023-01-17T18:47:38.662Z,13.29
2023-01-17T18:50:03.738Z,13.27
2023-01-17T18:52:30.085Z,13.26
2023-01-17T18:54:56.422Z,13.25
2023-01-17T18:57:22.859Z,13.24
2023-01-17T18:59:49.407Z,13.24
2023-01-17T19:02:15.809Z,13.23
2023-01-17T19:04:42.208Z,13.22
2023-01-17T19:07:09.365Z,13.21
2023-01-17T19:09:34.986Z,13.21
2023-01-17T19:12:01.470Z,13.20
2023-01-17T19:14:27.855Z,13.20
2023-01-17T19:16:54.264Z,13.20
2023-01-17T19:19:20.685Z,13.21
2023-01-17T19:21:47.050Z,13.21
2023-01-17T19:24:13.568Z,13.20
2023-01-17T19:26:39.975Z,13.20
2023-01-17T19:29:06.318Z,13.19
2023-01-17T19:31:32.738Z,13.19
2023-01-17T19:33:59.205Z,13.17
2023-01-17T19:36:25.581Z,13.17
2023-01-17T19:39:03.589Z,13.17
2023-01-17T19:41:18.322Z,13.17
2023-01-17T19:43:44.832Z,13.17
2023-01-17T19:46:11.168Z,13.17
2023-01-17T19:48:37.590Z,13.16
2023-01-17T19:51:03.987Z,13.15
2023-01-17T19:53:30.338Z,13.16
2023-01-17T19:55:56.723Z,13.16
2023-01-17T19:58:23.089Z,13.17
2023-01-17T20:00:49.524Z,13.17
2023-01-17T20:03:15.877Z,13.18
2023-01-17T20:05:42.247Z,13.18
2023-01-17T20:08:08.669Z,13.18
2023-01-17T20:10:35.534Z,13.19
2023-01-17T20:13:01.964Z,13.21
2023-01-17T20:15:28.343Z,13.21
2023-01-17T20:17:55.050Z,13.22
2023-01-17T20:20:21.170Z,13.23
2023-01-17T20:22:47.522Z,13.23
2023-01-17T20:25:13.891Z,13.24
2023-01-17T20:27:40.379Z,13.25
2023-01-17T20:30:19.260Z,13.25
2023-01-17T20:32:33.105Z,13.27
2023-01-17T20:34:59.516Z,13.27
2023-01-17T20:37:25.929Z,13.28
2023-01-17T20:39:52.337Z,13.30
2023-01-17T20:42:18.767Z,13.29
2023-01-17T20:44:45.166Z,13.31
2023-01-17T20:47:11.550Z,13.31
2023-01-17T20:49:37.955Z,13.32
2023-01-17T20:52:06.128Z,13.32
2023-01-17T20:54:30.646Z,13.32
2023-01-17T20:56:57.083Z,13.34
2023-01-17T20:59:23.414Z,13.34
2023-01-17T21:01:49.859Z,13.35
2023-01-17T21:04:16.254Z,13.36
2023-01-17T21:06:42.615Z,13.37
2023-01-17T21:09:08.931Z,13.37
2023-01-17T21:11:35.356Z,13.38
2023-01-17T21:14:01.755Z,13.38
2023-01-17T21:16:28.124Z,13.38
2023-01-17T21:18:54.380Z,13.38
2023-01-17T21:21:20.846Z,13.38
2023-01-17T21:23:47.247Z,13.40
2023-01-17T21:26:13.609Z,13.40
2023-01-17T21:28:39.968Z,13.39
2023-01-17T21:31:06.499Z,13.39
2023-01-17T21:33:32.739Z,13.40
2023-01-17T21:35:59.149Z,13.41
2023-01-17T21:38:26.672Z,13.41
2023-01-17T21:40:53.046Z,13.41
2023-01-17T21:43:19.376Z,13.42
2023-01-17T21:45:45.942Z,13.42
2023-01-17T21:48:12.626Z,13.43
2023-01-17T21:50:39.060Z,13.43
2023-01-17T21:53:05.375Z,13.43
2023-01-17T21:55:31.739Z,13.44
2023-01-17T21:57:58.335Z,13.44
2023-01-17T22:00:24.528Z,13.43
2023-01-17T22:02:50.886Z,13.45
2023-01-17T22:05:17.222Z,13.45
2023-01-17T22:07:43.611Z,13.45
2023-01-17T22:10:10.010Z,13.45
2023-01-17T22:12:36.376Z,13.45
2023-01-17T22:15:02.730Z,13.46
2023-01-17T22:17:29.056Z,13.47
2023-01-17T22:19:55.429Z,13.47
2023-01-17T22:22:21.834Z,13.46
2023-01-17T22:24:48.193Z,13.48
2023-01-17T22:27:14.542Z,13.48
2023-01-17T22:29:40.920Z,13.48
2023-01-17T22:32:07.330Z,13.49
2023-01-17T22:34:33.656Z,13.50
2023-01-17T22:37:00.327Z,13.51
2023-01-17T22:39:26.687Z,13.50
2023-01-17T22:41:53.079Z,13.51
2023-01-17T22:44:19.531Z,13.51
2023-01-17T22:46:45.939Z,13.52
2023-01-17T22:49:12.266Z,13.53
2023-01-17T22:51:38.708Z,13.54
2023-01-17T22:54:05.071Z,13.54
2023-01-17T22:56:31.487Z,13.56
2023-01-17T22:58:57.844Z,13.56
2023-01-17T23:01:24.378Z,13.58
2023-01-17T23:03:50.775Z,13.59
2023-01-17T23:06:17.051Z,13.59
2023-01-17T23:08:43.366Z,13.59
2023-01-17T23:11:09.798Z,13.60
2023-01-17T23:13:36.253Z,13.60
2023-01-17T23:16:02.761Z,13.61
2023-01-17T23:18:29.031Z,13.62
2023-01-17T23:20:55.388Z,13.64
2023-01-17T23:23:21.774Z,13.64
2023-01-17T23:25:48.176Z,13.66
2023-01-17T23:28:14.515Z,13.66
2023-01-17T23:30:40.872Z,13.67
2023-01-17T23:33:07.231Z,13.68
2023-01-17T23:35:33.646Z,13.68
2023-01-17T23:38:00.041Z,13.69
2023-01-17T23:40:26.412Z,13.70
2023-01-17T23:42:52.789Z,13.71
2023-01-17T23:45:19.209Z,13.72
2023-01-17T23:47:45.570Z,13.73
2023-01-17T23:50:11.927Z,13.75
2023-01-17T23:52:38.289Z,13.76
2023-01-17T23:55:04.660Z,13.78
2023-01-17T23:57:31.039Z,13.78
2023-01-17T23:59:57.401Z,13.80
