createdAt,value
2023-01-21T00:00:39.023Z,26.43
2023-01-21T00:01:39.023Z,30.56
2023-01-21T00:02:39.061Z,30.57
2023-01-21T00:03:39.066Z,30.61
2023-01-21T00:54:39.936Z,25.00
2023-01-21T00:55:40.905Z,25.00
2023-01-21T00:56:40.889Z,25.00
2023-01-21T00:57:40.882Z,25.00
2023-01-21T00:58:40.871Z,25.00
2023-01-21T00:59:40.876Z,25.00
2023-01-21T01:00:40.855Z,0.00
2023-01-21T01:01:40.926Z,0.00
2023-01-21T01:02:40.945Z,0.00
2023-01-21T01:03:40.919Z,0.00
2023-01-21T01:04:40.821Z,0.00
2023-01-21T01:05:40.805Z,6.85
2023-01-21T01:06:40.803Z,21.56
2023-01-21T01:07:40.800Z,25.00
2023-01-21T01:08:40.773Z,24.62
2023-01-21T01:09:40.767Z,25.69
2023-01-21T01:10:40.801Z,25.28
2023-01-21T01:11:40.749Z,25.00
2023-01-21T01:12:40.748Z,26.09
2023-01-21T01:13:40.741Z,26.97
2023-01-21T01:14:40.727Z,25.83
2023-01-21T01:15:40.784Z,25.00
2023-01-21T01:16:40.705Z,25.61
2023-01-21T01:17:40.713Z,26.91
2023-01-21T01:18:40.692Z,27.26
2023-01-21T01:19:40.685Z,25.58
2023-01-21T01:20:40.689Z,26.09
2023-01-21T01:21:40.674Z,28.32
2023-01-21T01:22:40.648Z,25.96
2023-01-21T01:23:40.647Z,26.31
2023-01-21T01:24:40.638Z,27.95
2023-01-21T01:25:40.628Z,27.31
2023-01-21T01:26:42.220Z,28.58
2023-01-21T01:27:40.609Z,25.11
2023-01-21T01:28:40.600Z,25.90
2023-01-21T01:29:40.593Z,29.43
2023-01-21T01:30:40.618Z,25.00
2023-01-21T01:31:40.631Z,26.54
2023-01-21T01:32:40.565Z,25.20
2023-01-21T01:33:40.569Z,28.87
2023-01-21T01:34:40.551Z,25.49
2023-01-21T01:35:40.536Z,26.67
2023-01-21T01:36:40.535Z,27.55
2023-01-21T01:37:40.520Z,29.57
2023-01-21T01:38:40.519Z,27.65
2023-01-21T01:39:40.523Z,28.66
2023-01-21T01:40:40.500Z,27.30
2023-01-21T01:41:40.492Z,26.49
2023-01-21T01:42:40.502Z,25.00
2023-01-21T01:43:40.476Z,28.81
2023-01-21T01:44:40.461Z,30.35
2023-01-21T01:46:40.466Z,29.01
2023-01-21T01:47:40.432Z,29.38
2023-01-21T01:48:40.426Z,29.18
2023-01-21T01:49:40.416Z,26.75
2023-01-21T01:50:40.408Z,25.86
2023-01-21T01:51:40.395Z,27.94
2023-01-21T01:52:40.863Z,28.88
2023-01-21T01:53:40.387Z,28.15
2023-01-21T01:54:40.378Z,27.10
2023-01-21T01:55:40.370Z,31.84
2023-01-21T01:56:40.353Z,29.53
2023-01-21T01:57:40.343Z,30.66
2023-01-21T01:58:40.363Z,27.44
2023-01-21T01:59:40.329Z,27.83
2023-01-21T02:00:40.320Z,26.82
2023-01-21T02:01:40.350Z,29.64
2023-01-21T02:02:40.311Z,29.45
2023-01-21T02:03:40.296Z,30.83
2023-01-21T02:04:40.282Z,31.71
2023-01-21T02:05:40.284Z,28.84
2023-01-21T02:06:40.265Z,30.33
2023-01-21T02:07:40.272Z,28.38
2023-01-21T02:08:40.250Z,26.99
2023-01-21T02:09:40.237Z,27.85
2023-01-21T02:10:40.252Z,28.84
2023-01-21T02:11:40.227Z,32.51
2023-01-21T02:12:40.215Z,27.15
2023-01-21T02:13:40.208Z,28.45
2023-01-21T02:14:40.219Z,28.91
2023-01-21T02:15:40.181Z,29.37
2023-01-21T02:16:40.183Z,29.78
2023-01-21T02:17:40.173Z,30.93
2023-01-21T02:18:40.156Z,31.49
2023-01-21T02:19:40.157Z,28.46
2023-01-21T02:20:40.143Z,28.95
2023-01-21T02:21:40.133Z,28.03
2023-01-21T02:22:40.124Z,28.06
2023-01-21T02:23:40.111Z,30.67
2023-01-21T02:24:40.110Z,29.18
2023-01-21T02:25:40.095Z,29.08
2023-01-21T02:26:40.085Z,33.19
2023-01-21T02:27:40.087Z,29.29
2023-01-21T02:28:40.070Z,33.35
2023-01-21T02:29:40.073Z,30.99
2023-01-21T02:30:40.119Z,29.52
2023-01-21T02:31:40.157Z,28.44
2023-01-21T02:32:40.043Z,30.15
2023-01-21T02:33:40.029Z,29.37
2023-01-21T02:34:40.030Z,28.79
2023-01-21T02:35:40.007Z,29.25
2023-01-21T02:36:39.995Z,29.71
2023-01-21T02:37:39.988Z,27.99
2023-01-21T02:38:39.983Z,30.18
2023-01-21T02:39:39.971Z,27.73
2023-01-21T02:40:39.961Z,29.27
2023-01-21T02:41:39.954Z,26.32
2023-01-21T02:42:39.953Z,32.44
2023-01-21T02:43:39.952Z,29.87
2023-01-21T02:44:39.924Z,29.31
2023-01-21T02:45:39.920Z,29.81
2023-01-21T02:46:40.015Z,26.46
2023-01-21T02:47:39.904Z,30.99
2023-01-21T02:48:39.889Z,25.75
2023-01-21T02:49:39.890Z,32.95
2023-01-21T02:50:39.873Z,28.66
2023-01-21T02:51:39.867Z,29.02
2023-01-21T02:52:39.856Z,29.99
2023-01-21T02:53:39.854Z,31.86
2023-01-21T02:54:39.853Z,30.36
2023-01-21T02:55:42.622Z,27.36
2023-01-21T02:56:39.826Z,27.63
2023-01-21T02:57:39.816Z,27.99
2023-01-21T02:58:39.798Z,28.45
2023-01-21T02:59:39.794Z,26.38
2023-01-21T03:00:39.819Z,29.11
2023-01-21T03:01:39.810Z,28.84
2023-01-21T03:02:39.794Z,31.95
2023-01-21T03:03:41.346Z,26.60
2023-01-21T03:12:39.935Z,29.98
2023-01-21T03:15:39.890Z,29.67
2023-01-21T03:17:39.882Z,28.91
2023-01-21T03:19:39.860Z,28.26
2023-01-21T03:26:39.800Z,28.72
2023-01-21T03:28:39.778Z,29.58
2023-01-21T03:30:39.775Z,30.56
2023-01-21T03:31:39.839Z,27.84
2023-01-21T03:32:39.742Z,29.91
2023-01-21T03:34:39.750Z,31.21
2023-01-21T03:35:39.712Z,35.47
2023-01-21T03:36:39.707Z,29.47
2023-01-21T03:37:39.698Z,30.21
2023-01-21T03:38:39.699Z,32.36
2023-01-21T03:39:39.691Z,32.47
2023-01-21T03:40:39.671Z,32.51
2023-01-21T03:41:39.664Z,28.81
2023-01-21T03:42:39.652Z,30.21
2023-01-21T03:43:39.650Z,30.70
2023-01-21T03:44:39.638Z,33.40
2023-01-21T03:45:39.726Z,30.65
2023-01-21T03:46:39.620Z,31.46
2023-01-21T03:47:39.609Z,32.20
2023-01-21T03:48:39.607Z,26.92
2023-01-21T03:49:39.593Z,30.52
2023-01-21T03:50:39.611Z,32.09
2023-01-21T03:51:39.583Z,31.38
2023-01-21T03:52:39.566Z,30.05
2023-01-21T03:53:39.558Z,30.04
2023-01-21T03:54:39.549Z,29.38
2023-01-21T03:55:39.549Z,31.63
2023-01-21T03:56:39.533Z,31.70
2023-01-21T03:57:39.520Z,32.22
2023-01-21T03:58:39.513Z,32.72
2023-01-21T03:59:39.507Z,33.44
2023-01-21T04:00:39.505Z,29.88
2023-01-21T04:01:39.494Z,31.45
2023-01-21T04:02:39.507Z,32.65
2023-01-21T04:03:39.468Z,32.00
2023-01-21T04:04:39.459Z,31.23
2023-01-21T04:05:39.449Z,32.60
2023-01-21T04:06:39.472Z,32.19
2023-01-21T04:07:39.436Z,29.58
2023-01-21T04:08:39.424Z,31.60
2023-01-21T04:09:39.416Z,29.29
2023-01-21T04:10:39.412Z,33.13
2023-01-21T04:11:39.401Z,29.23
2023-01-21T04:12:39.388Z,31.06
2023-01-21T04:13:39.379Z,28.59
2023-01-21T04:14:39.375Z,33.08
2023-01-21T04:15:39.364Z,31.72
2023-01-21T04:16:39.441Z,32.73
2023-01-21T04:17:39.356Z,27.15
2023-01-21T04:18:39.337Z,29.41
2023-01-21T04:19:39.333Z,31.31
2023-01-21T04:20:39.321Z,30.39
2023-01-21T04:21:39.650Z,29.39
2023-01-21T04:22:39.343Z,30.50
2023-01-21T04:23:39.296Z,31.61
2023-01-21T04:24:39.295Z,29.55
2023-01-21T04:25:39.274Z,29.37
2023-01-21T04:26:39.263Z,30.04
2023-01-21T04:27:39.257Z,30.20
2023-01-21T04:28:39.262Z,31.62
2023-01-21T04:29:39.251Z,30.42
2023-01-21T04:30:39.277Z,32.10
2023-01-21T04:31:39.288Z,28.22
2023-01-21T04:32:39.211Z,28.80
2023-01-21T04:33:39.210Z,29.17
2023-01-21T04:34:39.203Z,32.11
2023-01-21T04:35:39.187Z,29.88
2023-01-21T04:36:39.185Z,31.83
2023-01-21T04:37:39.165Z,30.38
2023-01-21T04:38:39.190Z,31.07
2023-01-21T04:39:39.154Z,28.03
2023-01-21T04:40:39.159Z,27.75
2023-01-21T04:41:39.130Z,30.58
2023-01-21T04:42:39.125Z,33.02
2023-01-21T04:43:39.117Z,31.58
2023-01-21T04:44:39.128Z,30.19
2023-01-21T04:45:39.153Z,33.46
2023-01-21T04:46:39.096Z,32.22
2023-01-21T04:47:39.078Z,31.12
2023-01-21T04:48:39.100Z,33.27
2023-01-21T05:43:38.569Z,32.81
2023-01-21T20:43:30.578Z,30.87
2023-01-21T21:49:29.998Z,33.13
2023-01-21T21:50:29.980Z,34.96
2023-01-21T21:51:30.010Z,33.46
2023-01-21T21:52:29.963Z,36.56
2023-01-21T21:53:29.959Z,30.71
2023-01-21T21:54:29.948Z,33.06
2023-01-21T21:55:29.938Z,33.91
2023-01-21T21:56:29.929Z,33.50
2023-01-21T21:57:29.926Z,33.65
2023-01-21T21:58:29.932Z,34.69
2023-01-21T21:59:29.900Z,33.47
2023-01-21T22:00:29.903Z,35.08
2023-01-21T22:01:30.610Z,35.21
2023-01-21T22:02:29.937Z,35.20
2023-01-21T22:03:29.872Z,31.14
2023-01-21T22:04:29.866Z,31.39
2023-01-21T22:05:29.844Z,40.45
2023-01-21T22:06:29.851Z,31.80
2023-01-21T22:07:29.832Z,34.39
2023-01-21T22:08:29.826Z,33.87
2023-01-21T22:09:29.813Z,34.60
2023-01-21T22:10:29.808Z,33.42
2023-01-21T22:11:29.795Z,29.41
2023-01-21T22:12:29.782Z,32.32
2023-01-21T22:13:29.785Z,33.64
2023-01-21T22:14:29.796Z,33.65
2023-01-21T22:15:29.768Z,35.57
2023-01-21T22:16:29.797Z,33.04
2023-01-21T22:17:29.741Z,32.88
2023-01-21T22:18:29.738Z,31.59
2023-01-21T22:19:29.723Z,31.45
2023-01-21T22:20:29.721Z,34.28
2023-01-21T22:21:29.711Z,35.54
2023-01-21T22:22:29.698Z,34.01
2023-01-21T22:23:29.691Z,33.51
2023-01-21T22:24:29.697Z,32.01
2023-01-21T22:25:29.674Z,30.12
2023-01-21T22:26:29.670Z,33.02
2023-01-21T22:27:29.648Z,33.44
2023-01-21T22:28:29.644Z,34.23
2023-01-21T22:29:29.652Z,36.21
2023-01-21T22:30:29.679Z,32.54
2023-01-21T22:31:29.868Z,34.80
2023-01-21T22:32:29.606Z,34.68
2023-01-21T22:33:29.599Z,32.79
2023-01-21T22:34:29.589Z,39.60
2023-01-21T22:35:29.589Z,33.91
2023-01-21T22:36:29.622Z,31.75
2023-01-21T22:37:29.570Z,33.52
2023-01-21T22:38:29.554Z,35.46
2023-01-21T22:39:29.545Z,33.45
2023-01-21T22:40:29.549Z,37.64
2023-01-21T22:41:29.545Z,31.45
2023-01-21T22:42:29.519Z,30.63
2023-01-21T22:43:29.509Z,35.25
2023-01-21T22:44:29.501Z,32.31
2023-01-21T22:45:29.515Z,36.72
2023-01-21T22:46:29.634Z,31.42
2023-01-21T22:47:29.507Z,32.51
2023-01-21T22:48:29.467Z,33.56
2023-01-21T22:49:29.467Z,31.54
2023-01-21T22:50:29.461Z,28.87
2023-01-21T22:51:29.547Z,31.60
2023-01-21T22:52:29.438Z,32.97
2023-01-21T22:53:29.426Z,36.27
2023-01-21T22:54:29.419Z,32.10
2023-01-21T22:55:29.405Z,33.90
2023-01-21T22:56:49.605Z,31.78
2023-01-21T22:57:29.395Z,32.21
2023-01-21T22:58:29.394Z,32.61
2023-01-21T22:59:29.391Z,33.05
2023-01-21T23:00:29.365Z,32.25
2023-01-21T23:01:29.449Z,34.49
2023-01-21T23:02:29.371Z,36.66
2023-01-21T23:03:29.332Z,35.64
2023-01-21T23:04:29.321Z,33.72
2023-01-21T23:05:29.366Z,35.41
2023-01-21T23:06:29.322Z,37.59
2023-01-21T23:07:29.323Z,34.50
2023-01-21T23:08:29.299Z,35.76
2023-01-21T23:09:29.283Z,29.55
2023-01-21T23:10:29.270Z,32.19
2023-01-21T23:11:29.260Z,31.21
2023-01-21T23:12:29.255Z,31.21
2023-01-21T23:13:29.262Z,39.28
2023-01-21T23:14:29.240Z,32.89
2023-01-21T23:15:29.242Z,34.58
2023-01-21T23:16:29.236Z,32.84
2023-01-21T23:17:29.256Z,33.63
2023-01-21T23:18:29.295Z,35.71
2023-01-21T23:19:29.220Z,35.30
2023-01-21T23:20:29.181Z,31.16
2023-01-21T23:21:29.186Z,33.63
2023-01-21T23:22:29.180Z,36.51
2023-01-21T23:23:29.154Z,34.09
2023-01-21T23:24:29.147Z,31.07
2023-01-21T23:25:29.138Z,34.32
2023-01-21T23:26:29.121Z,36.53
2023-01-21T23:27:29.113Z,30.23
2023-01-21T23:28:29.112Z,32.95
2023-01-21T23:29:29.094Z,33.97
2023-01-21T23:30:29.091Z,33.13
2023-01-21T23:31:29.225Z,30.67
2023-01-21T23:34:29.082Z,35.30
