createdAt,value
2018-11-21T00:00:04.817Z,0.83
2018-11-21T00:01:04.794Z,0.77
2018-11-21T00:02:04.778Z,0.77
2018-11-21T00:03:06.970Z,0.76
2018-11-21T00:04:04.763Z,0.73
2018-11-21T00:05:04.742Z,0.73
2018-11-21T00:06:04.473Z,0.77
2018-11-21T00:07:04.478Z,0.76
2018-11-21T00:08:04.474Z,0.66
2018-11-21T00:09:04.461Z,0.78
2018-11-21T00:10:04.690Z,0.66
2018-11-21T00:11:04.410Z,0.6
2018-11-21T00:12:04.148Z,0.68
2018-11-21T00:13:04.660Z,0.65
2018-11-21T00:14:04.384Z,0.63
2018-11-21T00:15:04.385Z,0.62
2018-11-21T00:16:04.606Z,0.56
2018-11-21T00:17:04.596Z,0.59
2018-11-21T00:18:04.592Z,0.5
2018-11-21T00:19:04.364Z,0.49
2018-11-21T00:20:04.576Z,0.56
2018-11-21T00:21:04.296Z,0.59
2018-11-21T00:22:04.285Z,0.52
2018-11-21T00:23:04.514Z,0.6
2018-11-21T00:24:04.508Z,0.6
2018-11-21T00:25:04.505Z,0.58
2018-11-21T00:26:04.225Z,0.49
2018-11-21T00:27:04.222Z,0.65
2018-11-21T00:28:04.207Z,0.6
2018-11-21T00:29:04.464Z,0.69
2018-11-21T00:30:04.438Z,0.66
2018-11-21T00:31:04.420Z,0.74
2018-11-21T00:32:04.409Z,0.7
2018-11-21T00:33:04.149Z,0.7
2018-11-21T00:34:04.151Z,0.69
2018-11-21T00:35:03.872Z,0.7
2018-11-21T00:36:04.370Z,0.66
2018-11-21T00:37:04.102Z,0.68
2018-11-21T00:38:04.090Z,0.59
2018-11-21T00:39:04.330Z,0.69
2018-11-21T00:40:04.337Z,0.73
2018-11-21T00:41:04.315Z,0.66
2018-11-21T00:42:04.313Z,0.58
2018-11-21T00:43:04.287Z,0.59
2018-11-21T00:44:04.269Z,0.58
2018-11-21T00:45:04.256Z,0.7
2018-11-21T00:46:04.238Z,0.59
2018-11-21T00:47:04.238Z,0.58
2018-11-21T00:48:03.988Z,0.6
2018-11-21T00:49:03.958Z,0.59
2018-11-21T00:50:04.200Z,0.69
2018-11-21T00:51:03.934Z,0.62
2018-11-21T00:52:03.917Z,0.59
2018-11-21T00:53:03.914Z,0.55
2018-11-21T00:54:03.633Z,0.44
2018-11-21T00:55:04.804Z,0.46
2018-11-21T00:56:04.125Z,0.43
2018-11-21T00:57:04.338Z,0.43
2018-11-21T00:58:03.846Z,0.39
2018-11-21T00:59:03.825Z,0.46
2018-11-21T01:00:04.089Z,0.43
2018-11-21T01:01:04.073Z,0.39
2018-11-21T01:02:03.805Z,0.37
2018-11-21T01:03:04.031Z,0.4
2018-11-21T01:04:04.026Z,0.32
2018-11-21T01:05:03.753Z,0.32
2018-11-21T01:06:03.764Z,0.19
2018-11-21T01:07:04.007Z,0.18
2018-11-21T01:08:03.790Z,0.11
2018-11-21T01:09:03.964Z,0.22
2018-11-21T01:10:03.697Z,0.22
2018-11-21T01:11:03.683Z,0.21
2018-11-21T01:12:03.679Z,0.11
2018-11-21T01:13:03.925Z,0.25
2018-11-21T01:14:03.919Z,0.16
2018-11-21T01:15:03.673Z,0.25
2018-11-21T01:16:04.221Z,0.19
2018-11-21T01:17:03.964Z,0.19
2018-11-21T01:18:03.870Z,0.16
2018-11-21T01:19:03.838Z,0.18
2018-11-21T01:20:03.570Z,0.21
2018-11-21T01:21:03.833Z,0.21
2018-11-21T01:22:03.535Z,0.19
2018-11-21T01:23:03.534Z,0.19
2018-11-21T01:24:03.861Z,0.18
2018-11-21T01:25:03.784Z,0.19
2018-11-21T01:26:03.492Z,0.18
2018-11-21T01:27:03.493Z,0.22
2018-11-21T01:28:03.734Z,0.22
2018-11-21T01:29:03.466Z,0.19
2018-11-21T01:30:03.442Z,0.19
2018-11-21T01:31:03.777Z,0.25
2018-11-21T01:32:03.435Z,0.21
2018-11-21T01:33:09.370Z,0.18
2018-11-21T01:34:03.677Z,0.19
2018-11-21T01:35:03.393Z,0.18
2018-11-21T01:36:03.620Z,0.19
2018-11-21T01:37:03.357Z,0.12
2018-11-21T01:38:03.344Z,0.16
2018-11-21T01:39:03.600Z,0.21
2018-11-21T01:40:03.590Z,0.19
2018-11-21T01:41:03.311Z,0.19
2018-11-21T01:42:03.298Z,0.1
2018-11-21T01:43:03.546Z,0.12
2018-11-21T01:44:03.555Z,0.12
2018-11-21T01:45:03.268Z,0.19
2018-11-21T01:46:03.253Z,0.23
2018-11-21T01:47:03.237Z,0.32
2018-11-21T01:48:03.481Z,0.36
2018-11-21T01:49:03.203Z,0.31
2018-11-21T01:50:03.456Z,0.41
2018-11-21T01:51:03.182Z,0.39
2018-11-21T01:52:03.217Z,0.41
2018-11-21T01:53:03.421Z,0.46
2018-11-21T01:54:03.410Z,0.49
2018-11-21T01:55:03.159Z,0.4
2018-11-21T01:56:03.422Z,0.39
2018-11-21T01:57:03.435Z,0.39
2018-11-21T01:58:02.838Z,0.29
2018-11-21T01:59:03.328Z,0.32
2018-11-21T02:00:03.372Z,0.23
2018-11-21T02:01:03.334Z,0.25
2018-11-21T02:02:03.064Z,0.11
2018-11-21T02:03:03.043Z,0.12
2018-11-21T02:04:03.277Z,0.08
2018-11-21T02:05:03.266Z,0.05
2018-11-21T02:06:03.006Z,0.01
2018-11-21T02:07:03.253Z,-0.06
2018-11-21T02:08:03.228Z,-0.06
2018-11-21T02:09:03.263Z,-0.03
2018-11-21T02:10:02.983Z,0.08
2018-11-21T02:11:02.942Z,0.16
2018-11-21T02:12:02.666Z,0.19
2018-11-21T02:13:02.910Z,0.21
2018-11-21T02:14:02.641Z,0.18
2018-11-21T02:15:02.891Z,0.23
2018-11-21T02:16:03.134Z,0.19
2018-11-21T02:17:03.113Z,0.25
2018-11-21T02:18:02.868Z,0.15
2018-11-21T02:19:02.836Z,0.23
2018-11-21T02:20:03.083Z,0.18
2018-11-21T02:21:02.834Z,0.12
2018-11-21T02:22:02.800Z,0.18
2018-11-21T02:23:03.057Z,0.23
2018-11-21T02:24:03.022Z,0.15
2018-11-21T02:25:03.016Z,0.1
2018-11-21T02:26:03.045Z,0.11
2018-11-21T02:27:03.006Z,0.11
2018-11-21T02:28:02.713Z,0.05
2018-11-21T02:29:02.763Z,0.11
2018-11-21T02:30:02.952Z,0.1
2018-11-21T02:31:02.950Z,0.22
2018-11-21T02:32:02.935Z,0.12
2018-11-21T02:33:02.667Z,0.15
2018-11-21T02:34:02.912Z,0.15
2018-11-21T02:35:02.634Z,0.23
2018-11-21T02:36:02.640Z,0.22
2018-11-21T02:37:02.862Z,0.16
2018-11-21T02:38:02.856Z,0.19
2018-11-21T02:39:02.844Z,0.22
2018-11-21T02:40:02.853Z,0.32
2018-11-21T02:41:02.566Z,0.28
2018-11-21T02:42:02.794Z,0.21
2018-11-21T02:43:02.554Z,0.29
2018-11-21T02:44:02.787Z,0.19
2018-11-21T02:45:02.517Z,0.22
2018-11-21T02:46:02.751Z,0.12
2018-11-21T02:47:02.510Z,0.16
2018-11-21T02:48:02.720Z,0.18
2018-11-21T02:49:02.713Z,0.22
2018-11-21T02:50:02.439Z,0.18
2018-11-21T02:51:02.700Z,0.11
2018-11-21T02:52:02.425Z,0.15
2018-11-21T02:53:02.422Z,0.12
2018-11-21T02:54:02.649Z,0.08
2018-11-21T02:55:02.632Z,0.11
2018-11-21T02:56:02.369Z,0.05
2018-11-21T02:57:02.612Z,-0.03
2018-11-21T02:58:02.602Z,0
2018-11-21T02:59:02.589Z,-0.06
2018-11-21T03:00:02.596Z,-0.08
2018-11-21T03:01:02.302Z,-0.1
2018-11-21T03:02:02.563Z,-0.08
2018-11-21T03:03:02.282Z,-0.11
2018-11-21T03:04:02.522Z,-0.06
2018-11-21T03:05:02.255Z,-0.07
2018-11-21T03:06:02.242Z,0
2018-11-21T03:07:02.499Z,-0.06
2018-11-21T03:08:02.502Z,-0.08
2018-11-21T03:09:02.202Z,-0.07
2018-11-21T03:10:02.450Z,-0.08
2018-11-21T03:11:02.459Z,0
2018-11-21T03:12:02.433Z,-0.03
2018-11-21T03:13:02.163Z,-0.03
2018-11-21T03:14:02.138Z,-0.1
2018-11-21T03:15:02.130Z,-0.11
2018-11-21T03:16:02.436Z,-0.15
2018-11-21T03:17:02.361Z,-0.11
2018-11-21T03:18:02.347Z,-0.23
2018-11-21T03:19:02.339Z,-0.25
2018-11-21T03:20:01.810Z,-0.21
2018-11-21T03:21:01.798Z,-0.18
2018-11-21T03:22:02.329Z,-0.29
2018-11-21T03:23:02.036Z,-0.21
2018-11-21T03:24:02.271Z,-0.34
2018-11-21T03:25:02.002Z,-0.31
2018-11-21T03:26:02.252Z,-0.31
2018-11-21T03:27:02.266Z,-0.34
2018-11-21T03:28:01.968Z,-0.36
2018-11-21T03:29:01.968Z,-0.36
2018-11-21T03:30:01.689Z,-0.34
2018-11-21T03:31:01.982Z,-0.23
2018-11-21T03:32:02.176Z,-0.31
2018-11-21T03:33:02.170Z,-0.28
2018-11-21T03:34:02.620Z,-0.21
2018-11-21T03:35:02.185Z,-0.26
2018-11-21T03:36:02.135Z,-0.23
2018-11-21T03:37:02.110Z,-0.17
2018-11-21T03:38:02.097Z,-0.23
2018-11-21T03:39:01.824Z,-0.23
2018-11-21T03:40:02.077Z,-0.17
2018-11-21T03:41:01.798Z,-0.21
2018-11-21T03:42:01.531Z,-0.32
2018-11-21T03:43:01.796Z,-0.35
2018-11-21T03:44:01.759Z,-0.31
2018-11-21T03:45:02.013Z,-0.35
2018-11-21T03:46:02.004Z,-0.34
2018-11-21T03:47:02.011Z,-0.31
2018-11-21T03:48:01.981Z,-0.36
2018-11-21T03:49:01.972Z,-0.35
2018-11-21T03:50:01.944Z,-0.41
2018-11-21T03:51:01.932Z,-0.25
2018-11-21T03:52:01.911Z,-0.31
2018-11-21T03:53:01.925Z,-0.26
2018-11-21T03:54:01.891Z,-0.36
2018-11-21T03:55:01.379Z,-0.36
2018-11-21T03:56:01.874Z,-0.34
2018-11-21T03:57:01.852Z,-0.41
2018-11-21T03:58:01.598Z,-0.43
2018-11-21T03:59:01.837Z,-0.26
2018-11-21T04:00:01.819Z,-0.32
2018-11-21T04:01:01.556Z,-0.34
2018-11-21T04:02:01.548Z,-0.34
2018-11-21T04:03:01.531Z,-0.25
2018-11-21T04:04:01.567Z,-0.32
2018-11-21T04:05:01.756Z,-0.26
2018-11-21T04:06:01.749Z,-0.21
2018-11-21T04:07:01.216Z,-0.25
2018-11-21T04:08:01.724Z,-0.26
2018-11-21T04:09:01.725Z,-0.2
2018-11-21T04:10:01.707Z,-0.28
2018-11-21T04:11:01.681Z,-0.23
2018-11-21T04:12:01.438Z,-0.26
2018-11-21T04:13:01.663Z,-0.13
2018-11-21T04:14:01.387Z,-0.13
2018-11-21T04:15:01.377Z,-0.07
2018-11-21T04:16:01.379Z,-0.02
2018-11-21T04:17:01.611Z,-0.03
2018-11-21T04:18:01.353Z,0.05
2018-11-21T04:19:01.316Z,-0.08
2018-11-21T04:20:01.566Z,-0.06
2018-11-21T04:21:01.540Z,-0.1
2018-11-21T04:22:01.535Z,-0.15
2018-11-21T04:23:01.531Z,-0.23
2018-11-21T04:24:01.524Z,-0.23
2018-11-21T04:25:01.259Z,-0.34
2018-11-21T04:26:01.217Z,-0.35
2018-11-21T04:27:01.213Z,-0.44
2018-11-21T04:28:01.205Z,-0.41
2018-11-21T04:29:01.467Z,-0.38
2018-11-21T04:30:01.201Z,-0.47
2018-11-21T04:31:01.425Z,-0.46
2018-11-21T04:32:01.148Z,-0.49
2018-11-21T04:33:01.415Z,-0.38
2018-11-21T04:34:01.404Z,-0.43
2018-11-21T04:35:01.388Z,-0.46
2018-11-21T04:36:01.362Z,-0.49
2018-11-21T04:37:01.090Z,-0.44
2018-11-21T04:38:01.358Z,-0.56
2018-11-21T04:39:01.066Z,-0.44
2018-11-21T04:40:01.319Z,-0.49
2018-11-21T04:41:01.036Z,-0.59
2018-11-21T04:42:01.023Z,-0.44
2018-11-21T04:43:01.269Z,-0.56
2018-11-21T04:44:01.266Z,-0.57
2018-11-21T04:45:01.285Z,-0.57
2018-11-21T04:46:00.988Z,-0.53
2018-11-21T04:47:01.242Z,-0.46
2018-11-21T04:48:00.955Z,-0.46
2018-11-21T04:49:00.946Z,-0.41
2018-11-21T04:50:00.939Z,-0.34
2018-11-21T04:51:01.169Z,-0.29
2018-11-21T04:52:01.168Z,-0.38
2018-11-21T04:53:01.166Z,-0.31
2018-11-21T04:54:00.886Z,-0.34
2018-11-21T04:55:00.867Z,-0.35
2018-11-21T04:56:01.098Z,-0.28
2018-11-21T04:57:01.105Z,-0.18
2018-11-21T04:58:01.091Z,-0.15
2018-11-21T04:59:01.091Z,-0.1
2018-11-21T05:00:01.056Z,-0.02
2018-11-21T05:01:01.056Z,-0.02
2018-11-21T05:02:00.771Z,-0.1
2018-11-21T05:03:01.017Z,0.01
2018-11-21T05:04:00.738Z,-0.06
2018-11-21T05:05:02.331Z,-0.07
2018-11-21T05:06:00.974Z,-0.07
2018-11-21T05:07:00.982Z,-0.2
2018-11-21T05:08:00.692Z,-0.28
2018-11-21T05:09:00.987Z,-0.17
2018-11-21T05:10:00.677Z,-0.32
2018-11-21T05:11:00.937Z,-0.29
2018-11-21T05:12:00.932Z,-0.35
2018-11-21T05:13:00.645Z,-0.46
2018-11-21T05:14:00.883Z,-0.36
2018-11-21T05:15:00.614Z,-0.35
2018-11-21T05:16:00.599Z,-0.38
2018-11-21T05:17:00.840Z,-0.36
2018-11-21T05:18:00.819Z,-0.32
2018-11-21T05:19:00.555Z,-0.36
2018-11-21T05:20:00.545Z,-0.36
2018-11-21T05:21:00.778Z,-0.21
2018-11-21T05:22:00.774Z,-0.31
2018-11-21T05:23:00.504Z,-0.26
2018-11-21T05:24:00.493Z,-0.25
2018-11-21T05:25:00.745Z,-0.25
2018-11-21T05:26:00.501Z,-0.26
2018-11-21T05:27:00.709Z,-0.18
2018-11-21T05:28:00.684Z,-0.25
2018-11-21T05:29:00.687Z,-0.35
2018-11-21T05:30:00.428Z,-0.32
2018-11-21T05:31:00.683Z,-0.34
2018-11-21T05:32:00.646Z,-0.23
2018-11-21T05:33:00.382Z,-0.32
2018-11-21T05:34:00.111Z,-0.38
2018-11-21T05:35:00.615Z,-0.34
2018-11-21T05:36:00.085Z,-0.32
2018-11-21T05:37:00.591Z,-0.28
2018-11-21T05:38:00.569Z,-0.38
2018-11-21T05:39:00.552Z,-0.34
2018-11-21T05:40:00.323Z,-0.32
2018-11-21T05:41:00.539Z,-0.34
2018-11-21T05:42:00.515Z,-0.32
2018-11-21T05:43:00.002Z,-0.28
2018-11-21T05:44:00.559Z,-0.23
2018-11-21T05:45:00.485Z,-0.29
2018-11-21T05:46:00.466Z,-0.25
2018-11-21T05:47:00.454Z,-0.14
2018-11-21T05:48:00.182Z,-0.1
2018-11-21T05:49:00.440Z,-0.06
2018-11-21T05:50:00.433Z,0
2018-11-21T05:51:00.413Z,-0.06
2018-11-21T05:52:00.154Z,0
2018-11-21T05:53:00.127Z,0.03
2018-11-21T05:53:59.858Z,0.01
2018-11-21T05:55:00.091Z,-0.08
2018-11-21T05:56:00.100Z,-0.15
2018-11-21T05:57:00.098Z,-0.25
2018-11-21T05:58:00.067Z,-0.23
2018-11-21T05:59:00.066Z,-0.23
2018-11-21T06:00:00.046Z,-0.25
2018-11-21T06:01:00.286Z,-0.21
2018-11-21T06:02:00.018Z,-0.29
2018-11-21T06:02:59.745Z,-0.21
2018-11-21T06:04:00.230Z,-0.2
2018-11-21T06:05:00.241Z,-0.29
2018-11-21T06:06:00.207Z,-0.18
2018-11-21T06:07:00.205Z,-0.23
2018-11-21T06:08:00.201Z,-0.35
2018-11-21T06:08:59.971Z,-0.29
2018-11-21T06:09:59.990Z,-0.23
2018-11-21T06:10:59.910Z,-0.32
2018-11-21T06:12:04.217Z,-0.35
2018-11-21T06:12:59.897Z,-0.38
2018-11-21T06:13:59.862Z,-0.32
2018-11-21T06:15:00.107Z,-0.32
2018-11-21T06:16:00.089Z,-0.34
2018-11-21T06:17:00.083Z,-0.38
2018-11-21T06:18:00.066Z,-0.31
2018-11-21T06:18:59.804Z,-0.31
2018-11-21T06:19:59.789Z,-0.38
2018-11-21T06:20:59.763Z,-0.38
2018-11-21T06:21:59.752Z,-0.44
2018-11-21T06:22:59.762Z,-0.35
2018-11-21T06:23:59.990Z,-0.25
2018-11-21T06:24:59.985Z,-0.25
2018-11-21T06:25:59.989Z,-0.25
2018-11-21T06:26:59.937Z,-0.26
2018-11-21T06:27:59.925Z,-0.13
2018-11-21T06:28:59.977Z,-0.1
2018-11-21T06:29:59.920Z,-0.17
2018-11-21T06:30:59.894Z,-0.11
2018-11-21T06:31:59.640Z,-0.1
2018-11-21T06:32:59.887Z,-0.13
2018-11-21T06:33:59.594Z,-0.11
2018-11-21T06:34:59.842Z,-0.1
2018-11-21T06:35:59.834Z,-0.03
2018-11-21T06:36:59.575Z,-0.03
2018-11-21T06:37:59.823Z,0.12
2018-11-21T06:38:59.788Z,0.11
2018-11-21T06:39:59.280Z,0.07
2018-11-21T06:40:59.777Z,0.07
2018-11-21T06:41:59.507Z,0.07
2018-11-21T06:42:59.508Z,-0.07
2018-11-21T06:43:59.524Z,-0.06
2018-11-21T06:44:59.730Z,-0.11
2018-11-21T06:45:59.465Z,-0.06
2018-11-21T06:46:59.697Z,-0.06
2018-11-21T06:47:59.692Z,-0.08
2018-11-21T06:48:59.693Z,-0.06
2018-11-21T06:49:59.154Z,-0.1
2018-11-21T06:50:59.659Z,-0.13
2018-11-21T06:51:59.381Z,-0.1
2018-11-21T06:52:59.407Z,-0.17
2018-11-21T06:53:59.385Z,-0.28
2018-11-21T06:54:59.322Z,-0.28
2018-11-21T06:55:59.330Z,-0.25
2018-11-21T06:56:59.566Z,-0.21
2018-11-21T06:57:59.041Z,-0.23
2018-11-21T06:59:00.049Z,-0.21
2018-11-21T06:59:59.526Z,-0.28
2018-11-21T07:00:59.295Z,-0.25
2018-11-21T07:01:59.524Z,-0.28
2018-11-21T07:02:58.970Z,-0.21
2018-11-21T07:03:59.235Z,-0.14
2018-11-21T07:04:59.219Z,-0.07
2018-11-21T07:05:59.202Z,-0.06
2018-11-21T07:06:59.444Z,-0.03
2018-11-21T07:07:59.172Z,0.1
2018-11-21T07:08:59.145Z,0.11
2018-11-21T07:09:58.884Z,0.18
2018-11-21T07:10:59.396Z,0.25
2018-11-21T07:11:59.376Z,0.23
2018-11-21T07:12:59.374Z,0.28
2018-11-21T07:13:58.847Z,0.31
2018-11-21T07:14:59.345Z,0.26
2018-11-21T07:15:59.065Z,0.39
2018-11-21T07:16:59.332Z,0.43
2018-11-21T07:17:59.059Z,0.5
2018-11-21T07:18:59.281Z,0.47
2018-11-21T07:19:59.016Z,0.62
2018-11-21T07:20:59.256Z,0.65
2018-11-21T07:21:59.252Z,0.59
2018-11-21T07:22:58.978Z,0.66
2018-11-21T07:23:59.264Z,0.74
2018-11-21T07:24:59.215Z,0.73
2018-11-21T07:25:58.696Z,0.87
2018-11-21T07:26:59.190Z,0.87
2018-11-21T07:27:59.186Z,0.86
2018-11-21T07:28:59.809Z,0.96
2018-11-21T07:29:59.160Z,0.94
2018-11-21T07:30:58.885Z,1.01
2018-11-21T07:31:59.175Z,1.04
2018-11-21T07:32:58.861Z,1.08
2018-11-21T07:33:58.852Z,1.12
2018-11-21T07:34:58.585Z,1.14
2018-11-21T07:35:59.100Z,1.2
2018-11-21T07:36:59.079Z,1.2
2018-11-21T07:37:58.557Z,1.26
2018-11-21T07:38:58.826Z,1.23
2018-11-21T07:39:58.793Z,1.3
2018-11-21T07:40:59.019Z,1.32
2018-11-21T07:41:58.757Z,1.37
2018-11-21T07:42:59.116Z,1.41
2018-11-21T07:43:58.727Z,1.34
2018-11-21T07:44:58.994Z,1.38
2018-11-21T07:45:58.730Z,1.45
2018-11-21T07:46:58.732Z,1.4
2018-11-21T07:47:58.941Z,1.48
2018-11-21T07:48:58.424Z,1.4
2018-11-21T07:49:58.420Z,1.41
2018-11-21T07:51:04.613Z,1.52
2018-11-21T07:51:58.652Z,1.53
2018-11-21T07:52:58.659Z,1.56
2018-11-21T07:53:58.620Z,1.56
2018-11-21T07:54:58.898Z,1.71
2018-11-21T07:55:58.871Z,1.71
2018-11-21T07:56:58.826Z,1.73
2018-11-21T07:57:58.831Z,1.8
2018-11-21T07:58:58.839Z,1.84
2018-11-21T07:59:58.575Z,1.81
2018-11-21T08:00:58.554Z,1.85
2018-11-21T08:01:58.803Z,1.87
2018-11-21T08:02:58.791Z,1.94
2018-11-21T08:03:58.813Z,1.94
2018-11-21T08:04:58.754Z,1.91
2018-11-21T08:05:58.490Z,1.88
2018-11-21T08:06:58.734Z,1.89
2018-11-21T08:07:58.223Z,1.88
2018-11-21T08:08:58.486Z,1.87
2018-11-21T08:09:59.098Z,1.88
2018-11-21T08:10:58.439Z,1.89
2018-11-21T08:11:58.685Z,1.91
2018-11-21T08:12:58.684Z,2.04
2018-11-21T08:13:58.662Z,1.97
2018-11-21T08:14:58.655Z,2.08
2018-11-21T08:15:58.641Z,2
2018-11-21T08:16:58.642Z,1.99
2018-11-21T08:17:58.619Z,2.06
2018-11-21T08:18:58.604Z,2.11
2018-11-21T08:19:58.615Z,2.17
2018-11-21T08:20:58.334Z,2.13
2018-11-21T08:21:58.331Z,2.17
2018-11-21T08:22:58.313Z,2.11
2018-11-21T08:24:00.523Z,2.2
2018-11-21T08:24:58.552Z,2.25
2018-11-21T08:25:58.262Z,2.22
2018-11-21T08:26:58.963Z,2.28
2018-11-21T08:27:58.522Z,2.35
2018-11-21T08:28:58.505Z,2.32
2018-11-21T08:29:58.497Z,2.38
2018-11-21T08:30:58.494Z,2.31
2018-11-21T08:31:58.467Z,2.43
2018-11-21T08:32:58.474Z,2.38
2018-11-21T08:33:58.199Z,2.46
2018-11-21T08:34:58.449Z,2.53
2018-11-21T08:35:58.437Z,2.54
2018-11-21T08:36:59.495Z,2.5
2018-11-21T08:37:58.422Z,2.51
2018-11-21T08:38:58.158Z,2.49
2018-11-21T08:39:58.398Z,2.56
2018-11-21T08:40:58.395Z,2.62
2018-11-21T08:41:58.387Z,2.54
2018-11-21T08:42:58.107Z,2.64
2018-11-21T08:44:58.348Z,2.62
2018-11-21T08:45:58.344Z,2.61
2018-11-21T08:46:58.068Z,2.65
2018-11-21T08:47:58.063Z,2.68
2018-11-21T08:48:58.305Z,2.8
2018-11-21T08:49:58.270Z,2.69
2018-11-21T08:50:58.312Z,2.72
2018-11-21T08:51:58.271Z,2.72
2018-11-21T08:52:58.298Z,2.95
2018-11-21T08:53:58.250Z,2.9
2018-11-21T08:54:58.230Z,2.87
2018-11-21T08:55:58.229Z,2.86
2018-11-21T08:56:58.203Z,2.9
2018-11-21T08:57:57.980Z,3
2018-11-21T08:58:58.213Z,3.04
2018-11-21T08:59:57.935Z,3.05
2018-11-21T09:00:58.199Z,3.14
2018-11-21T09:01:58.159Z,3.1
2018-11-21T09:02:58.171Z,3.23
2018-11-21T09:03:57.649Z,3.22
2018-11-21T09:04:58.140Z,3.23
2018-11-21T09:05:58.130Z,3.26
2018-11-21T09:06:58.281Z,3.14
2018-11-21T09:07:57.599Z,3.1
2018-11-21T09:08:58.111Z,3.14
2018-11-21T09:09:58.091Z,3.07
2018-11-21T09:10:57.825Z,3.26
2018-11-21T09:11:58.087Z,3.14
2018-11-21T09:12:57.816Z,3.16
2018-11-21T09:13:58.153Z,3.13
2018-11-21T09:14:57.793Z,3.16
2018-11-21T09:15:58.278Z,3.1
2018-11-21T09:16:57.776Z,3.07
2018-11-21T09:17:57.774Z,3.1
2018-11-21T09:18:58.020Z,2.89
2018-11-21T09:19:58.018Z,2.95
2018-11-21T09:20:58.010Z,2.86
2018-11-21T09:21:57.755Z,2.9
2018-11-21T09:22:57.974Z,2.97
2018-11-21T09:23:57.966Z,3.08
2018-11-21T09:24:57.728Z,3.1
2018-11-21T09:25:57.699Z,3.08
2018-11-21T09:26:57.698Z,3.14
2018-11-21T09:27:57.660Z,3.07
2018-11-21T09:28:57.917Z,3.04
2018-11-21T09:29:57.910Z,2.92
2018-11-21T09:30:57.637Z,2.86
2018-11-21T09:31:57.667Z,2.9
2018-11-21T09:32:57.881Z,2.93
2018-11-21T09:33:57.378Z,2.89
2018-11-21T09:34:57.870Z,3
2018-11-21T09:35:57.850Z,2.9
2018-11-21T09:36:57.848Z,2.89
2018-11-21T09:37:57.598Z,2.98
2018-11-21T09:38:57.807Z,2.86
2018-11-21T09:39:57.799Z,2.85
2018-11-21T09:40:57.557Z,2.75
2018-11-21T09:41:57.544Z,2.72
2018-11-21T09:42:57.781Z,2.71
2018-11-21T09:43:57.762Z,2.79
2018-11-21T09:44:57.755Z,2.77
2018-11-21T09:45:57.741Z,2.72
2018-11-21T09:46:57.488Z,2.71
2018-11-21T09:47:57.484Z,2.72
2018-11-21T09:48:57.717Z,2.89
2018-11-21T09:49:57.445Z,2.89
2018-11-21T09:50:57.686Z,2.98
2018-11-21T09:51:57.674Z,3.01
2018-11-21T09:52:57.670Z,3.11
2018-11-21T09:53:57.652Z,3.19
2018-11-21T09:54:57.416Z,3.22
2018-11-21T09:55:57.382Z,3.22
2018-11-21T09:56:57.670Z,3.32
2018-11-21T09:57:57.666Z,3.44
2018-11-21T09:58:57.633Z,3.45
2018-11-21T09:59:57.608Z,3.34
2018-11-21T10:00:57.595Z,3.23
2018-11-21T10:01:57.321Z,3.31
2018-11-21T10:02:57.584Z,3.14
2018-11-21T10:04:00.866Z,3.11
2018-11-21T10:04:57.291Z,3.14
2018-11-21T10:05:57.552Z,3.08
2018-11-21T10:06:57.542Z,3.19
2018-11-21T10:07:57.522Z,3.26
2018-11-21T10:08:57.511Z,3.22
2018-11-21T10:09:57.255Z,3.25
2018-11-21T10:10:57.236Z,3.23
2018-11-21T10:11:57.496Z,3.23
2018-11-21T10:12:57.470Z,3.34
2018-11-21T10:13:57.224Z,3.23
2018-11-21T10:14:57.239Z,3.26
2018-11-21T10:16:00.983Z,3.23
2018-11-21T10:16:57.184Z,3.22
2018-11-21T10:17:57.183Z,3.21
2018-11-21T10:18:57.189Z,3.28
2018-11-21T10:19:57.435Z,3.22
2018-11-21T10:20:57.425Z,3.4
2018-11-21T10:21:57.439Z,3.45
2018-11-21T10:22:57.390Z,3.48
2018-11-21T10:23:57.171Z,3.53
2018-11-21T10:24:57.174Z,3.59
2018-11-21T10:25:57.157Z,3.66
2018-11-21T10:26:57.094Z,3.74
2018-11-21T10:27:57.081Z,3.7
2018-11-21T10:28:57.387Z,3.68
2018-11-21T10:29:57.070Z,3.6
2018-11-21T10:30:57.313Z,3.51
2018-11-21T10:31:57.028Z,3.41
2018-11-21T10:32:57.297Z,3.28
2018-11-21T10:33:57.060Z,3.25
2018-11-21T10:34:57.026Z,3.19
2018-11-21T10:35:57.265Z,3.23
2018-11-21T10:36:56.750Z,3.28
2018-11-21T10:37:57.274Z,3.34
2018-11-21T10:38:57.243Z,3.37
2018-11-21T10:39:57.232Z,3.56
2018-11-21T10:40:57.203Z,3.51
2018-11-21T10:41:56.965Z,3.47
2018-11-21T10:42:57.195Z,3.58
2018-11-21T10:43:57.206Z,3.55
2018-11-21T10:44:57.188Z,3.48
2018-11-21T10:45:57.176Z,3.41
2018-11-21T10:46:56.894Z,3.44
2018-11-21T10:47:57.141Z,3.41
2018-11-21T10:48:56.882Z,3.42
2018-11-21T10:49:56.863Z,3.45
2018-11-21T10:50:57.136Z,3.37
2018-11-21T10:51:56.857Z,3.47
2018-11-21T10:52:56.841Z,3.4
2018-11-21T10:53:57.098Z,3.45
2018-11-21T10:54:57.078Z,3.65
2018-11-21T10:55:57.072Z,3.69
2018-11-21T10:56:56.791Z,3.68
2018-11-21T10:57:56.793Z,3.74
2018-11-21T10:58:56.771Z,3.88
2018-11-21T10:59:56.761Z,3.83
2018-11-21T11:00:57.018Z,3.81
2018-11-21T11:01:56.732Z,3.83
2018-11-21T11:02:56.736Z,3.95
2018-11-21T11:03:56.717Z,3.95
2018-11-21T11:04:57.040Z,3.99
2018-11-21T11:05:56.691Z,3.86
2018-11-21T11:06:56.694Z,3.88
2018-11-21T11:07:56.942Z,3.88
2018-11-21T11:08:56.691Z,3.78
2018-11-21T11:09:56.670Z,3.88
2018-11-21T11:10:56.940Z,3.74
2018-11-21T11:11:56.903Z,3.76
2018-11-21T11:12:56.637Z,3.86
2018-11-21T11:13:56.884Z,3.88
2018-11-21T11:14:56.622Z,3.74
2018-11-21T11:15:56.861Z,3.59
2018-11-21T11:16:56.611Z,3.68
2018-11-21T11:18:01.745Z,3.58
2018-11-21T11:18:56.323Z,3.62
2018-11-21T11:19:56.836Z,3.7
2018-11-21T11:20:56.556Z,3.76
2018-11-21T11:21:56.801Z,3.76
2018-11-21T11:22:56.552Z,3.83
2018-11-21T11:23:56.787Z,3.81
2018-11-21T11:24:56.770Z,3.88
2018-11-21T11:25:56.288Z,3.87
2018-11-21T11:26:56.519Z,3.86
2018-11-21T11:27:56.488Z,3.86
2018-11-21T11:28:56.510Z,3.88
2018-11-21T11:29:56.507Z,3.8
2018-11-21T11:30:56.479Z,3.76
2018-11-21T11:31:56.715Z,3.69
2018-11-21T11:32:56.439Z,3.63
2018-11-21T11:33:56.437Z,3.59
2018-11-21T11:34:56.685Z,3.58
2018-11-21T11:35:56.668Z,3.56
2018-11-21T11:36:56.653Z,3.55
2018-11-21T11:37:56.649Z,3.47
2018-11-21T11:38:56.899Z,3.48
2018-11-21T11:39:56.372Z,3.6
2018-11-21T11:40:56.376Z,3.62
2018-11-21T11:41:56.617Z,3.68
2018-11-21T11:42:56.606Z,3.68
2018-11-21T11:43:56.635Z,3.6
2018-11-21T11:44:56.329Z,3.63
2018-11-21T11:45:56.593Z,3.65
2018-11-21T11:46:56.583Z,3.58
2018-11-21T11:47:56.579Z,3.5
2018-11-21T11:48:56.580Z,3.53
2018-11-21T11:49:56.559Z,3.51
2018-11-21T11:50:56.520Z,3.55
2018-11-21T11:51:56.529Z,3.59
2018-11-21T11:52:56.275Z,3.62
2018-11-21T11:53:56.265Z,3.65
2018-11-21T11:54:56.214Z,3.56
2018-11-21T11:55:56.212Z,3.59
2018-11-21T11:56:56.224Z,3.62
2018-11-21T11:57:56.459Z,3.7
2018-11-21T11:58:56.181Z,3.76
2018-11-21T11:59:56.454Z,3.8
2018-11-21T12:00:56.971Z,3.84
2018-11-21T12:01:56.156Z,3.84
2018-11-21T12:02:56.420Z,3.81
2018-11-21T12:04:00.168Z,3.98
2018-11-21T12:04:56.128Z,3.94
2018-11-21T12:05:56.359Z,4.01
2018-11-21T12:06:56.353Z,4.02
2018-11-21T12:07:56.085Z,3.99
2018-11-21T12:08:56.354Z,4.05
2018-11-21T12:09:56.081Z,4.14
2018-11-21T12:10:56.078Z,4.17
2018-11-21T12:11:56.321Z,4.23
2018-11-21T12:12:56.096Z,4.26
2018-11-21T12:13:56.317Z,4.23
2018-11-21T12:14:56.032Z,4.19
2018-11-21T12:15:56.015Z,4.16
2018-11-21T12:16:56.017Z,4.06
2018-11-21T12:17:56.014Z,4.08
2018-11-21T12:18:55.743Z,4.01
2018-11-21T12:19:56.008Z,4.05
2018-11-21T12:20:55.976Z,3.95
2018-11-21T12:21:56.220Z,3.86
2018-11-21T12:22:55.953Z,3.8
2018-11-21T12:23:56.235Z,3.83
2018-11-21T12:24:56.203Z,3.77
2018-11-21T12:25:55.945Z,3.73
2018-11-21T12:26:55.919Z,3.66
2018-11-21T12:27:55.959Z,3.65
2018-11-21T12:28:56.159Z,3.63
2018-11-21T12:29:55.900Z,3.73
2018-11-21T12:30:56.143Z,3.66
2018-11-21T12:31:56.142Z,3.68
2018-11-21T12:32:55.867Z,3.65
2018-11-21T12:33:56.122Z,3.69
2018-11-21T12:34:56.141Z,3.62
2018-11-21T12:35:56.091Z,3.6
2018-11-21T12:36:56.128Z,3.65
2018-11-21T12:37:55.809Z,3.62
2018-11-21T12:38:56.090Z,3.66
2018-11-21T12:39:56.038Z,3.69
2018-11-21T12:40:56.033Z,3.7
2018-11-21T12:41:55.529Z,3.77
2018-11-21T12:42:55.778Z,3.76
2018-11-21T12:43:56.128Z,3.69
2018-11-21T12:44:55.993Z,3.59
2018-11-21T12:45:55.986Z,3.6
2018-11-21T12:46:55.726Z,3.62
2018-11-21T12:47:55.473Z,3.59
2018-11-21T12:48:55.963Z,3.59
2018-11-21T12:49:56.009Z,3.48
2018-11-21T12:50:55.960Z,3.58
2018-11-21T12:51:55.972Z,3.63
2018-11-21T12:52:55.921Z,3.62
2018-11-21T12:53:55.678Z,3.68
2018-11-21T12:54:55.915Z,3.76
2018-11-21T12:55:55.918Z,3.76
2018-11-21T12:56:55.637Z,3.69
2018-11-21T12:57:55.635Z,3.63
2018-11-21T12:58:55.876Z,3.69
2018-11-21T12:59:55.844Z,3.69
2018-11-21T13:00:55.830Z,3.68
2018-11-21T13:01:55.320Z,3.7
2018-11-21T13:02:55.567Z,3.76
2018-11-21T13:03:55.551Z,3.84
2018-11-21T13:04:55.800Z,3.88
2018-11-21T13:05:55.783Z,3.88
2018-11-21T13:06:55.519Z,3.98
2018-11-21T13:07:55.515Z,3.91
2018-11-21T13:08:55.776Z,3.98
2018-11-21T13:10:01.537Z,3.98
2018-11-21T13:10:55.740Z,3.96
2018-11-21T13:11:55.730Z,3.88
2018-11-21T13:12:55.764Z,3.88
2018-11-21T13:13:55.460Z,3.92