createdAt,value
2023-04-15T00:04:53.694Z,9.74
2023-04-15T00:13:18.681Z,9.59
2023-04-15T00:21:42.794Z,9.55
2023-04-15T00:30:27.860Z,9.47
2023-04-15T00:38:51.537Z,9.42
2023-04-15T00:47:15.847Z,9.35
2023-04-15T00:55:40.578Z,9.22
2023-04-15T01:04:05.987Z,9.23
2023-04-15T01:12:39.726Z,9.18
2023-04-15T01:21:07.405Z,9.15
2023-04-15T01:29:37.079Z,9.13
2023-04-15T01:38:17.513Z,9.02
2023-04-15T01:46:59.550Z,8.93
2023-04-15T01:55:27.227Z,8.89
2023-04-15T02:03:51.513Z,8.83
2023-04-15T02:12:18.615Z,8.86
2023-04-15T02:20:45.902Z,8.82
2023-04-15T02:29:17.192Z,8.85
2023-04-15T02:37:45.996Z,8.85
2023-04-15T02:46:15.559Z,8.80
2023-04-15T02:54:39.584Z,8.85
2023-04-15T03:03:05.459Z,8.82
2023-04-15T03:11:31.783Z,8.80
2023-04-15T03:19:57.313Z,8.84
2023-04-15T03:28:21.074Z,8.82
2023-04-15T03:36:45.126Z,8.88
2023-04-15T03:45:09.424Z,8.85
2023-04-15T03:53:33.454Z,8.84
2023-04-15T04:01:57.995Z,8.89
2023-04-15T04:10:23.411Z,8.87
2023-04-15T04:18:46.956Z,8.95
2023-04-15T04:27:10.354Z,8.96
2023-04-15T04:35:35.185Z,8.96
2023-04-15T04:43:58.517Z,9.01
2023-04-15T04:52:22.604Z,9.01
2023-04-15T05:00:46.123Z,9.07
2023-04-15T05:09:30.095Z,9.06
2023-04-15T05:18:03.708Z,9.07
2023-04-15T05:26:28.425Z,9.04
2023-04-15T05:34:52.378Z,9.12
2023-04-15T05:43:18.184Z,9.15
2023-04-15T05:51:41.527Z,9.21
2023-04-15T06:00:30.132Z,9.25
2023-04-15T06:08:56.349Z,9.18
2023-04-15T13:13:37.299Z,19.55
2023-04-15T13:22:00.228Z,18.71
2023-04-15T13:30:23.975Z,18.06
2023-04-15T13:38:48.654Z,21.67
2023-04-15T13:47:28.696Z,25.81
2023-04-15T13:55:52.059Z,25.15
2023-04-15T14:04:16.160Z,21.83
2023-04-15T14:12:39.384Z,20.72
2023-04-15T14:22:02.171Z,21.58
2023-04-15T14:31:01.553Z,20.85
2023-04-15T14:39:39.705Z,19.14
2023-04-15T14:48:12.751Z,19.18
2023-04-15T14:56:36.431Z,18.71
2023-04-15T15:05:01.313Z,18.99
2023-04-15T15:13:26.006Z,21.78
2023-04-15T15:21:49.295Z,23.33
2023-04-15T15:30:13.367Z,22.30
2023-04-15T15:38:41.887Z,22.23
2023-04-15T15:47:12.543Z,23.21
