createdAt,value
2023-03-02T00:02:34.246Z,101378.22
2023-03-02T00:07:38.332Z,101388.69
2023-03-02T00:12:41.417Z,101384.16
2023-03-02T00:17:44.419Z,101389.25
2023-03-02T00:22:48.573Z,101368.22
2023-03-02T00:27:51.617Z,101380.50
2023-03-02T00:32:54.652Z,101381.66
2023-03-02T00:37:57.752Z,101371.00
2023-03-02T00:43:00.881Z,101385.81
2023-03-02T00:48:04.070Z,101372.31
2023-03-02T00:53:09.651Z,101371.53
2023-03-02T00:58:12.670Z,101387.03
2023-03-02T01:03:15.764Z,101376.31
2023-03-02T01:08:18.970Z,101375.50
2023-03-02T01:13:22.055Z,101375.28
2023-03-02T01:18:25.056Z,101391.22
2023-03-02T01:23:28.062Z,101360.78
2023-03-02T01:28:31.166Z,101385.94
2023-03-02T01:33:34.602Z,101395.31
2023-03-02T01:38:37.800Z,101391.56
2023-03-02T01:43:40.894Z,101396.34
2023-03-02T01:48:54.579Z,101383.03
2023-03-02T01:54:17.498Z,101391.47
2023-03-02T01:59:23.388Z,101384.59
2023-03-02T02:04:29.313Z,101394.44
2023-03-02T02:09:40.025Z,101390.19
2023-03-02T02:14:44.277Z,101374.13
2023-03-02T02:20:15.217Z,101380.78
2023-03-02T02:25:44.655Z,101387.69
2023-03-02T02:30:51.107Z,101394.34
2023-03-02T02:36:02.231Z,101394.25
2023-03-02T02:41:11.950Z,101359.94
2023-03-02T02:46:15.184Z,101387.03
2023-03-02T02:51:28.153Z,101395.25
2023-03-02T02:56:37.990Z,101401.50
2023-03-02T03:01:43.795Z,101394.66
2023-03-02T03:06:57.540Z,101397.94
2023-03-02T03:12:03.473Z,101403.41
2023-03-02T03:17:16.849Z,101411.25
2023-03-02T03:22:28.731Z,101397.81
2023-03-02T03:27:32.800Z,101400.75
2023-03-02T03:32:38.017Z,101395.69
2023-03-02T03:37:42.485Z,101437.94
2023-03-02T03:42:47.073Z,101448.41
2023-03-02T03:47:50.409Z,101439.31
2023-03-02T03:52:53.593Z,101403.69
2023-03-02T03:58:01.560Z,101426.56
2023-03-02T04:03:05.567Z,101413.72
2023-03-02T04:08:09.985Z,101422.69
2023-03-02T04:13:13.492Z,101445.34
2023-03-02T04:18:16.891Z,101430.66
2023-03-02T04:23:20.094Z,101452.66
2023-03-02T04:28:23.614Z,101448.38
2023-03-02T04:33:27.463Z,101430.03
2023-03-02T04:38:30.892Z,101436.41
2023-03-02T04:43:34.509Z,101448.84
2023-03-02T04:48:37.542Z,101448.16
2023-03-02T04:53:40.655Z,101467.25
2023-03-02T04:58:43.812Z,101434.34
2023-03-02T05:03:47.007Z,101441.66
2023-03-02T05:08:50.216Z,101464.25
2023-03-02T05:13:56.530Z,101462.19
2023-03-02T05:19:00.790Z,101472.28
2023-03-02T05:24:04.442Z,101451.38
2023-03-02T05:29:07.934Z,101458.09
2023-03-02T05:34:13.755Z,101439.69
2023-03-02T05:39:16.972Z,101436.25
2023-03-02T05:44:20.159Z,101450.75
2023-03-02T05:49:23.353Z,101445.28
2023-03-02T05:54:26.406Z,101455.16
2023-03-02T05:59:29.408Z,101441.53
2023-03-02T06:04:32.509Z,101449.19
2023-03-02T06:09:35.658Z,101455.16
2023-03-02T06:14:38.846Z,101425.06
2023-03-02T06:19:41.865Z,101445.66
2023-03-02T06:24:45.239Z,101444.44
2023-03-02T06:29:48.407Z,101440.94
2023-03-02T06:34:51.469Z,101443.81
2023-03-02T06:39:55.907Z,101440.78
2023-03-02T06:44:58.974Z,101409.97
2023-03-02T06:50:01.997Z,101427.47
2023-03-02T06:55:07.076Z,101434.41
2023-03-02T07:00:17.650Z,101414.47
2023-03-02T07:05:21.473Z,101411.84
2023-03-02T07:10:25.003Z,101446.56
2023-03-02T07:15:28.181Z,101423.03
2023-03-02T07:20:31.411Z,101422.28
2023-03-02T07:25:34.601Z,101423.19
2023-03-02T07:30:37.712Z,101417.97
2023-03-02T07:35:40.769Z,101399.59
2023-03-02T07:40:45.367Z,101411.78
2023-03-02T07:45:48.435Z,101394.34
2023-03-02T07:50:51.533Z,101417.06
2023-03-02T07:55:54.621Z,101398.75
2023-03-02T08:00:57.792Z,101419.63
2023-03-02T08:06:10.392Z,101418.78
2023-03-02T08:11:16.206Z,101415.31
2023-03-02T08:16:56.758Z,101422.28
2023-03-02T08:22:01.094Z,101402.28
2023-03-02T08:27:04.838Z,101407.53
2023-03-02T08:32:08.555Z,101395.31
2023-03-02T08:37:11.744Z,101409.19
2023-03-02T08:42:15.507Z,101396.09
2023-03-02T08:47:18.617Z,101394.38
2023-03-02T08:52:21.729Z,101389.25
2023-03-02T08:57:24.761Z,101382.25
2023-03-02T09:02:27.761Z,101383.13
2023-03-02T09:07:31.042Z,101371.81
2023-03-02T09:12:34.069Z,101373.53
2023-03-02T09:17:37.126Z,101356.09
2023-03-02T09:22:40.620Z,101347.41
2023-03-02T09:27:43.648Z,101352.63
2023-03-02T09:32:46.922Z,101361.34
2023-03-02T09:37:50.068Z,101343.94
2023-03-02T09:43:21.927Z,101330.00
2023-03-02T09:48:40.698Z,101340.44
2023-03-02T09:54:13.866Z,101340.47
2023-03-02T09:59:38.310Z,101330.91
2023-03-02T10:04:49.520Z,101339.59
2023-03-02T10:09:53.059Z,101323.00
2023-03-02T10:15:02.420Z,101306.50
2023-03-02T10:20:19.751Z,101319.53
2023-03-02T10:25:30.962Z,101316.97
2023-03-02T10:30:40.447Z,101337.81
2023-03-02T10:35:48.373Z,101342.19
2023-03-02T10:41:08.893Z,101336.97
2023-03-02T10:46:14.007Z,101332.63
2023-03-02T10:51:31.860Z,101330.88
2023-03-02T10:56:35.462Z,101355.25
2023-03-02T11:01:40.780Z,101348.31
2023-03-02T11:06:43.821Z,101360.41
2023-03-02T11:11:54.773Z,101359.56
2023-03-02T11:17:01.416Z,101362.22
2023-03-02T11:22:26.924Z,101371.78
2023-03-02T11:27:34.157Z,101366.53
2023-03-02T11:32:45.528Z,101365.66
2023-03-02T11:37:52.349Z,101333.44
2023-03-02T11:42:58.680Z,101357.81
2023-03-02T11:48:12.906Z,101378.72
2023-03-02T11:53:21.188Z,101361.28
2023-03-02T11:58:27.213Z,101354.25
2023-03-02T12:03:33.029Z,101388.22
2023-03-02T12:08:40.549Z,101397.78
2023-03-02T12:13:45.506Z,101371.56
2023-03-02T12:18:50.305Z,101384.53
2023-03-02T12:23:58.548Z,101402.88
2023-03-02T12:29:06.152Z,101394.25
2023-03-02T12:34:58.272Z,101391.66
2023-03-02T12:40:43.696Z,101384.66
2023-03-02T12:45:58.166Z,101397.78
2023-03-02T12:51:03.446Z,101390.84
2023-03-02T12:56:09.171Z,101375.97
2023-03-02T13:01:22.200Z,101381.09
2023-03-02T13:06:30.282Z,101385.44
2023-03-02T13:11:36.546Z,101367.25
2023-03-02T13:16:39.695Z,101373.31
2023-03-02T13:21:43.222Z,101392.50
2023-03-02T13:26:56.117Z,101380.31
2023-03-02T13:32:16.095Z,101363.78
2023-03-02T13:37:34.758Z,101387.28
2023-03-02T13:42:41.712Z,101397.66
2023-03-02T13:47:44.871Z,101394.13
2023-03-02T13:52:48.697Z,101373.31
2023-03-02T13:57:53.133Z,101392.41
2023-03-02T14:02:57.437Z,101414.91
2023-03-02T14:08:01.404Z,101410.53
2023-03-02T14:13:13.384Z,101410.47
2023-03-02T14:18:28.762Z,101413.09
2023-03-02T14:23:31.993Z,101384.25
2023-03-02T14:28:38.025Z,101412.94
2023-03-02T14:33:42.947Z,101402.38
2023-03-02T14:38:46.017Z,101413.56
2023-03-02T14:43:49.571Z,101395.03
2023-03-02T14:48:52.656Z,101391.47
2023-03-02T14:53:59.618Z,101400.09
2023-03-02T14:59:02.611Z,101424.56
2023-03-02T15:04:05.806Z,101429.81
2023-03-02T15:09:09.029Z,101438.59
2023-03-02T15:14:12.013Z,101433.41
2023-03-02T15:19:15.023Z,101442.13
2023-03-02T15:24:18.000Z,101445.53
2023-03-02T15:29:21.520Z,101447.28
2023-03-02T15:34:24.553Z,101448.22
2023-03-02T15:39:27.598Z,101442.97
2023-03-02T15:44:30.801Z,101438.63
2023-03-02T15:49:33.942Z,101455.19
2023-03-02T15:54:36.987Z,101441.13
2023-03-02T15:59:39.967Z,101482.94
2023-03-02T16:04:42.985Z,101471.66
2023-03-02T16:09:46.714Z,101457.78
2023-03-02T16:14:49.872Z,101456.16
2023-03-02T16:19:52.915Z,101457.00
2023-03-02T16:24:55.865Z,101430.00
2023-03-02T16:29:59.056Z,101446.75
2023-03-02T16:35:02.082Z,101451.84
2023-03-02T16:40:06.057Z,101443.03
2023-03-02T16:45:09.605Z,101434.44
2023-03-02T16:50:13.763Z,101467.59
2023-03-02T16:55:19.675Z,101459.78
2023-03-02T17:00:24.290Z,101456.94
2023-03-02T17:05:27.354Z,101450.88
2023-03-02T17:10:30.496Z,101458.69
2023-03-02T17:15:34.020Z,101464.88
2023-03-02T17:20:37.894Z,101451.84
2023-03-02T17:25:40.986Z,101464.03
2023-03-02T17:30:45.281Z,101462.28
2023-03-02T17:35:48.504Z,101467.59
2023-03-02T17:40:51.646Z,101446.72
2023-03-02T17:45:54.782Z,101456.22
2023-03-02T17:50:57.762Z,101469.44
2023-03-02T17:56:01.093Z,101480.78
2023-03-02T18:01:04.730Z,101460.69
2023-03-02T18:06:07.948Z,101480.78
2023-03-02T18:11:11.250Z,101481.69
2023-03-02T18:16:14.276Z,101489.50
2023-03-02T18:21:18.667Z,101466.81
2023-03-02T18:26:22.036Z,101465.03
2023-03-02T18:31:25.097Z,101498.13
2023-03-02T18:36:28.730Z,101494.69
2023-03-02T18:41:32.744Z,101484.16
2023-03-02T18:46:35.967Z,101497.28
2023-03-02T18:51:38.956Z,101480.50
2023-03-02T18:56:42.142Z,101494.31
2023-03-02T19:01:46.517Z,101505.34
2023-03-02T19:06:50.184Z,101509.59
2023-03-02T19:11:53.341Z,101501.56
2023-03-02T19:16:56.408Z,101500.59
2023-03-02T19:21:59.690Z,101497.84
2023-03-02T19:27:03.041Z,101503.34
2023-03-02T19:32:08.063Z,101507.06
2023-03-02T19:37:11.077Z,101491.56
2023-03-02T19:42:14.259Z,101494.28
2023-03-02T19:47:17.449Z,101489.91
2023-03-02T19:52:20.536Z,101507.22
2023-03-02T19:57:25.453Z,101489.84
2023-03-02T20:02:28.526Z,101518.56
2023-03-02T20:07:31.555Z,101511.63
2023-03-02T20:12:35.838Z,101522.84
2023-03-02T20:17:38.852Z,101527.22
2023-03-02T20:22:41.860Z,101520.25
2023-03-02T20:27:44.969Z,101528.13
2023-03-02T20:32:48.112Z,101525.50
2023-03-02T20:37:51.367Z,101528.19
2023-03-02T20:42:54.713Z,101506.31
2023-03-02T20:47:58.186Z,101541.16
2023-03-02T20:53:01.532Z,101542.06
2023-03-02T20:58:05.766Z,101505.50
2023-03-02T21:03:09.508Z,101505.53
2023-03-02T21:08:15.129Z,101517.97
2023-03-02T21:13:19.771Z,101498.78
2023-03-02T21:18:23.027Z,101517.03
2023-03-02T21:23:26.050Z,101510.00
2023-03-02T21:28:29.113Z,101505.69
2023-03-02T21:33:32.173Z,101504.91
2023-03-02T21:38:35.209Z,101511.03
2023-03-02T21:43:38.240Z,101510.09
2023-03-02T21:48:41.214Z,101509.25
2023-03-02T21:53:44.352Z,101514.59
2023-03-02T21:58:49.190Z,101525.00
2023-03-02T22:03:52.811Z,101500.50
2023-03-02T22:08:57.364Z,101518.06
2023-03-02T22:14:12.045Z,101507.50
2023-03-02T22:19:25.480Z,101523.28
2023-03-02T22:24:31.290Z,101508.34
2023-03-02T22:29:45.722Z,101507.63
2023-03-02T22:34:51.466Z,101499.75
2023-03-02T22:39:56.720Z,101501.56
2023-03-02T22:45:15.059Z,101508.47
2023-03-02T22:50:29.607Z,101495.31
2023-03-02T22:55:40.140Z,101506.78
2023-03-02T23:00:43.171Z,101502.34
2023-03-02T23:05:49.520Z,101498.00
2023-03-02T23:10:54.822Z,101502.38
2023-03-02T23:15:58.010Z,101484.91
2023-03-02T23:21:01.049Z,101504.84
2023-03-02T23:26:04.069Z,101509.34
2023-03-02T23:31:07.581Z,101485.72
2023-03-02T23:36:11.027Z,101503.28
2023-03-02T23:41:14.710Z,101487.41
2023-03-02T23:46:17.755Z,101478.91
2023-03-02T23:51:20.821Z,101459.69
2023-03-02T23:56:24.346Z,101457.91
