createdAt,value
2023-02-01T00:02:40.744Z,5.41
2023-02-01T00:05:44.815Z,5.37
2023-02-01T00:08:47.496Z,5.34
2023-02-01T00:11:50.165Z,5.36
2023-02-01T00:14:53.152Z,5.41
2023-02-01T00:17:56.441Z,5.24
2023-02-01T00:21:00.484Z,5.31
2023-02-01T00:24:03.308Z,5.27
2023-02-01T00:27:05.963Z,5.28
2023-02-01T00:30:10.110Z,5.19
2023-02-01T00:33:12.827Z,5.23
2023-02-01T00:36:17.299Z,5.25
2023-02-01T00:39:20.012Z,5.22
2023-02-01T00:42:22.650Z,5.34
2023-02-01T00:45:25.325Z,5.33
2023-02-01T00:48:28.719Z,5.43
2023-02-01T00:51:32.805Z,5.51
2023-02-01T00:54:36.771Z,5.40
2023-02-01T00:57:39.507Z,5.52
2023-02-01T01:00:42.304Z,5.52
2023-02-01T01:03:47.291Z,5.60
2023-02-01T01:06:51.437Z,5.55
2023-02-01T01:09:54.127Z,5.53
2023-02-01T01:12:56.827Z,5.57
2023-02-01T01:16:03.578Z,5.60
2023-02-01T01:19:06.938Z,5.62
2023-02-01T01:22:10.951Z,5.57
2023-02-01T01:25:13.680Z,5.67
2023-02-01T01:28:16.362Z,5.85
2023-02-01T01:31:20.585Z,5.77
2023-02-01T01:34:23.320Z,5.74
2023-02-01T01:37:27.388Z,5.86
2023-02-01T01:40:31.242Z,5.73
2023-02-01T01:43:56.012Z,5.76
2023-02-01T01:46:58.691Z,5.81
2023-02-01T01:50:02.329Z,5.79
2023-02-01T01:53:10.219Z,5.79
2023-02-01T01:56:13.701Z,5.79
2023-02-01T01:59:16.803Z,5.80
2023-02-01T02:02:20.057Z,5.80
2023-02-01T02:05:23.379Z,5.97
2023-02-01T02:08:28.669Z,5.78
2023-02-01T02:11:31.368Z,5.83
2023-02-01T02:14:35.660Z,5.85
2023-02-01T02:17:44.034Z,5.88
2023-02-01T02:21:05.346Z,5.95
2023-02-01T02:24:55.077Z,5.91
2023-02-01T02:28:04.683Z,5.95
2023-02-01T02:31:27.230Z,5.89
2023-02-01T02:34:36.916Z,5.78
2023-02-01T02:37:45.115Z,5.82
2023-02-01T02:40:55.579Z,5.77
2023-02-01T02:44:18.777Z,5.71
2023-02-01T02:47:28.745Z,5.76
2023-02-01T02:50:56.599Z,5.81
2023-02-01T02:54:19.925Z,5.77
2023-02-01T02:57:44.154Z,5.68
2023-02-01T03:01:05.411Z,5.55
2023-02-01T03:04:10.605Z,5.50
2023-02-01T03:07:17.418Z,5.54
2023-02-01T03:10:28.933Z,5.53
2023-02-01T03:13:39.630Z,5.48
2023-02-01T03:16:45.864Z,5.56
2023-02-01T03:19:52.699Z,5.46
2023-02-01T03:22:59.426Z,5.57
2023-02-01T03:26:03.894Z,5.52
2023-02-01T03:29:13.809Z,5.55
2023-02-01T03:32:16.605Z,5.52
2023-02-01T03:35:22.376Z,5.46
2023-02-01T03:38:31.464Z,5.23
2023-02-01T03:41:39.598Z,5.12
2023-02-01T03:44:49.163Z,5.02
2023-02-01T03:47:56.389Z,4.92
2023-02-01T03:51:03.388Z,4.95
2023-02-01T03:54:11.567Z,4.84
2023-02-01T03:57:17.001Z,4.79
2023-02-01T04:00:23.551Z,4.60
2023-02-01T04:03:28.370Z,4.65
2023-02-01T04:06:31.151Z,4.80
2023-02-01T04:09:35.399Z,4.99
2023-02-01T04:12:38.068Z,4.79
2023-02-01T04:15:40.833Z,4.87
2023-02-01T04:18:43.518Z,4.98
2023-02-01T04:21:46.282Z,4.88
2023-02-01T04:24:50.663Z,4.89
2023-02-01T04:27:53.308Z,5.00
2023-02-01T04:30:56.087Z,4.80
2023-02-01T04:33:59.445Z,4.86
2023-02-01T04:37:02.099Z,4.89
2023-02-01T04:40:07.443Z,4.95
2023-02-01T04:43:10.125Z,4.93
2023-02-01T04:46:12.813Z,4.95
2023-02-01T04:49:16.463Z,4.96
2023-02-01T04:52:19.119Z,4.93
2023-02-01T04:55:23.327Z,4.90
2023-02-01T04:58:25.998Z,4.84
2023-02-01T05:01:28.707Z,4.86
2023-02-01T05:04:31.475Z,4.83
2023-02-01T05:07:34.247Z,4.70
2023-02-01T05:10:38.300Z,4.77
2023-02-01T05:13:49.123Z,4.81
2023-02-01T05:16:51.791Z,4.43
2023-02-01T05:19:54.480Z,4.42
2023-02-01T05:22:57.160Z,4.54
2023-02-01T05:26:04.357Z,4.19
2023-02-01T05:29:08.041Z,3.88
2023-02-01T05:32:22.110Z,3.78
2023-02-01T05:35:25.108Z,3.64
2023-02-01T05:38:27.802Z,3.56
2023-02-01T05:41:31.837Z,3.50
2023-02-01T05:44:34.481Z,3.60
2023-02-01T05:47:37.204Z,3.55
2023-02-01T05:50:40.136Z,3.51
2023-02-01T05:53:42.973Z,3.32
2023-02-01T05:56:46.984Z,3.09
2023-02-01T05:59:49.712Z,3.31
2023-02-01T06:02:52.490Z,3.39
2023-02-01T06:05:55.265Z,3.46
2023-02-01T06:08:57.955Z,3.45
2023-02-01T06:12:02.204Z,3.31
2023-02-01T06:15:05.476Z,3.34
2023-02-01T06:18:08.109Z,3.28
2023-02-01T06:21:10.766Z,3.46
2023-02-01T06:24:13.567Z,3.58
2023-02-01T06:27:17.642Z,3.44
2023-02-01T06:30:20.408Z,3.45
2023-02-01T06:33:23.138Z,3.66
2023-02-01T06:36:25.873Z,3.73
2023-02-01T06:39:29.361Z,3.72
2023-02-01T06:42:33.367Z,3.78
2023-02-01T06:45:36.027Z,3.80
2023-02-01T06:48:38.708Z,3.89
2023-02-01T06:51:41.381Z,3.85
2023-02-01T06:54:44.204Z,4.00
2023-02-01T06:57:48.270Z,3.87
2023-02-01T07:00:51.452Z,4.01
2023-02-01T07:03:54.183Z,4.07
2023-02-01T07:06:56.862Z,4.08
2023-02-01T07:09:59.556Z,4.14
2023-02-01T07:13:03.554Z,4.18
2023-02-01T07:16:08.337Z,4.33
2023-02-01T07:19:11.052Z,4.37
2023-02-01T07:22:13.758Z,4.38
2023-02-01T07:25:16.649Z,4.41
2023-02-01T07:28:20.671Z,4.27
2023-02-01T07:31:26.261Z,4.28
2023-02-01T07:34:28.983Z,4.24
2023-02-01T07:37:31.793Z,4.19
2023-02-01T07:40:34.534Z,4.38
2023-02-01T07:43:38.900Z,4.39
2023-02-01T07:46:41.764Z,4.46
2023-02-01T07:49:44.411Z,4.51
2023-02-01T07:52:47.099Z,4.30
2023-02-01T07:55:49.843Z,4.20
2023-02-01T07:58:55.564Z,4.11
2023-02-01T08:01:58.289Z,4.19
2023-02-01T08:05:00.931Z,4.31
2023-02-01T08:08:03.619Z,4.41
2023-02-01T08:11:07.960Z,4.43
2023-02-01T08:14:11.951Z,4.57
2023-02-01T08:17:14.685Z,4.67
2023-02-01T08:20:17.427Z,4.76
2023-02-01T08:23:20.135Z,4.80
2023-02-01T08:26:24.547Z,4.84
2023-02-01T08:29:28.645Z,4.95
2023-02-01T08:32:31.332Z,4.94
2023-02-01T08:35:43.309Z,5.09
2023-02-01T08:38:46.863Z,5.09
2023-02-01T08:42:10.308Z,5.21
2023-02-01T08:45:14.664Z,5.45
2023-02-01T08:48:17.352Z,5.41
2023-02-01T08:51:22.332Z,5.60
2023-02-01T08:54:24.988Z,5.51
2023-02-01T08:57:27.712Z,5.48
2023-02-01T09:00:31.997Z,5.45
2023-02-01T09:03:34.785Z,5.43
2023-02-01T09:06:37.558Z,5.52
2023-02-01T09:09:40.522Z,5.48
2023-02-01T09:12:43.237Z,5.61
2023-02-01T09:15:47.893Z,5.61
2023-02-01T09:18:56.045Z,5.64
2023-02-01T09:22:10.672Z,5.66
2023-02-01T09:25:13.420Z,5.72
2023-02-01T09:28:16.134Z,5.61
2023-02-01T09:31:21.058Z,5.68
2023-02-01T09:34:23.824Z,5.73
2023-02-01T09:37:26.628Z,5.73
2023-02-01T09:40:29.365Z,5.71
2023-02-01T09:43:43.943Z,5.59
2023-02-01T09:46:48.527Z,5.70
2023-02-01T09:49:57.734Z,5.75
2023-02-01T09:53:05.028Z,5.79
2023-02-01T09:56:12.396Z,5.92
2023-02-01T09:59:25.896Z,5.86
2023-02-01T10:02:31.237Z,5.88
2023-02-01T10:05:55.095Z,6.02
2023-02-01T10:09:10.344Z,6.04
2023-02-01T10:12:42.039Z,6.23
2023-02-01T10:15:56.089Z,6.29
2023-02-01T10:19:23.823Z,6.41
2023-02-01T10:23:03.694Z,6.57
2023-02-01T10:26:10.199Z,6.43
2023-02-01T10:29:22.494Z,6.37
2023-02-01T10:32:30.634Z,6.50
2023-02-01T10:35:39.537Z,6.40
2023-02-01T10:38:43.941Z,6.38
2023-02-01T10:41:46.775Z,6.39
2023-02-01T10:44:49.919Z,6.30
2023-02-01T10:47:55.399Z,6.32
2023-02-01T10:51:03.027Z,6.22
2023-02-01T10:54:13.482Z,6.14
2023-02-01T10:57:24.649Z,6.04
2023-02-01T11:00:28.144Z,5.84
2023-02-01T11:03:41.463Z,5.86
2023-02-01T11:06:47.142Z,6.06
2023-02-01T11:09:52.769Z,5.96
2023-02-01T11:12:56.777Z,5.88
2023-02-01T11:15:59.845Z,5.95
2023-02-01T11:19:02.769Z,5.88
2023-02-01T11:22:07.834Z,5.85
2023-02-01T11:25:12.581Z,5.79
2023-02-01T11:28:16.833Z,5.82
2023-02-01T11:31:20.733Z,5.94
2023-02-01T11:34:27.473Z,6.02
2023-02-01T11:37:36.049Z,5.94
2023-02-01T11:40:40.363Z,6.01
2023-02-01T11:43:54.616Z,5.96
2023-02-01T11:46:57.354Z,6.00
2023-02-01T11:50:01.758Z,5.95
2023-02-01T11:53:22.048Z,6.08
2023-02-01T11:56:31.885Z,6.09
2023-02-01T11:59:56.712Z,6.09
2023-02-01T12:03:37.756Z,6.08
2023-02-01T12:06:51.985Z,6.16
2023-02-01T12:10:09.283Z,6.10
2023-02-01T12:13:23.715Z,6.12
2023-02-01T12:16:37.335Z,6.06
2023-02-01T12:19:57.642Z,5.98
2023-02-01T12:23:16.904Z,5.95
2023-02-01T12:26:41.317Z,5.79
2023-02-01T12:30:01.089Z,5.76
2023-02-01T12:33:15.206Z,5.60
2023-02-01T12:36:23.764Z,5.54
2023-02-01T12:39:34.317Z,5.65
2023-02-01T12:42:42.053Z,5.59
2023-02-01T12:45:50.797Z,5.59
2023-02-01T12:48:59.699Z,5.59
2023-02-01T12:52:06.560Z,5.32
2023-02-01T12:55:18.893Z,5.04
2023-02-01T12:58:28.066Z,4.92
2023-02-01T13:01:37.736Z,4.74
2023-02-01T13:04:46.931Z,4.78
2023-02-01T13:07:55.620Z,4.73
2023-02-01T13:11:05.138Z,4.71
2023-02-01T13:14:21.867Z,4.62
2023-02-01T13:17:27.913Z,4.61
2023-02-01T13:20:34.415Z,4.54
2023-02-01T13:23:39.859Z,4.48
2023-02-01T13:26:42.792Z,4.53
2023-02-01T13:29:53.609Z,4.58
2023-02-01T13:33:53.108Z,4.65
2023-02-01T13:36:49.159Z,5.04
2023-02-01T13:40:09.552Z,6.57
2023-02-01T13:43:16.628Z,6.60
2023-02-01T13:46:22.109Z,6.58
2023-02-01T13:49:28.161Z,5.79
2023-02-01T13:52:38.534Z,5.56
2023-02-01T13:55:43.348Z,5.55
2023-02-01T13:58:48.175Z,5.72
2023-02-01T14:01:52.919Z,5.59
2023-02-01T14:04:55.766Z,5.85
2023-02-01T14:08:11.454Z,5.83
2023-02-01T14:11:35.791Z,5.45
2023-02-01T14:14:42.801Z,5.53
2023-02-01T14:17:46.898Z,5.76
2023-02-01T14:20:55.391Z,5.43
2023-02-01T14:24:00.953Z,5.53
2023-02-01T14:27:18.365Z,5.41
2023-02-01T14:30:22.052Z,5.38
2023-02-01T14:33:29.056Z,5.54
2023-02-01T14:36:45.250Z,5.49
2023-02-01T14:39:56.801Z,5.45
2023-02-01T14:42:59.404Z,5.32
2023-02-01T14:46:02.095Z,5.45
2023-02-01T14:49:08.256Z,5.45
2023-02-01T14:52:16.116Z,5.37
2023-02-01T14:55:23.592Z,5.19
2023-02-01T14:58:35.144Z,5.15
2023-02-01T15:01:40.627Z,5.05
2023-02-01T15:04:45.002Z,5.30
2023-02-01T15:07:48.600Z,5.22
2023-02-01T15:10:54.174Z,5.21
2023-02-01T15:13:58.017Z,5.19
2023-02-01T15:17:00.818Z,5.12
2023-02-01T15:20:14.067Z,5.22
2023-02-01T15:23:19.397Z,5.31
2023-02-01T15:26:30.038Z,5.28
2023-02-01T15:29:33.381Z,5.30
2023-02-01T15:32:39.177Z,4.88
2023-02-01T15:35:45.363Z,4.85
2023-02-01T15:38:48.019Z,4.94
2023-02-01T15:41:56.961Z,5.02
2023-02-01T15:44:59.632Z,4.90
2023-02-01T15:48:02.271Z,4.91
2023-02-01T15:51:07.256Z,4.64
2023-02-01T15:54:20.493Z,4.67
2023-02-01T15:57:31.250Z,4.68
2023-02-01T16:00:42.879Z,4.67
2023-02-01T16:03:49.371Z,4.74
2023-02-01T16:06:55.142Z,4.58
2023-02-01T16:10:00.301Z,4.74
2023-02-01T16:13:02.907Z,4.67
2023-02-01T16:16:08.941Z,4.60
2023-02-01T16:19:12.016Z,4.63
2023-02-01T16:22:15.993Z,4.67
2023-02-01T16:25:18.645Z,4.74
2023-02-01T16:28:21.219Z,4.75
2023-02-01T16:31:29.628Z,4.87
2023-02-01T16:34:32.482Z,4.78
2023-02-01T16:37:37.466Z,4.82
2023-02-01T16:40:40.654Z,4.97
2023-02-01T16:43:43.494Z,5.14
2023-02-01T16:46:48.048Z,4.93
2023-02-01T16:49:50.699Z,4.94
2023-02-01T16:52:54.943Z,5.03
2023-02-01T16:55:58.281Z,5.13
2023-02-01T16:59:01.941Z,4.82
2023-02-01T17:02:04.590Z,4.91
2023-02-01T17:05:08.201Z,4.99
2023-02-01T17:08:15.933Z,4.87
2023-02-01T17:11:18.853Z,4.89
2023-02-01T17:14:23.395Z,4.95
2023-02-01T17:17:38.380Z,4.96
2023-02-01T17:20:42.264Z,5.19
2023-02-01T17:23:46.730Z,5.08
2023-02-01T17:26:49.820Z,5.22
2023-02-01T17:29:53.809Z,5.22
2023-02-01T17:32:56.841Z,5.21
2023-02-01T17:35:59.525Z,5.24
2023-02-01T17:39:06.020Z,5.22
2023-02-01T17:42:12.273Z,5.23
2023-02-01T17:45:27.935Z,5.36
2023-02-01T17:48:30.929Z,5.31
2023-02-01T17:51:41.544Z,5.42
2023-02-01T17:54:47.627Z,5.39
2023-02-01T17:57:50.511Z,5.46
2023-02-01T18:00:53.606Z,5.49
2023-02-01T18:03:56.194Z,5.57
2023-02-01T18:06:58.979Z,5.49
2023-02-01T18:10:03.024Z,5.49
2023-02-01T18:13:06.038Z,5.50
2023-02-01T18:16:18.481Z,5.44
2023-02-01T18:19:21.093Z,5.48
2023-02-01T18:22:25.380Z,5.43
2023-02-01T18:25:36.952Z,5.46
2023-02-01T18:28:40.947Z,5.38
2023-02-01T18:31:47.260Z,5.32
2023-02-01T18:34:50.354Z,5.28
2023-02-01T18:37:56.074Z,5.41
2023-02-01T18:41:01.089Z,5.36
2023-02-01T18:44:04.391Z,5.36
2023-02-01T18:47:07.027Z,5.27
2023-02-01T18:50:10.616Z,5.34
2023-02-01T18:53:15.838Z,5.16
2023-02-01T18:56:19.778Z,5.23
2023-02-01T18:59:22.380Z,5.12
2023-02-01T19:02:25.001Z,5.09
2023-02-01T19:05:28.105Z,5.09
2023-02-01T19:08:30.786Z,5.15
2023-02-01T19:11:34.775Z,5.12
2023-02-01T19:14:37.364Z,5.02
2023-02-01T19:17:40.917Z,5.00
2023-02-01T19:20:45.926Z,4.99
2023-02-01T19:23:48.563Z,5.08
2023-02-01T19:26:52.568Z,5.12
2023-02-01T19:29:55.171Z,5.23
2023-02-01T19:32:57.754Z,5.25
2023-02-01T19:36:01.239Z,5.22
2023-02-01T19:39:03.845Z,5.24
2023-02-01T19:42:08.615Z,5.36
2023-02-01T19:45:12.184Z,5.29
2023-02-01T19:48:15.758Z,5.36
2023-02-01T19:51:18.971Z,5.16
2023-02-01T19:54:21.749Z,5.28
2023-02-01T19:57:25.698Z,5.18
2023-02-01T20:00:27.454Z,5.00
2023-02-01T20:03:30.053Z,4.74
2023-02-01T20:06:33.833Z,4.75
2023-02-01T20:09:37.237Z,4.67
2023-02-01T20:12:41.362Z,4.79
2023-02-01T20:15:43.963Z,4.74
2023-02-01T20:18:46.574Z,4.89
2023-02-01T20:21:49.564Z,4.86
2023-02-01T20:24:52.164Z,4.65
2023-02-01T20:27:56.988Z,4.84
2023-02-01T20:30:59.815Z,4.87
2023-02-01T20:34:03.407Z,4.78
2023-02-01T20:37:06.049Z,4.87
2023-02-01T20:40:12.131Z,4.79
2023-02-01T20:43:16.182Z,4.85
2023-02-01T20:46:18.989Z,4.76
2023-02-01T20:49:21.658Z,4.68
2023-02-01T20:52:24.278Z,4.68
2023-02-01T20:55:27.211Z,4.84
2023-02-01T20:58:31.765Z,4.85
2023-02-01T21:01:34.356Z,4.84
2023-02-01T21:04:37.300Z,4.95
2023-02-01T21:07:39.929Z,4.89
2023-02-01T21:10:42.606Z,4.90
2023-02-01T21:13:51.344Z,4.92
2023-02-01T21:16:53.942Z,5.05
2023-02-01T21:19:56.702Z,5.08
2023-02-01T21:22:59.305Z,5.13
2023-02-01T21:26:03.112Z,5.20
2023-02-01T21:29:08.319Z,5.26
2023-02-01T21:32:10.979Z,5.31
2023-02-01T21:35:13.583Z,5.42
2023-02-01T21:38:16.192Z,5.43
2023-02-01T21:41:36.211Z,5.53
2023-02-01T21:44:40.227Z,5.61
2023-02-01T21:47:43.195Z,5.68
2023-02-01T21:50:45.892Z,5.62
2023-02-01T21:53:48.481Z,5.64
2023-02-01T21:56:51.276Z,5.72
2023-02-01T21:59:55.437Z,5.71
2023-02-01T22:02:58.020Z,5.70
2023-02-01T22:06:00.612Z,5.68
2023-02-01T22:09:03.650Z,5.57
2023-02-01T22:12:07.145Z,5.64
2023-02-01T22:15:11.980Z,5.55
2023-02-01T22:18:14.583Z,5.49
2023-02-01T22:21:17.314Z,5.54
2023-02-01T22:24:21.438Z,5.49
2023-02-01T22:27:30.164Z,5.64
2023-02-01T22:30:48.118Z,5.56
2023-02-01T22:33:51.590Z,5.59
2023-02-01T22:36:55.725Z,5.50
2023-02-01T22:39:59.061Z,5.48
2023-02-01T22:43:03.004Z,5.53
2023-02-01T22:46:09.183Z,5.55
2023-02-01T22:49:11.828Z,5.53
2023-02-01T22:52:14.414Z,5.52
2023-02-01T22:55:17.219Z,5.35
2023-02-01T22:58:20.218Z,5.39
2023-02-01T23:01:24.233Z,5.26
2023-02-01T23:04:27.065Z,5.33
2023-02-01T23:07:29.671Z,5.22
2023-02-01T23:10:32.232Z,5.19
2023-02-01T23:13:36.130Z,5.29
2023-02-01T23:16:41.247Z,5.12
2023-02-01T23:19:43.891Z,5.18
2023-02-01T23:22:48.036Z,5.13
2023-02-01T23:25:51.778Z,5.28
2023-02-01T23:28:55.408Z,5.31
2023-02-01T23:31:59.413Z,5.44
2023-02-01T23:35:02.504Z,5.42
2023-02-01T23:38:05.101Z,5.45
2023-02-01T23:41:08.551Z,5.59
2023-02-01T23:44:11.295Z,5.49
2023-02-01T23:47:15.659Z,5.59
2023-02-01T23:50:18.452Z,5.64
2023-02-01T23:53:21.026Z,5.72
2023-02-01T23:56:25.357Z,5.73
2023-02-01T23:59:28.107Z,5.68
