createdAt,value
2018-09-25T00:00:44.867Z,0.00
2018-09-25T00:01:44.875Z,0.00
2018-09-25T00:02:44.840Z,0.00
2018-09-25T00:03:44.835Z,0.00
2018-09-25T00:04:44.824Z,0.00
2018-09-25T00:05:44.810Z,0.00
2018-09-25T00:06:44.848Z,0.00
2018-09-25T00:07:44.788Z,0.00
2018-09-25T00:08:44.773Z,0.00
2018-09-25T00:09:44.764Z,0.00
2018-09-25T00:10:44.759Z,0.00
2018-09-25T00:11:44.742Z,0.00
2018-09-25T00:12:44.761Z,0.00
2018-09-25T00:13:44.713Z,0.00
2018-09-25T00:14:44.704Z,0.00
2018-09-25T00:15:44.701Z,0.00
2018-09-25T00:16:44.689Z,0.00
2018-09-25T00:17:44.689Z,0.00
2018-09-25T00:18:44.659Z,0.00
2018-09-25T00:19:44.665Z,0.00
2018-09-25T00:20:44.639Z,0.00
2018-09-25T00:21:44.624Z,0.00
2018-09-25T00:22:44.633Z,0.00
2018-09-25T00:23:44.609Z,0.00
2018-09-25T00:24:44.602Z,0.00
2018-09-25T00:25:44.594Z,0.00
2018-09-25T00:26:44.572Z,0.00
2018-09-25T00:27:44.572Z,0.00
2018-09-25T00:28:44.550Z,0.00
2018-09-25T00:29:44.529Z,0.00
2018-09-25T00:30:44.535Z,0.00
2018-09-25T00:31:44.526Z,0.00
2018-09-25T00:32:44.511Z,0.00
2018-09-25T00:33:44.497Z,0.00
2018-09-25T00:34:44.485Z,0.00
2018-09-25T00:35:44.467Z,0.00
2018-09-25T00:36:44.458Z,0.00
2018-09-25T00:37:44.470Z,0.00
2018-09-25T00:38:44.445Z,0.00
2018-09-25T00:39:44.420Z,0.00
2018-09-25T00:40:44.413Z,0.00
2018-09-25T00:41:44.406Z,0.00
2018-09-25T00:42:44.411Z,0.00
2018-09-25T00:43:44.403Z,0.00
2018-09-25T00:44:44.373Z,0.00
2018-09-25T00:45:44.358Z,0.00
2018-09-25T00:46:44.348Z,0.00
2018-09-25T00:47:44.361Z,0.00
2018-09-25T00:48:44.320Z,0.00
2018-09-25T00:49:44.329Z,0.00
2018-09-25T00:50:44.322Z,0.00
2018-09-25T00:51:44.305Z,0.00
2018-09-25T00:52:44.283Z,0.00
2018-09-25T00:53:44.562Z,0.00
2018-09-25T00:54:44.261Z,0.00
2018-09-25T00:55:44.263Z,0.00
2018-09-25T00:56:44.280Z,0.00
2018-09-25T00:57:44.223Z,0.00
2018-09-25T00:58:45.230Z,0.00
2018-09-25T00:59:44.535Z,0.00
2018-09-25T01:00:44.202Z,0.00
2018-09-25T01:01:46.050Z,0.00
2018-09-25T01:02:44.165Z,0.00
2018-09-25T01:03:44.220Z,0.00
2018-09-25T01:04:44.147Z,0.00
2018-09-25T01:05:44.137Z,0.00
2018-09-25T01:06:44.130Z,0.00
2018-09-25T01:07:44.138Z,0.00
2018-09-25T01:08:44.106Z,0.00
2018-09-25T01:09:44.096Z,0.00
2018-09-25T01:10:44.093Z,0.00
2018-09-25T01:11:44.070Z,0.00
2018-09-25T01:12:44.071Z,0.00
2018-09-25T01:13:44.063Z,0.00
2018-09-25T01:14:44.032Z,0.00
2018-09-25T01:15:44.035Z,0.00
2018-09-25T01:16:44.023Z,0.00
2018-09-25T01:17:43.997Z,0.00
2018-09-25T01:18:43.984Z,0.00
2018-09-25T01:19:43.979Z,0.00
2018-09-25T01:20:43.964Z,0.00
2018-09-25T01:21:43.980Z,0.00
2018-09-25T01:22:43.949Z,0.00
2018-09-25T01:23:43.938Z,0.00
2018-09-25T01:24:43.919Z,0.00
2018-09-25T01:25:43.904Z,0.00
2018-09-25T01:26:43.902Z,0.00
2018-09-25T01:27:43.907Z,0.00
2018-09-25T01:28:43.874Z,0.00
2018-09-25T01:29:43.875Z,0.00
2018-09-25T01:30:43.864Z,0.00
2018-09-25T01:31:43.865Z,0.00
2018-09-25T01:32:43.830Z,0.00
2018-09-25T01:33:43.837Z,0.00
2018-09-25T01:34:43.816Z,0.00
2018-09-25T01:35:43.811Z,0.00
2018-09-25T01:36:43.794Z,0.00
2018-09-25T01:37:43.771Z,0.00
2018-09-25T01:38:43.761Z,0.00
2018-09-25T01:39:43.763Z,0.00
2018-09-25T01:40:43.747Z,0.00
2018-09-25T01:41:43.989Z,0.00
2018-09-25T01:42:43.721Z,0.00
2018-09-25T01:43:43.711Z,0.00
2018-09-25T01:44:43.695Z,0.00
2018-09-25T01:45:43.696Z,0.00
2018-09-25T01:46:43.708Z,0.00
2018-09-25T01:47:43.680Z,0.00
2018-09-25T01:48:43.655Z,0.00
2018-09-25T01:49:43.654Z,0.00
2018-09-25T01:50:43.634Z,0.00
2018-09-25T01:51:43.635Z,0.00
2018-09-25T01:52:43.618Z,0.00
2018-09-25T01:53:43.601Z,0.00
2018-09-25T01:54:43.582Z,0.00
2018-09-25T01:55:43.569Z,0.00
2018-09-25T01:56:43.567Z,0.00
2018-09-25T01:57:43.588Z,0.00
2018-09-25T01:58:43.547Z,0.00
2018-09-25T01:59:43.532Z,0.00
2018-09-25T02:00:43.520Z,0.00
2018-09-25T02:01:43.504Z,0.00
2018-09-25T02:02:43.514Z,0.00
2018-09-25T02:03:43.509Z,0.00
2018-09-25T02:04:43.498Z,0.00
2018-09-25T02:05:43.494Z,0.00
2018-09-25T02:06:43.453Z,0.00
2018-09-25T02:07:43.460Z,0.00
2018-09-25T02:08:43.428Z,0.00
2018-09-25T02:09:43.428Z,0.00
2018-09-25T02:10:43.397Z,0.00
2018-09-25T02:11:43.395Z,0.00
2018-09-25T02:12:43.407Z,0.00
2018-09-25T02:13:43.376Z,0.00
2018-09-25T02:14:43.382Z,0.00
2018-09-25T02:15:43.376Z,0.00
2018-09-25T02:16:43.338Z,0.00
2018-09-25T02:17:43.341Z,0.00
2018-09-25T02:18:43.324Z,0.00
2018-09-25T02:19:43.302Z,0.00
2018-09-25T02:20:43.291Z,0.00
2018-09-25T02:21:43.320Z,0.00
2018-09-25T02:22:43.287Z,0.00
2018-09-25T02:23:43.264Z,0.00
2018-09-25T02:24:43.244Z,0.00
2018-09-25T02:25:43.239Z,0.00
2018-09-25T02:26:43.236Z,0.00
2018-09-25T02:27:43.267Z,0.00
2018-09-25T02:28:43.252Z,0.00
2018-09-25T02:29:43.185Z,0.00
2018-09-25T02:30:43.181Z,0.00
2018-09-25T02:31:43.186Z,0.00
2018-09-25T02:32:43.169Z,0.00
2018-09-25T02:33:43.158Z,0.00
2018-09-25T02:34:43.130Z,0.00
2018-09-25T02:35:44.130Z,0.00
2018-09-25T02:36:43.120Z,0.00
2018-09-25T02:37:43.107Z,0.00
2018-09-25T02:38:43.117Z,0.00
2018-09-25T02:39:43.076Z,0.00
2018-09-25T02:40:43.074Z,0.00
2018-09-25T02:41:43.054Z,0.00
2018-09-25T02:42:43.053Z,0.00
2018-09-25T02:43:43.047Z,0.00
2018-09-25T02:44:43.029Z,0.00
2018-09-25T02:45:43.016Z,0.00
2018-09-25T02:46:43.006Z,0.00
2018-09-25T02:47:43.004Z,0.00
2018-09-25T02:48:43.012Z,0.00
2018-09-25T02:49:42.977Z,0.00
2018-09-25T02:50:44.634Z,0.00
2018-09-25T02:51:42.958Z,0.00
2018-09-25T02:52:42.937Z,0.00
2018-09-25T02:53:42.928Z,0.00
2018-09-25T02:54:42.921Z,0.00
2018-09-25T02:55:42.915Z,0.00
2018-09-25T02:56:42.896Z,0.00
2018-09-25T02:57:42.871Z,0.00
2018-09-25T02:58:42.887Z,0.00
2018-09-25T02:59:42.861Z,0.00
2018-09-25T03:00:42.846Z,0.00
2018-09-25T03:01:42.867Z,0.00
2018-09-25T03:02:42.820Z,0.00
2018-09-25T03:03:42.826Z,0.00
2018-09-25T03:04:42.807Z,0.00
2018-09-25T03:05:42.794Z,0.00
2018-09-25T03:06:42.771Z,0.00
2018-09-25T03:07:42.796Z,0.00
2018-09-25T03:08:42.779Z,0.00
2018-09-25T03:09:42.747Z,0.00
2018-09-25T03:10:42.736Z,0.00
2018-09-25T03:11:42.723Z,0.00
2018-09-25T03:12:42.722Z,0.00
2018-09-25T03:13:42.725Z,0.00
2018-09-25T03:14:42.702Z,0.00
2018-09-25T03:15:42.686Z,0.00
2018-09-25T03:16:42.673Z,0.00
2018-09-25T03:17:42.668Z,0.00
2018-09-25T03:18:42.647Z,0.00
2018-09-25T03:19:42.677Z,0.00
2018-09-25T03:20:49.558Z,0.00
2018-09-25T03:21:42.612Z,0.00
2018-09-25T03:22:42.602Z,0.00
2018-09-25T03:23:42.606Z,0.00
2018-09-25T03:24:42.602Z,0.00
2018-09-25T03:25:42.579Z,0.00
2018-09-25T03:26:42.557Z,0.00
2018-09-25T03:27:42.545Z,0.00
2018-09-25T03:28:42.534Z,0.00
2018-09-25T03:29:42.553Z,0.00
2018-09-25T03:30:42.515Z,0.00
2018-09-25T03:31:42.513Z,0.00
2018-09-25T03:32:42.484Z,0.00
2018-09-25T03:33:42.486Z,0.00
2018-09-25T03:34:42.486Z,0.00
2018-09-25T03:35:42.463Z,0.00
2018-09-25T03:36:42.444Z,0.00
2018-09-25T03:37:42.447Z,0.00
2018-09-25T03:38:42.418Z,0.00
2018-09-25T03:39:42.424Z,0.00
2018-09-25T03:40:42.533Z,0.00
2018-09-25T03:41:42.392Z,0.00
2018-09-25T03:42:42.389Z,0.00
2018-09-25T03:43:42.362Z,0.00
2018-09-25T03:44:42.388Z,0.00
2018-09-25T03:45:42.349Z,0.00
2018-09-25T03:46:42.340Z,0.00
2018-09-25T03:47:42.309Z,0.00
2018-09-25T03:48:42.335Z,0.00
2018-09-25T03:49:42.293Z,0.00
2018-09-25T03:50:42.295Z,0.00
2018-09-25T03:51:42.282Z,0.00
2018-09-25T03:52:42.257Z,0.00
2018-09-25T03:53:42.253Z,0.00
2018-09-25T03:54:42.254Z,0.00
2018-09-25T03:55:42.253Z,0.00
2018-09-25T03:56:42.216Z,0.00
2018-09-25T03:57:42.211Z,0.00
2018-09-25T03:58:42.192Z,0.00
2018-09-25T03:59:42.268Z,0.00
2018-09-25T04:00:42.206Z,0.00
2018-09-25T04:01:42.163Z,0.00
2018-09-25T04:02:42.151Z,0.00
2018-09-25T04:03:42.158Z,0.00
2018-09-25T04:04:42.137Z,0.00
2018-09-25T04:05:42.182Z,0.00
2018-09-25T04:06:42.110Z,0.00
2018-09-25T04:07:42.103Z,0.00
2018-09-25T04:08:42.099Z,0.00
2018-09-25T04:09:42.143Z,0.00
2018-09-25T04:10:42.176Z,0.00
2018-09-25T04:11:42.059Z,0.00
2018-09-25T04:12:42.041Z,0.00
2018-09-25T04:13:42.038Z,0.00
2018-09-25T04:14:42.030Z,0.00
2018-09-25T04:15:42.032Z,0.00
2018-09-25T04:16:41.990Z,0.00
2018-09-25T04:17:41.997Z,0.00
2018-09-25T04:18:41.982Z,0.00
2018-09-25T04:19:41.961Z,0.00
2018-09-25T04:20:41.973Z,0.00
2018-09-25T04:21:41.939Z,0.00
2018-09-25T04:22:41.930Z,0.00
2018-09-25T04:23:41.936Z,0.00
2018-09-25T04:24:41.902Z,0.00
2018-09-25T04:25:41.922Z,0.00
2018-09-25T04:26:41.893Z,0.00
2018-09-25T04:27:41.877Z,0.00
2018-09-25T04:28:41.859Z,0.00
2018-09-25T04:29:41.873Z,0.00
2018-09-25T04:30:41.838Z,0.00
2018-09-25T04:31:41.847Z,0.00
2018-09-25T04:32:41.838Z,0.00
2018-09-25T04:33:41.805Z,0.00
2018-09-25T04:34:41.794Z,0.00
2018-09-25T04:35:41.805Z,0.00
2018-09-25T04:36:41.785Z,0.00
2018-09-25T04:37:41.773Z,0.00
2018-09-25T04:38:41.773Z,0.00
2018-09-25T04:39:41.741Z,0.00
2018-09-25T04:40:41.729Z,0.00
2018-09-25T04:41:41.733Z,0.00
2018-09-25T04:42:41.716Z,0.00
2018-09-25T04:43:41.709Z,0.00
2018-09-25T04:44:41.691Z,0.00
2018-09-25T04:45:41.681Z,0.00
2018-09-25T04:46:41.682Z,0.00
2018-09-25T04:47:41.701Z,0.00
2018-09-25T04:48:41.656Z,0.00
2018-09-25T04:49:41.644Z,0.00
2018-09-25T04:51:13.111Z,0.00
2018-09-25T04:51:41.619Z,0.00
2018-09-25T04:52:41.592Z,0.00
2018-09-25T04:53:41.604Z,0.00
2018-09-25T04:54:41.578Z,0.00
2018-09-25T04:55:41.561Z,0.00
2018-09-25T04:56:41.578Z,0.00
2018-09-25T04:57:41.546Z,0.00
2018-09-25T04:58:41.533Z,0.00
2018-09-25T04:59:41.539Z,0.00
2018-09-25T05:00:41.511Z,0.00
2018-09-25T05:01:41.525Z,0.00
2018-09-25T05:02:41.492Z,0.00
2018-09-25T05:03:41.467Z,0.00
2018-09-25T05:04:41.466Z,0.00
2018-09-25T05:05:41.477Z,0.00
2018-09-25T05:06:41.479Z,0.00
2018-09-25T05:07:41.435Z,0.00
2018-09-25T05:08:41.418Z,0.00
2018-09-25T05:09:41.402Z,0.00
2018-09-25T05:10:41.397Z,0.00
2018-09-25T05:11:41.401Z,0.00
2018-09-25T05:12:44.809Z,0.00
2018-09-25T05:13:41.366Z,0.00
2018-09-25T05:14:41.383Z,0.00
2018-09-25T05:15:41.333Z,0.00
2018-09-25T05:16:41.328Z,5.62
2018-09-25T05:17:41.353Z,5.62
2018-09-25T05:18:41.296Z,5.62
2018-09-25T05:19:41.297Z,5.62
2018-09-25T05:20:41.287Z,5.62
2018-09-25T05:21:41.270Z,5.62
2018-09-25T05:22:41.265Z,5.62
2018-09-25T05:23:41.283Z,5.62
2018-09-25T05:24:41.278Z,5.62
2018-09-25T05:25:41.231Z,11.25
2018-09-25T05:26:41.216Z,11.25
2018-09-25T05:27:41.223Z,5.62
2018-09-25T05:28:41.193Z,11.25
2018-09-25T05:29:41.190Z,11.25
2018-09-25T05:30:41.169Z,11.25
2018-09-25T05:31:41.158Z,16.88
2018-09-25T05:32:41.169Z,16.88
2018-09-25T05:33:41.132Z,16.88
2018-09-25T05:34:41.136Z,16.88
2018-09-25T05:35:41.131Z,16.88
2018-09-25T05:36:41.106Z,16.88
2018-09-25T05:37:41.123Z,11.25
2018-09-25T05:38:41.076Z,16.88
2018-09-25T05:39:41.074Z,22.50
2018-09-25T05:40:41.062Z,22.50
2018-09-25T05:41:42.053Z,16.88
2018-09-25T05:42:41.037Z,16.88
2018-09-25T05:43:41.054Z,16.88
2018-09-25T05:44:41.009Z,22.50
2018-09-25T05:45:41.065Z,28.12
2018-09-25T05:46:41.002Z,22.50
2018-09-25T05:47:40.986Z,22.50
2018-09-25T05:48:41.010Z,22.50
2018-09-25T05:49:40.964Z,16.88
2018-09-25T05:50:40.944Z,22.50
2018-09-25T05:51:40.946Z,22.50
2018-09-25T05:52:40.923Z,28.12
2018-09-25T05:53:40.917Z,33.75
2018-09-25T05:54:40.911Z,33.75
2018-09-25T05:55:40.989Z,39.38
2018-09-25T05:56:40.883Z,33.75
2018-09-25T05:57:40.867Z,33.75
2018-09-25T05:58:40.875Z,33.75
2018-09-25T05:59:40.853Z,28.12
2018-09-25T06:00:40.833Z,28.12
2018-09-25T06:01:40.841Z,16.88
2018-09-25T06:02:40.824Z,22.50
2018-09-25T06:03:40.820Z,22.50
2018-09-25T06:04:40.792Z,22.50
2018-09-25T06:05:40.786Z,28.12
2018-09-25T06:06:40.768Z,45.00
2018-09-25T06:07:40.765Z,50.62
2018-09-25T06:08:41.497Z,50.62
2018-09-25T06:09:40.788Z,45.00
2018-09-25T06:10:40.719Z,50.62
2018-09-25T06:11:40.706Z,50.62
2018-09-25T06:12:40.700Z,39.38
2018-09-25T06:13:40.703Z,33.75
2018-09-25T06:14:40.693Z,28.12
2018-09-25T06:15:40.714Z,33.75
2018-09-25T06:16:40.656Z,33.75
2018-09-25T06:17:40.642Z,39.38
2018-09-25T06:18:40.699Z,50.62
2018-09-25T06:19:40.626Z,67.50
2018-09-25T06:20:40.631Z,56.25
2018-09-25T06:21:40.601Z,67.50
2018-09-25T06:22:40.593Z,39.38
2018-09-25T06:23:40.575Z,33.75
2018-09-25T06:24:40.576Z,33.75
2018-09-25T06:25:40.556Z,39.38
2018-09-25T06:26:40.562Z,67.50
2018-09-25T06:27:40.529Z,39.38
2018-09-25T06:28:40.544Z,45.00
2018-09-25T06:29:40.524Z,95.62
2018-09-25T06:30:40.527Z,112.50
2018-09-25T06:31:40.492Z,90.00
2018-09-25T06:32:40.473Z,50.62
2018-09-25T06:33:40.481Z,56.25
2018-09-25T06:34:40.502Z,45.00
2018-09-25T06:35:40.445Z,45.00
2018-09-25T06:36:40.439Z,45.00
2018-09-25T06:37:40.423Z,50.62
2018-09-25T06:38:40.419Z,45.00
2018-09-25T06:39:40.443Z,45.00
2018-09-25T06:40:40.411Z,61.88
2018-09-25T06:41:40.377Z,33.75
2018-09-25T06:42:40.363Z,33.75
2018-09-25T06:43:40.348Z,28.12
2018-09-25T06:44:40.374Z,33.75
2018-09-25T06:45:40.345Z,45.00
2018-09-25T06:46:40.327Z,45.00
2018-09-25T06:47:40.306Z,39.38
2018-09-25T06:48:40.290Z,33.75
2018-09-25T06:49:40.372Z,33.75
2018-09-25T06:50:40.272Z,28.12
2018-09-25T06:51:40.280Z,28.12
2018-09-25T06:52:40.257Z,33.75
2018-09-25T06:53:40.238Z,28.12
2018-09-25T06:54:40.239Z,33.75
2018-09-25T06:55:40.226Z,28.12
2018-09-25T06:56:40.201Z,28.12
2018-09-25T06:57:40.206Z,33.75
2018-09-25T06:58:40.186Z,39.38
2018-09-25T06:59:40.170Z,56.25
2018-09-25T07:00:40.179Z,61.88
2018-09-25T07:01:40.151Z,61.88
2018-09-25T07:02:40.145Z,73.12
2018-09-25T07:03:40.144Z,78.75
2018-09-25T07:04:40.116Z,84.38
2018-09-25T07:05:40.137Z,84.38
2018-09-25T07:06:40.101Z,73.12
2018-09-25T07:07:40.083Z,56.25
2018-09-25T07:08:40.080Z,45.00
2018-09-25T07:09:40.096Z,50.62
2018-09-25T07:10:40.102Z,61.88
2018-09-25T07:11:40.042Z,67.50
2018-09-25T07:12:40.035Z,61.88
2018-09-25T07:13:40.016Z,39.38
2018-09-25T07:14:40.003Z,45.00
2018-09-25T07:15:40.008Z,39.38
2018-09-25T07:16:39.981Z,33.75
2018-09-25T07:17:40.028Z,39.38
2018-09-25T07:18:39.968Z,45.00
2018-09-25T07:19:39.947Z,45.00
2018-09-25T07:20:39.950Z,56.25
2018-09-25T07:21:39.939Z,56.25
2018-09-25T07:22:39.948Z,33.75
2018-09-25T07:23:39.945Z,28.12
2018-09-25T07:24:39.977Z,33.75
2018-09-25T07:25:39.917Z,39.38
2018-09-25T07:26:39.904Z,50.62
2018-09-25T07:27:39.854Z,56.25
2018-09-25T07:28:39.849Z,39.38
2018-09-25T07:29:39.840Z,39.38
2018-09-25T07:30:39.894Z,39.38
2018-09-25T07:31:39.811Z,39.38
2018-09-25T07:32:39.805Z,33.75
2018-09-25T07:33:39.799Z,39.38
2018-09-25T07:34:39.789Z,50.62
2018-09-25T07:35:39.779Z,61.88
2018-09-25T07:36:39.817Z,61.88
2018-09-25T07:37:39.750Z,67.50
2018-09-25T07:38:39.746Z,56.25
2018-09-25T07:39:39.806Z,50.62
2018-09-25T07:40:39.720Z,56.25
2018-09-25T07:41:39.729Z,50.62
2018-09-25T07:42:39.695Z,61.88
2018-09-25T07:43:39.673Z,61.88
2018-09-25T07:44:39.699Z,61.88
2018-09-25T07:45:39.655Z,73.12
2018-09-25T07:46:39.655Z,61.88
2018-09-25T07:47:39.638Z,84.38
2018-09-25T07:48:39.623Z,67.50
2018-09-25T07:49:39.619Z,50.62
2018-09-25T07:50:39.632Z,45.00
2018-09-25T07:51:39.613Z,45.00
2018-09-25T07:52:39.601Z,56.25
2018-09-25T07:53:39.574Z,50.62
2018-09-25T07:54:39.562Z,67.50
2018-09-25T07:55:40.575Z,56.25
2018-09-25T07:56:39.539Z,45.00
2018-09-25T07:57:39.530Z,50.62
2018-09-25T07:58:39.511Z,45.00
2018-09-25T07:59:39.511Z,45.00
2018-09-25T08:00:39.496Z,50.62
2018-09-25T08:01:39.502Z,45.00
2018-09-25T08:02:39.462Z,50.62
2018-09-25T08:03:39.495Z,61.88
2018-09-25T08:04:39.436Z,45.00
2018-09-25T08:05:39.448Z,50.62
2018-09-25T08:06:39.425Z,50.62
2018-09-25T08:07:39.431Z,45.00
2018-09-25T08:08:39.413Z,56.25
2018-09-25T08:09:39.393Z,67.50
2018-09-25T08:10:39.369Z,73.12
2018-09-25T08:11:39.395Z,56.25
2018-09-25T08:12:39.376Z,56.25
2018-09-25T08:13:39.340Z,50.62
2018-09-25T08:14:39.378Z,50.62
2018-09-25T08:15:39.323Z,45.00
2018-09-25T08:16:39.306Z,67.50
2018-09-25T08:17:39.334Z,56.25
2018-09-25T08:18:39.290Z,50.62
2018-09-25T08:19:39.273Z,45.00
2018-09-25T08:20:39.267Z,45.00
2018-09-25T08:21:39.260Z,61.88
2018-09-25T08:22:39.257Z,61.88
2018-09-25T08:23:39.259Z,56.25
2018-09-25T08:24:39.218Z,50.62
2018-09-25T08:25:39.207Z,50.62
2018-09-25T08:26:39.480Z,50.62
2018-09-25T08:27:39.193Z,50.62
2018-09-25T08:28:39.176Z,45.00
2018-09-25T08:29:39.224Z,45.00
2018-09-25T08:30:39.152Z,39.38
2018-09-25T08:31:39.152Z,45.00
2018-09-25T08:32:39.165Z,56.25
2018-09-25T08:33:39.125Z,67.50
2018-09-25T08:34:39.103Z,67.50
2018-09-25T08:35:39.111Z,56.25
2018-09-25T08:36:39.079Z,67.50
2018-09-25T08:37:39.157Z,67.50
2018-09-25T08:38:39.100Z,61.88
2018-09-25T08:39:39.049Z,61.88
2018-09-25T08:40:39.036Z,61.88
2018-09-25T08:41:39.060Z,67.50
2018-09-25T08:42:39.010Z,61.88
2018-09-25T08:43:39.022Z,61.88
2018-09-25T08:44:38.991Z,67.50
2018-09-25T08:45:39.024Z,67.50
2018-09-25T08:46:38.983Z,61.88
2018-09-25T08:47:38.963Z,61.88
2018-09-25T08:48:38.968Z,61.88
2018-09-25T08:49:38.970Z,61.88
2018-09-25T08:50:38.920Z,56.25
2018-09-25T08:51:38.920Z,50.62
2018-09-25T08:52:38.929Z,45.00
2018-09-25T08:53:39.005Z,39.38
2018-09-25T08:54:38.885Z,39.38
2018-09-25T08:55:38.873Z,39.38
2018-09-25T08:56:38.865Z,39.38
2018-09-25T08:57:38.848Z,45.00
2018-09-25T08:58:38.887Z,45.00
2018-09-25T08:59:38.827Z,50.62
2018-09-25T09:00:38.812Z,56.25
2018-09-25T09:01:38.819Z,45.00
2018-09-25T09:02:38.785Z,50.62
2018-09-25T09:03:38.794Z,67.50
2018-09-25T09:04:38.767Z,73.12
2018-09-25T09:05:38.780Z,84.38
2018-09-25T09:06:38.740Z,78.75
2018-09-25T09:07:38.729Z,61.88
2018-09-25T09:08:38.735Z,61.88
2018-09-25T09:09:38.714Z,67.50
2018-09-25T09:10:38.708Z,73.12
2018-09-25T09:11:38.717Z,56.25
2018-09-25T09:12:38.674Z,50.62
2018-09-25T09:13:38.684Z,50.62
2018-09-25T09:14:38.652Z,56.25
2018-09-25T09:15:38.641Z,67.50
2018-09-25T09:16:38.638Z,73.12
2018-09-25T09:17:38.653Z,84.38
2018-09-25T09:18:38.619Z,78.75
2018-09-25T09:19:38.685Z,84.38
2018-09-25T09:20:38.588Z,84.38
2018-09-25T09:21:38.585Z,61.88
2018-09-25T09:22:38.565Z,67.50
2018-09-25T09:23:38.561Z,61.88
2018-09-25T09:24:38.554Z,56.25
2018-09-25T09:25:38.550Z,50.62
2018-09-25T09:26:38.516Z,50.62
2018-09-25T09:27:38.516Z,50.62
2018-09-25T09:28:38.495Z,45.00
2018-09-25T09:29:38.500Z,45.00
2018-09-25T09:30:38.468Z,45.00
2018-09-25T09:31:38.483Z,50.62
2018-09-25T09:32:38.569Z,50.62
2018-09-25T09:33:38.439Z,50.62
2018-09-25T09:34:38.471Z,50.62
2018-09-25T09:35:38.428Z,50.62
2018-09-25T09:36:38.408Z,50.62
2018-09-25T09:37:38.415Z,67.50
2018-09-25T09:38:38.400Z,67.50
2018-09-25T09:39:38.383Z,67.50
2018-09-25T09:40:38.361Z,67.50
2018-09-25T09:41:38.566Z,61.88
2018-09-25T09:42:38.349Z,67.50
2018-09-25T09:43:38.325Z,61.88
2018-09-25T09:44:38.340Z,56.25
2018-09-25T09:45:38.328Z,56.25
2018-09-25T09:46:38.287Z,45.00
2018-09-25T09:47:38.284Z,45.00
2018-09-25T09:48:38.271Z,50.62
2018-09-25T09:49:38.300Z,45.00
2018-09-25T09:50:38.256Z,45.00
2018-09-25T09:51:38.232Z,56.25
2018-09-25T09:52:38.246Z,56.25
2018-09-25T09:53:38.217Z,61.88
2018-09-25T09:54:38.235Z,56.25
2018-09-25T09:55:38.191Z,61.88
2018-09-25T09:56:38.170Z,61.88
2018-09-25T09:57:38.169Z,67.50
2018-09-25T09:58:38.183Z,67.50
2018-09-25T09:59:38.148Z,67.50
2018-09-25T10:00:38.150Z,73.12
2018-09-25T10:01:38.130Z,78.75
2018-09-25T10:02:38.122Z,73.12
2018-09-25T10:03:38.111Z,73.12
2018-09-25T10:04:38.092Z,67.50
2018-09-25T10:05:38.133Z,67.50
2018-09-25T10:06:38.073Z,61.88
2018-09-25T10:07:38.061Z,50.62
2018-09-25T10:08:38.046Z,39.38
2018-09-25T10:09:38.041Z,56.25
2018-09-25T10:10:38.071Z,50.62
2018-09-25T10:11:38.024Z,45.00
2018-09-25T10:12:38.061Z,39.38
2018-09-25T10:13:38.016Z,39.38
2018-09-25T10:14:37.981Z,39.38
2018-09-25T10:15:37.989Z,45.00
2018-09-25T10:16:37.958Z,50.62
2018-09-25T10:17:37.959Z,61.88
2018-09-25T10:18:37.945Z,61.88
2018-09-25T10:19:37.939Z,61.88
2018-09-25T10:20:37.962Z,56.25
2018-09-25T10:21:37.900Z,61.88
2018-09-25T10:22:37.890Z,61.88
2018-09-25T10:23:37.884Z,61.88
2018-09-25T10:24:37.874Z,67.50
2018-09-25T10:25:37.897Z,67.50
2018-09-25T10:26:37.884Z,67.50
2018-09-25T10:27:37.847Z,73.12
2018-09-25T10:28:37.838Z,73.12
2018-09-25T10:29:37.822Z,78.75
2018-09-25T10:30:37.808Z,78.75
2018-09-25T10:31:37.818Z,73.12
2018-09-25T10:32:37.846Z,73.12
2018-09-25T10:33:37.824Z,73.12
2018-09-25T10:34:37.876Z,78.75
2018-09-25T10:35:37.758Z,61.88
2018-09-25T10:36:37.761Z,56.25
2018-09-25T10:37:37.746Z,61.88
2018-09-25T10:38:37.754Z,61.88
2018-09-25T10:39:37.713Z,67.50
2018-09-25T10:40:37.706Z,67.50
2018-09-25T10:41:37.699Z,67.50
2018-09-25T10:43:09.535Z,61.88
2018-09-25T10:43:37.666Z,61.88
2018-09-25T10:44:37.651Z,61.88
2018-09-25T10:45:37.666Z,56.25
2018-09-25T10:46:37.653Z,56.25
2018-09-25T10:47:37.616Z,73.12
2018-09-25T10:48:37.605Z,73.12
2018-09-25T10:49:37.593Z,67.50
2018-09-25T10:50:37.585Z,56.25
2018-09-25T10:51:37.599Z,50.62
2018-09-25T10:52:37.577Z,50.62
2018-09-25T10:53:37.547Z,50.62
2018-09-25T10:54:37.548Z,67.50
2018-09-25T10:55:37.605Z,67.50
2018-09-25T10:56:37.537Z,61.88
2018-09-25T10:57:37.504Z,61.88
2018-09-25T10:58:37.521Z,50.62
2018-09-25T10:59:37.500Z,50.62
2018-09-25T11:00:37.471Z,50.62
2018-09-25T11:01:37.479Z,50.62
2018-09-25T11:02:37.473Z,50.62
2018-09-25T11:03:37.439Z,56.25
2018-09-25T11:04:37.441Z,56.25
2018-09-25T11:05:37.445Z,73.12
2018-09-25T11:06:37.448Z,73.12
2018-09-25T11:07:37.415Z,67.50
2018-09-25T11:08:37.393Z,67.50
2018-09-25T11:09:37.381Z,67.50
2018-09-25T11:10:37.375Z,67.50
2018-09-25T11:11:37.374Z,67.50
2018-09-25T11:12:37.357Z,73.12
2018-09-25T11:13:37.332Z,73.12
2018-09-25T11:14:37.318Z,73.12
2018-09-25T11:15:37.313Z,73.12
2018-09-25T11:16:37.306Z,73.12
2018-09-25T11:17:37.359Z,78.75
2018-09-25T11:18:37.281Z,78.75
2018-09-25T11:19:37.269Z,78.75
2018-09-25T11:20:37.266Z,78.75
2018-09-25T11:21:37.248Z,78.75
2018-09-25T11:22:37.249Z,78.75
2018-09-25T11:23:37.224Z,50.62
2018-09-25T11:24:37.247Z,56.25
2018-09-25T11:25:37.258Z,56.25
2018-09-25T11:26:37.195Z,45.00
2018-09-25T11:27:37.195Z,45.00
2018-09-25T11:28:37.211Z,45.00
2018-09-25T11:29:37.151Z,50.62
2018-09-25T11:30:37.172Z,50.62
2018-09-25T11:31:37.133Z,50.62
2018-09-25T11:32:37.131Z,50.62
2018-09-25T11:33:37.107Z,45.00
2018-09-25T11:34:37.095Z,45.00
2018-09-25T11:35:37.089Z,67.50
2018-09-25T11:36:37.105Z,67.50
2018-09-25T11:37:37.083Z,78.75
2018-09-25T11:38:37.048Z,78.75
2018-09-25T11:39:37.043Z,78.75
2018-09-25T11:40:37.037Z,78.75
2018-09-25T11:41:37.019Z,78.75
2018-09-25T11:42:37.047Z,84.38
2018-09-25T11:43:36.994Z,84.38
2018-09-25T11:44:36.992Z,90.00
2018-09-25T11:45:36.972Z,90.00
2018-09-25T11:46:36.967Z,90.00
2018-09-25T11:47:36.950Z,56.25
2018-09-25T11:48:36.962Z,50.62
2018-09-25T11:49:36.927Z,45.00
2018-09-25T11:50:39.153Z,45.00
2018-09-25T11:51:36.905Z,45.00
2018-09-25T11:52:36.902Z,50.62
2018-09-25T11:53:36.901Z,50.62
2018-09-25T11:54:36.913Z,50.62
2018-09-25T11:55:36.867Z,50.62
2018-09-25T11:56:36.855Z,56.25
2018-09-25T11:57:36.838Z,56.25
2018-09-25T11:58:36.922Z,95.62
2018-09-25T11:59:36.824Z,106.88
2018-09-25T12:00:36.843Z,106.88
2018-09-25T12:01:36.805Z,106.88
2018-09-25T12:02:36.792Z,61.88
2018-09-25T12:03:36.798Z,56.25
2018-09-25T12:04:36.855Z,56.25
2018-09-25T12:05:36.762Z,106.88
2018-09-25T12:06:36.774Z,106.88
2018-09-25T12:07:36.732Z,56.25
2018-09-25T12:08:36.732Z,106.88
2018-09-25T12:09:36.720Z,50.62
2018-09-25T12:10:36.710Z,45.00
2018-09-25T12:11:36.701Z,45.00
2018-09-25T12:12:36.685Z,45.00
2018-09-25T12:13:36.717Z,50.62
2018-09-25T12:14:36.655Z,50.62
2018-09-25T12:15:36.650Z,50.62
2018-09-25T12:16:36.645Z,50.62
2018-09-25T12:17:36.708Z,61.88
2018-09-25T12:18:36.627Z,112.50
2018-09-25T12:19:36.598Z,112.50
2018-09-25T12:20:36.602Z,118.12
2018-09-25T12:21:36.581Z,118.12
2018-09-25T12:22:36.552Z,123.75
2018-09-25T12:23:36.590Z,123.75
2018-09-25T12:24:36.556Z,123.75
2018-09-25T12:25:36.540Z,118.12
2018-09-25T12:26:36.533Z,118.12
2018-09-25T12:27:36.502Z,90.00
2018-09-25T12:28:36.485Z,106.88
2018-09-25T12:29:36.489Z,73.12
2018-09-25T12:30:36.472Z,73.12
2018-09-25T12:31:36.461Z,106.88
2018-09-25T12:32:36.532Z,112.50
2018-09-25T12:33:36.424Z,106.88
2018-09-25T12:34:36.439Z,112.50
2018-09-25T12:35:36.416Z,112.50
2018-09-25T12:36:36.408Z,112.50
2018-09-25T12:37:36.386Z,112.50
2018-09-25T12:38:36.394Z,112.50
2018-09-25T12:39:36.372Z,118.12
2018-09-25T12:40:36.345Z,123.75
2018-09-25T12:41:36.340Z,123.75
2018-09-25T12:42:36.332Z,123.75
2018-09-25T12:43:36.328Z,129.38
2018-09-25T12:44:36.312Z,78.75
2018-09-25T12:45:36.316Z,67.50
2018-09-25T12:46:36.283Z,67.50
2018-09-25T12:47:36.282Z,84.38
2018-09-25T12:48:36.257Z,118.12
2018-09-25T12:49:36.252Z,73.12
2018-09-25T12:50:36.238Z,73.12
2018-09-25T12:51:36.236Z,135.00
2018-09-25T12:52:36.278Z,135.00
2018-09-25T12:53:36.213Z,140.62
2018-09-25T12:54:36.218Z,106.88
2018-09-25T12:55:36.180Z,73.12
2018-09-25T12:56:36.174Z,140.62
2018-09-25T12:57:36.176Z,61.88
2018-09-25T12:58:36.149Z,56.25
2018-09-25T12:59:36.140Z,61.88
2018-09-25T13:00:36.129Z,61.88
2018-09-25T13:01:36.124Z,123.75
2018-09-25T13:02:36.107Z,56.25